lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.717,0.711,0.868
2,0.476,0.545,0.69
3,0.326,0.407,0.51
4,0.241,0.292,0.337
5,0.192,0.2,0.181
6,0.143,0.126,0.046
7,0.089,0.068,-0.062
8,0.041,0.025,-0.142
9,0.013,-0.006,-0.197
10,-0.002,-0.027,-0.23
11,-0.014,-0.04,-0.252
12,-0.022,-0.046,-0.264
13,-0.022,-0.046,-0.268
14,-0.023,-0.042,-0.27
15,-0.023,-0.035,-0.27
16,-0.02,-0.025,-0.267
17,-0.02,-0.015,-0.262
18,-0.016,-0.003,-0.252
19,-0.01,0.008,-0.234
20,-0.004,0.019,-0.207
21,0.005,0.029,-0.166
22,-0.001,0.038,-0.107
23,0.009,0.045,-0.026
24,0.016,0.051,0.077
25,0.034,0.055,0.21
26,0.077,0.053,0.363
27,0.099,0.052,0.51
28,0.076,0.052,0.618
29,0.038,0.052,0.673
30,0.034,0.052,0.665
31,0.075,0.05,0.601
32,0.097,0.048,0.485
33,0.061,0.046,0.337
34,0.033,0.042,0.191
35,0.013,0.035,0.061
36,0.006,0.026,-0.046
37,0.009,0.017,-0.123
38,0.007,0.01,-0.18
39,-0.002,0.004,-0.219
40,-0.008,-0.001,-0.242
41,-0.011,-0.006,-0.255
42,-0.014,-0.009,-0.263
43,-0.015,-0.011,-0.267
44,-0.015,-0.011,-0.268
45,-0.018,-0.011,-0.269
46,-0.019,-0.009,-0.267
47,-0.016,-0.006,-0.261
48,-0.01,-0.003,-0.249
49,-0.008,0.002,-0.23
50,-0.0,0.008,-0.199
51,0.007,0.014,-0.151
52,0.012,0.02,-0.082
53,0.017,0.023,0.011
54,0.008,0.027,0.122
55,0.003,0.032,0.25
56,0.018,0.036,0.389
57,0.074,0.038,0.525
58,0.134,0.038,0.628
59,0.146,0.038,0.659
60,0.079,0.037,0.605
61,0.024,0.035,0.497
62,-0.01,0.032,0.368
63,0.007,0.027,0.235
64,0.018,0.022,0.107
65,0.004,0.018,-0.011
66,-0.005,0.013,-0.1
67,-0.011,0.008,-0.163
68,-0.012,0.003,-0.206
69,-0.011,-0.002,-0.234
70,-0.009,-0.006,-0.25
71,-0.011,-0.009,-0.26
72,-0.013,-0.012,-0.265
73,-0.017,-0.014,-0.268
74,-0.019,-0.015,-0.269
75,-0.02,-0.015,-0.268
76,-0.017,-0.014,-0.264
77,-0.014,-0.012,-0.257
78,-0.013,-0.01,-0.244
79,-0.008,-0.006,-0.221
80,-0.002,-0.002,-0.182
81,-0.001,0.004,-0.127
82,0.004,0.011,-0.051
83,0.011,0.016,0.044
84,0.03,0.018,0.162
85,0.049,0.017,0.294
86,0.048,0.017,0.415
87,0.031,0.017,0.505
88,-0.001,0.018,0.538
89,-0.0,0.017,0.526
90,0.028,0.015,0.465
91,0.033,0.014,0.36
92,0.015,0.011,0.236
93,-0.001,0.008,0.113
94,-0.007,0.003,0.008
95,-0.006,-0.003,-0.075
96,-0.001,-0.008,-0.138
97,-0.006,-0.013,-0.186
98,-0.014,-0.016,-0.219
99,-0.021,-0.019,-0.241
100,-0.023,-0.02,-0.253
101,-0.023,-0.021,-0.26
102,-0.027,-0.021,-0.264
103,-0.028,-0.02,-0.265
104,-0.028,-0.019,-0.265
105,-0.027,-0.017,-0.263
106,-0.026,-0.014,-0.259
107,-0.025,-0.01,-0.251
108,-0.021,-0.006,-0.235
109,-0.017,-0.002,-0.208
110,-0.006,0.002,-0.164
111,0.004,0.005,-0.101
112,0.015,0.007,-0.019
113,0.011,0.009,0.078
114,0.015,0.012,0.191
115,0.026,0.014,0.309
116,0.06,0.015,0.421
117,0.074,0.015,0.497
118,0.055,0.015,0.513
119,0.024,0.014,0.469
120,-0.009,0.012,0.377
121,-0.017,0.008,0.275
122,-0.013,0.004,0.162
123,-0.011,0.001,0.054
124,-0.01,-0.003,-0.039
125,-0.017,-0.007,-0.115
126,-0.021,-0.012,-0.169
127,-0.019,-0.017,-0.206
128,-0.02,-0.021,-0.23
129,-0.025,-0.024,-0.246
130,-0.03,-0.026,-0.257
131,-0.031,-0.028,-0.262
132,-0.031,-0.029,-0.264
133,-0.029,-0.03,-0.264
134,-0.029,-0.029,-0.263
135,-0.03,-0.028,-0.262
136,-0.032,-0.026,-0.258
137,-0.028,-0.022,-0.246
138,-0.021,-0.018,-0.225
139,-0.019,-0.014,-0.193
140,-0.015,-0.008,-0.147
141,-0.008,-0.003,-0.083
142,0.006,0.001,-0.001
143,0.026,0.004,0.102
144,0.031,0.006,0.213
145,0.013,0.008,0.309
146,-0.009,0.01,0.384
147,-0.006,0.011,0.43
148,0.02,0.012,0.439
149,0.035,0.012,0.399
150,0.025,0.012,0.315
151,0.003,0.012,0.21
152,-0.004,0.009,0.106
153,-0.01,0.005,0.01
154,0.002,0.001,-0.066
155,0.026,-0.002,-0.121
156,0.016,-0.004,-0.17
157,0.003,-0.007,-0.206
158,-0.007,-0.01,-0.229
159,-0.016,-0.012,-0.244
160,-0.021,-0.015,-0.252
161,-0.03,-0.017,-0.257
162,-0.031,-0.018,-0.258
163,-0.029,-0.018,-0.258
164,-0.027,-0.018,-0.257
165,-0.027,-0.017,-0.254
166,-0.028,-0.015,-0.248
167,-0.022,-0.013,-0.234
168,-0.02,-0.01,-0.212
169,-0.008,-0.008,-0.175
170,-0.001,-0.006,-0.125
171,0.004,-0.004,-0.056
172,-0.006,-0.0,0.023
173,-0.006,0.003,0.117
174,0.013,0.005,0.223
175,0.037,0.006,0.32
176,0.053,0.007,0.394
177,0.021,0.008,0.416
178,-0.01,0.008,0.392
179,-0.011,0.008,0.336
180,0.0,0.007,0.258
181,0.011,0.005,0.165
182,0.014,0.004,0.069
183,0.011,0.002,-0.02
184,-0.002,-0.001,-0.096
185,-0.005,-0.005,-0.151
186,-0.008,-0.009,-0.19
187,-0.011,-0.013,-0.217
188,-0.02,-0.015,-0.236
189,-0.027,-0.018,-0.247
190,-0.028,-0.02,-0.251
191,-0.027,-0.021,-0.253
192,-0.026,-0.022,-0.253
193,-0.03,-0.022,-0.254
194,-0.028,-0.021,-0.253
195,-0.026,-0.019,-0.249
196,-0.018,-0.016,-0.239
197,-0.008,-0.013,-0.221
198,-0.007,-0.009,-0.196
199,-0.005,-0.005,-0.157
200,-0.001,-0.001,-0.102
201,0.004,0.002,-0.028
202,0.006,0.003,0.059
203,0.009,0.005,0.159
204,-0.002,0.008,0.254
205,-0.015,0.01,0.335
206,0.001,0.012,0.398
207,0.031,0.013,0.423
208,0.051,0.013,0.4
209,0.04,0.013,0.331
210,0.016,0.011,0.235
211,0.002,0.008,0.132
212,0.002,0.005,0.038
213,0.012,0.001,-0.043
214,0.006,-0.002,-0.113
215,-0.0,-0.004,-0.165
216,-0.011,-0.008,-0.202
217,-0.023,-0.012,-0.227
218,-0.031,-0.016,-0.243
219,-0.032,-0.02,-0.251
220,-0.031,-0.022,-0.254
221,-0.029,-0.024,-0.255
222,-0.024,-0.025,-0.254
223,-0.024,-0.025,-0.255
224,-0.027,-0.025,-0.254
225,-0.028,-0.024,-0.248
226,-0.026,-0.022,-0.237
227,-0.025,-0.02,-0.218
228,-0.019,-0.018,-0.185
229,-0.017,-0.014,-0.138
230,-0.018,-0.011,-0.074
231,-0.02,-0.006,0.007
232,-0.009,-0.002,0.107
233,0.011,0.002,0.218
234,0.024,0.003,0.325
235,0.021,0.004,0.411
236,0.002,0.005,0.457
237,-0.013,0.006,0.452
238,-0.001,0.006,0.407
239,0.03,0.005,0.332
240,0.046,0.004,0.229
241,0.02,0.004,0.112
242,0.004,0.002,0.011
243,-0.005,-0.001,-0.071
244,-0.012,-0.006,-0.134
245,-0.014,-0.01,-0.182
246,-0.023,-0.014,-0.215
247,-0.028,-0.018,-0.234
248,-0.029,-0.022,-0.245
249,-0.033,-0.026,-0.252
250,-0.038,-0.03,-0.256
251,-0.041,-0.033,-0.258
252,-0.041,-0.036,-0.258
253,-0.038,-0.037,-0.256
254,-0.033,-0.037,-0.251
255,-0.03,-0.036,-0.243
256,-0.03,-0.035,-0.23
257,-0.029,-0.032,-0.206
258,-0.027,-0.029,-0.168
259,-0.029,-0.025,-0.114
260,-0.023,-0.022,-0.037
261,-0.026,-0.019,0.057
262,-0.037,-0.016,0.163
263,-0.044,-0.011,0.269
264,-0.033,-0.007,0.37
265,-0.004,-0.004,0.456
266,0.027,-0.002,0.497
267,0.044,-0.0,0.48
268,0.024,0.002,0.404
269,0.003,0.002,0.3
270,0.005,0.001,0.192
271,0.015,0.0,0.086
272,0.017,-0.001,-0.009
273,0.005,-0.003,-0.089
274,-0.003,-0.006,-0.149
275,-0.014,-0.009,-0.191
276,-0.019,-0.012,-0.218
277,-0.021,-0.014,-0.233
278,-0.024,-0.016,-0.243
279,-0.024,-0.018,-0.247
280,-0.024,-0.019,-0.249
281,-0.026,-0.019,-0.25
282,-0.025,-0.019,-0.249
283,-0.026,-0.018,-0.246
284,-0.021,-0.016,-0.238
285,-0.022,-0.014,-0.228
286,-0.021,-0.012,-0.21
287,-0.017,-0.008,-0.178
288,-0.013,-0.004,-0.128
289,-0.012,0.001,-0.06
290,-0.015,0.006,0.027
291,-0.0,0.011,0.134
292,0.021,0.014,0.256
293,0.041,0.016,0.376
294,0.036,0.017,0.475
295,0.033,0.018,0.535
296,0.037,0.019,0.541
297,0.045,0.018,0.496
298,0.039,0.017,0.399
299,0.038,0.016,0.28
300,0.025,0.015,0.154
301,0.008,0.012,0.042
302,-0.001,0.008,-0.047
303,-0.006,0.002,-0.117
304,-0.011,-0.003,-0.168
305,-0.02,-0.007,-0.203
306,-0.027,-0.011,-0.226
307,-0.029,-0.015,-0.238
308,-0.03,-0.018,-0.244
309,-0.032,-0.02,-0.248
310,-0.031,-0.021,-0.249
311,-0.027,-0.022,-0.248
312,-0.022,-0.022,-0.245
313,-0.019,-0.021,-0.24
314,-0.014,-0.019,-0.231
315,-0.013,-0.016,-0.215
316,-0.009,-0.011,-0.187
317,-0.004,-0.007,-0.143
318,0.001,-0.002,-0.082
319,0.006,0.002,0.002
320,-0.006,0.006,0.106
321,-0.016,0.01,0.221
322,-0.019,0.014,0.341
323,0.012,0.016,0.455
324,0.04,0.016,0.545
325,0.073,0.016,0.593
326,0.064,0.016,0.564
327,0.026,0.014,0.469
328,0.002,0.011,0.347
329,-0.007,0.005,0.216
330,-0.001,-0.001,0.098
331,0.001,-0.007,-0.005
332,-0.002,-0.012,-0.086
333,-0.012,-0.017,-0.148
334,-0.018,-0.022,-0.189
335,-0.021,-0.025,-0.214
336,-0.024,-0.027,-0.23
337,-0.03,-0.027,-0.24
338,-0.032,-0.025,-0.244
339,-0.029,-0.021,-0.245
340,-0.029,-0.015,-0.246
341,-0.029,-0.009,-0.245
342,-0.03,-0.001,-0.244
343,-0.027,0.008,-0.238
344,-0.017,0.017,-0.224
345,-0.002,0.026,-0.2
346,0.015,0.036,-0.161
347,0.032,0.046,-0.104
348,0.05,0.057,-0.027
349,0.056,0.066,0.066
350,0.088,0.074,0.184
351,0.125,0.078,0.317
352,0.155,0.081,0.447
353,0.148,0.083,0.545
354,0.122,0.084,0.604
355,0.102,0.084,0.599
356,0.1,0.082,0.532
357,0.103,0.078,0.424
358,0.085,0.072,0.291
359,0.056,0.066,0.159
360,0.028,0.055,0.043
361,0.009,0.042,-0.049
362,-0.008,0.028,-0.121
363,-0.012,0.015,-0.17
364,-0.016,0.002,-0.201
365,-0.019,-0.01,-0.221
366,-0.025,-0.021,-0.233
367,-0.022,-0.03,-0.239
368,-0.027,-0.036,-0.244
369,-0.029,-0.039,-0.246
370,-0.031,-0.039,-0.247
371,-0.032,-0.036,-0.246
372,-0.03,-0.03,-0.242
373,-0.028,-0.023,-0.233
374,-0.027,-0.013,-0.216
375,-0.029,-0.001,-0.189
376,-0.026,0.011,-0.145
377,-0.015,0.024,-0.08
378,-0.002,0.036,0.009
379,0.015,0.048,0.124
380,0.038,0.059,0.256
381,0.046,0.069,0.383
382,0.079,0.076,0.502
383,0.13,0.082,0.599
384,0.168,0.086,0.629
385,0.144,0.087,0.574
386,0.104,0.086,0.475
387,0.085,0.082,0.354
388,0.076,0.076,0.226
389,0.074,0.068,0.106
390,0.053,0.057,-0.003
391,0.022,0.045,-0.089
392,0.008,0.031,-0.147
393,-0.001,0.017,-0.186
394,-0.012,0.003,-0.211
395,-0.021,-0.01,-0.228
396,-0.025,-0.021,-0.236
397,-0.025,-0.029,-0.24
398,-0.022,-0.032,-0.24
399,-0.02,-0.029,-0.24
400,-0.016,-0.018,-0.239
