gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1076,3642,1.067084729671478,34.6017189025879,69.359619140625,3670144,1078,2952,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-02 22:04:58.293007,-71.3509901597328,62.628738145309065,51.855860172044345,0.0020161128740535873,20.0,62.67,2.6065528283652384,62.37,0.7178,0.9835,1.6921,0.6973,0.7178,0.744,0.6721064203894082,0
101234,npp,1401,79,2.99642038345337,34.6022148132324,69.3610610961914,3670144,1401,34,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-03 20:05:38.004567,91.48272624688684,68.94264999855744,55.73034351427231,0.045738063664532355,1.0,-69.01,3.5496478698597698,-69.26,0.8079,1.5837,3.6831,0.433,1.0838,1.2975,-0.3334965397368781,0
101243,npp,425,3098,1.6872353553772,34.6029663085938,69.3557434082031,3670144,425,2484,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-03 21:46:15.061433,-73.938523018444,49.2122576577758,42.106556991309205,0.015805269786622448,17.0,49.25,1.7549928774784245,48.83,0.6162,0.8909,2.4963,0.7698,1.1395,1.2988,0.7351919618315873,0
101365,npp,2819,2539,3.64830780029297,34.5964660644531,69.3584671020508,3670144,2819,2054,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-04 21:27:30.050985,-77.24449236748356,27.711856433954786,24.31889552186885,0.04422943565785742,14.0,27.72,1.184412938166907,27.05,0.4637,0.7718,2.5124,0.8885,3.1144,3.2417,1.6645003825964344,0
101490,npp,2097,1976,6.52788162231445,34.5979080200195,69.3546829223633,3670144,2097,1546,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-05 21:08:41.484121,102.94208036952948,3.3150868565118445,2.935399795284471,0.09140290479860474,11.0,-3.37,1.0,-4.12,0.443,0.6858,2.8562,1.0,6.5279,6.5279,3.26851799944482,0
101736,npp,604,833,6.80991554260254,34.6005554199219,69.3560562133789,3670144,603,624,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-07 20:30:53.680773,94.64186328305838,53.21169638592374,45.17000259550872,0.10054942861279806,5.0,-53.29,1.9513309067639726,-53.66,0.6529,1.0392,3.8624,0.6599,3.6431,4.4941,0.9085575217956894,0
101744,npp,2505,3821,5.93816184997559,34.6015815734863,69.3628845214844,3670144,2505,3070,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-07 22:11:09.386811,-70.19436987997373,65.96517194030005,53.984046353486406,0.07913735037027296,21.0,66.0,3.0,65.73,0.6749,1.1393,2.8515,0.6019,2.2854,3.5744,0.7524015532675508,0
102117,npp,496,2166,1.74289238452911,34.6012268066406,69.3624801635742,3670144,496,1727,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-10 21:14:54.357493,-73.57910199582619,7.712577202954799,6.825757789842954,0.021869137728766228,12.0,7.65,1.0,6.87,0.4461,0.663,2.9485,1.0344,1.7657,1.8029,1.023057455194018,0
102240,npp,2828,1599,0.992191076278687,34.6020011901855,69.3559875488281,3670144,2828,1202,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-11 20:56:03.999811,97.01851504740034,24.271135027178474,21.347685221583237,0.00878722378469127,9.0,-24.31,1.1367971201176101,-25.0,0.4877,0.7771,2.599,0.8825,0.875,0.8756,0.5622519822123827,0
102360,npp,2077,1025,0.690489828586578,34.5995292663574,69.3542022705078,3670144,2076,754,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-12 20:37:10.084418,95.66737556722589,47.58468383007012,40.828854950466095,0.001369013786025216,6.0,-47.67,1.646109783506203,-48.09,0.5548,0.9287,2.94,0.7384,0.5411,0.5099,0.4610816511464896,0
102369,npp,857,3998,1.20321381092072,34.6000595092773,69.3545608520508,3670144,857,3167,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-12 22:17:20.451676,-69.21198193459387,68.88314574608101,55.70983485576371,0.008787387503905467,22.0,68.92,3.5496478698597698,68.68,0.7798,1.3586,2.602,0.5048,0.642,0.6074,0.29404614406685475,0
102482,npp,1298,456,0.796514391899109,34.6031303405762,69.35498046875,3670176,1301,268,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-13 20:18:14.394699,93.4311997397624,62.17175167821421,51.55053192495744,9.113268518517273e-07,3.0,-62.24,2.6065528283652384,-62.52,0.7744,1.2342,3.8846,0.5557,0.5179,0.4426,0.4426,0
102490,npp,225,3463,0.916356086730957,34.6036834716797,69.3574981689453,3670144,228,2807,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-13 21:58:40.775462,-72.25220341737251,58.81542759364249,49.25943506900297,0.0028329924133648813,19.0,58.87,2.253202848596432,58.54,0.6612,1.2068,3.2029,0.5683,0.5569,0.5207,0.4196769034126821,0
102610,npp,2635,2912,0.386136025190353,34.603401184082,69.3556823730469,3670176,2635,2349,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-14 21:39:55.759591,-74.28946045314605,43.135576275493754,37.266787406587476,0.0002744748074047224,16.0,43.18,1.4867838833500562,42.71,0.5409,0.8235,2.7196,0.8328,0.3916,0.3216,0.3216,0
102732,npp,1946,2353,0.340077996253967,34.6012840270996,69.3622741699219,3670176,1946,1900,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-15 21:21:08.964011,-75.77188710503142,18.180875274134184,16.041117357842545,4.772623016723998e-08,13.0,18.19,1.0442604737599883,17.42,0.4605,0.6681,2.3006,1.0265,0.3717,0.3491,0.3491,0
102972,npp,472,1217,0.726456761360168,34.5978813171387,69.3568801879883,3670176,472,903,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-17 20:43:26.487739,96.5580981310721,40.94778290245194,35.47804648407124,1.2414036353137715e-17,7.0,-41.04,1.4276677814245327,-41.52,0.5694,0.8673,2.537,0.7907,0.5871,0.5744,0.5744,0
103210,npp,1975,78,0.764278888702393,34.6012687683105,69.3596267700195,3670176,1976,34,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-19 20:05:31.555961,91.39235517949827,68.9590907316187,55.743966550729965,3.891157483700566e-24,1.0,-69.03,3.5496478698597698,-69.26,0.8079,1.5837,3.6831,0.433,0.4549,0.331,0.331,0
103219,npp,999,3099,0.5056660175323491,34.600772857666,69.3594360351562,3670176,1000,2484,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-19 21:46:08.611955,-73.77189815084539,49.23404669700396,42.126307658828104,4.509423039402076e-18,17.0,49.28,1.7549928774784245,48.83,0.6162,0.8909,2.4963,0.7698,0.4663,0.3892,0.3892,0
103456,npp,2683,1975,0.33491989970207203,34.5986022949219,69.3550262451172,3670176,2683,1545,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-21 21:08:33.253273,95.71158251204513,3.3944050593405017,3.0057812629235325,7.034352679076187e-24,11.0,-3.43,1.0,-4.12,0.443,0.6858,2.8562,1.0,0.3349,0.3349,0.3349,0
103574,npp,1948,1408,0.366341754794121,34.6009826660156,69.3546524047852,3670176,1948,1058,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-22 20:49:41.131058,97.28257127716144,33.239391101349696,29.041231855379223,4.602456431610711e-23,8.0,-33.33,1.2365102219381485,-33.86,0.539,0.8043,3.2369,0.8526,0.3316,0.3123,0.3123,0
103694,npp,1187,833,0.768488228321075,34.5967292785645,69.3620147705078,3670176,1189,623,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-23 20:30:47.233045,95.22915311515445,53.20336514552524,45.16685141999768,1.814683326230084e-21,5.0,-53.29,1.9513309067639726,-53.66,0.6529,1.0392,3.8624,0.6599,0.5471,0.5072,0.5072,0
104054,npp,1056,2165,0.391545534133911,34.5984382629395,69.3615417480469,3670176,1056,1726,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-26 21:14:46.159371,-74.52515393419866,7.644984765825067,6.766250332661495,5.1021840459358416e-17,12.0,7.59,1.0,6.87,0.4461,0.663,2.9485,1.0344,0.4144,0.405,0.405,0
104286,npp,2648,1024,0.427868694067001,34.5989952087402,69.3580322265625,3670176,2648,752,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-28 20:37:01.923032,95.51900780537326,47.622496418451185,40.859838963102625,7.686075128601628e-09,6.0,-47.7,1.646109783506203,-48.09,0.5548,0.9287,2.94,0.7384,0.3815,0.316,0.316,0
104405,npp,1866,454,0.910952687263489,34.6018676757812,69.361198425293,3670176,1866,266,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-29 20:18:04.468499,93.07342124841492,62.20277612454178,51.57327617859486,0.0003079147197946064,3.0,-62.28,2.6065528283652384,-62.52,0.7744,1.2342,3.8846,0.5557,0.5618,0.5062,0.5062,0
104414,npp,794,3462,0.6151954829692841,34.5967025756836,69.359001159668,3670176,793,2806,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-29 21:58:30.850496,-71.82193691570431,58.79276985777094,49.245676021843664,1.3351581569690068e-12,19.0,58.84,2.253202848596432,58.54,0.6612,1.2068,3.2029,0.5683,0.4232,0.3496,0.3496,0
104530,npp,130,2912,0.490896552801132,34.5984306335449,69.3609008789062,3670176,131,2348,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-04-30 21:39:47.630403,-75.01765516552916,43.133637026130394,37.26667319621274,7.603091664317275e-08,16.0,43.18,1.4867838833500562,42.71,0.5409,0.8235,2.7196,0.8328,0.4621,0.4088,0.4088,0
105575,npp,2494,2351,0.780335962772369,34.5991325378418,69.3610229492188,3670144,2494,1898,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-01 21:20:59.075069,-76.41220344863737,18.09015418909898,15.962123026488754,0.0010293309172128996,13.0,18.08,1.0442604737599883,17.42,0.4605,0.6681,2.3006,1.0265,0.7933,0.801,0.7642945728413011,0
105748,npp,1776,1785,1.42606568336487,34.5971183776855,69.3570098876953,3670144,1776,1365,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-02 21:02:08.745471,96.23378924140486,14.322981536751268,12.655819316513602,0.010841826889437993,10.0,-14.34,1.015504800579495,-14.96,0.4392,0.6714,2.422,1.0214,1.4289,1.4566,1.0699858601711663,0
105927,npp,1031,1215,2.8751277923584,34.5966720581055,69.3586502075195,3670144,1031,901,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-03 20:43:16.640746,96.55787479185419,41.02438708967459,35.54184334824228,0.033184750243638504,7.0,-41.12,1.4276677814245327,-41.52,0.5694,0.8673,2.537,0.7907,2.0922,2.2734,1.0900483562491163,0
106655,npp,160,1972,3.8398904800415,34.6024475097656,69.3556442260742,3670144,160,1542,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-07 21:08:21.724295,87.67283577181857,3.6911923520439367,3.268512822487574,0.06302490748674185,11.0,-3.6,1.0,-4.12,0.443,0.6858,2.8562,1.0,3.8399,3.8399,1.5924632308780025,0
106874,npp,1715,829,2.441570520401,34.6034774780273,69.3559875488281,3670144,1717,619,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-09 20:30:35.733346,95.00227893202275,53.3160325063734,45.25195674210097,0.022772202852111914,5.0,-53.4,1.9513309067639726,-53.66,0.6529,1.0392,3.8624,0.6599,1.4045,1.6113,0.7992546032732002,0
107043,npp,923,262,2.21125769615173,34.6011810302734,69.3585662841797,3670144,922,136,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-10 20:11:36.511503,92.14865816861439,65.86540196649587,53.920232523475136,0.009060521971942147,2.0,-65.93,3.0,-66.11,0.832,1.4381,3.6747,0.4769,0.9435,1.0545,0.7314063051546065,0
107055,npp,2971,3279,1.85882103443146,34.6025772094727,69.3605346679688,3670144,2970,2624,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-10 21:52:08.231343,-72.90319898030445,54.30970702067864,45.999594247873496,0.021273894947617594,18.0,54.35,1.9513309067639726,54.08,0.6211,0.8974,2.4345,0.7642,1.1785,1.4205,0.6618835159096057,0
107228,npp,2297,2721,0.91923725605011,34.5995903015137,69.3547897338867,3670144,2297,2184,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-11 21:33:23.239068,-75.62061281555158,35.84257830643034,31.23901987140137,0.011126213393901135,15.0,35.88,1.2937979144666532,35.45,0.5041,0.7798,2.7511,0.8795,0.7936,0.8084,0.41164477925157916,0
107400,npp,1595,2162,0.5641136765480039,34.5993728637695,69.3612213134766,3670144,1595,1723,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-12 21:14:34.690703,-74.15622502135756,7.4546732343668705,6.5981380937315,0.004061192096413157,12.0,7.42,1.0,6.87,0.4461,0.663,2.9485,1.0344,0.5869,0.5835,0.438679915244356,0
107573,npp,867,1595,0.368244230747223,34.5968322753906,69.3574981689453,3670144,867,1199,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-13 20:55:44.363063,98.95627834281179,24.434852838497257,21.490430772131376,0.0005691742473187942,9.0,-24.51,1.1367971201176101,-25.0,0.4877,0.7771,2.599,0.8825,0.3261,0.325,0.325,0
107921,npp,2383,450,0.807547211647034,34.5993309020996,69.3563461303711,3670176,2380,263,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-15 20:17:51.253226,92.94133489965775,62.290931839910535,51.63175060629986,1.2244980972548435e-11,3.0,-62.36,2.6065528283652384,-62.52,0.7744,1.2342,3.8846,0.5557,0.5221,0.4487,0.4487,0
108280,npp,3024,2347,0.409455239772797,34.5963668823242,69.3592758178711,3670176,3023,1895,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-17 21:20:45.884881,-74.79859223994009,17.868295660881873,15.767812372411175,6.467332965016081e-12,13.0,17.86,1.0442604737599883,17.42,0.4605,0.6681,2.3006,1.0265,0.4381,0.4203,0.4203,0
108455,npp,2303,1781,0.390803903341293,34.6012573242188,69.3568115234375,3670176,2303,1361,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-18 21:01:55.561289,96.89218623677601,14.532737522709397,12.840039779230953,2.342302530904317e-16,10.0,-14.57,1.015504800579495,-14.96,0.4392,0.6714,2.422,1.0214,0.4095,0.3992,0.3992,0
108632,npp,1556,1211,0.575075775384903,34.6016311645508,69.3585433959961,3670176,1557,897,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-19 20:43:03.457734,96.89345580376204,41.174206219242286,35.66437882741635,3.801310351347959e-20,7.0,-41.27,1.4276677814245327,-41.52,0.5694,0.8673,2.537,0.7907,0.4811,0.4547,0.4547,0
108973,npp,3035,71,0.990195989608765,34.5962867736816,69.3613357543945,3670176,3033,30,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-21 20:05:06.790283,91.20246334045092,69.07328213181721,55.80984340073423,5.348537496851958e-23,1.0,-69.13,3.5496478698597698,-69.26,0.8079,1.5837,3.6831,0.433,0.5186,0.4288,0.4288,0
109332,npp,663,1968,0.371721282601357,34.5991668701172,69.3554382324219,3670176,663,1538,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-23 21:08:08.503474,97.29125523671084,3.807000287969072,3.370980383408653,1.8223282266311786e-21,11.0,-3.83,1.0,-4.12,0.443,0.6858,2.8562,1.0,0.3717,0.3717,0.3717,0
109507,npp,2996,1402,0.371670290827751,34.5997047424316,69.3602447509766,3670176,2997,1054,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-24 20:49:16.405196,97.88145811482616,33.51502602881995,29.273779854165713,3.592891586904716e-20,8.0,-33.6,1.2365102219381485,-33.86,0.539,0.8043,3.2369,0.8526,0.3359,0.3169,0.3169,0
109854,npp,1435,258,0.662732660770416,34.6028060913086,69.3605804443359,3670176,1434,133,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-26 20:11:21.492830,92.11960260429233,65.9372177457494,53.96003669513118,5.236188378131529e-14,2.0,-66.0,3.0,-66.11,0.832,1.4381,3.6747,0.4769,0.4273,0.316,0.316,0
110560,npp,600,1016,0.4828861951828,34.5979194641113,69.3580780029297,3670144,600,747,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-30 20:36:33.698184,95.64384911681888,47.89019822985181,41.068591229428804,0.0005471089214106749,6.0,-47.96,1.646109783506203,-48.09,0.5548,0.9287,2.94,0.7384,0.415,0.3566,0.3566,0
110733,npp,2886,446,1.97395884990692,34.6012649536133,69.359992980957,3670144,2887,260,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-05-31 20:17:36.260429,93.25742542339341,62.37230211471814,51.68187843356959,0.008167681362177003,3.0,-62.44,2.6065528283652384,-62.52,0.7744,1.2342,3.8846,0.5557,0.9696,1.0969,0.8056445560203234,0
119312,npp,819,437,5.21451759338379,34.6027679443359,69.3615798950195,3670144,822,253,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-02 20:17:04.057780,93.06015728999512,62.57064462636831,51.80506025221643,0.07229684372206494,3.0,-62.62,2.6065528283652384,-62.52,0.7744,1.2342,3.8846,0.5557,2.2128,2.8975,0.31943060883721186,0
120005,npp,36,1198,3.91600751876831,34.5976219177246,69.3583755493164,3670144,37,887,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-06 20:42:20.848855,96.55636621161986,41.686589308465166,36.0782624734196,0.055890051986661866,7.0,-41.74,1.4867838833500562,-41.52,0.5694,0.8673,2.537,0.7907,2.7363,3.0964,1.1033886197074154,0
120176,npp,2343,626,3.24497056007385,34.5988807678223,69.3565521240234,3670144,2343,410,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-07 20:23:25.191510,94.07065378711131,58.470916166223866,49.00358362930619,0.037320583608068,4.0,-58.53,2.253202848596432,-58.41,0.7901,1.1988,3.4906,0.5721,1.5939,1.8564,0.5255666011011897,0
120864,npp,1529,1391,0.749322712421417,34.5996208190918,69.357666015625,3670144,1529,1046,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-11 20:48:39.170386,97.50521337918453,34.00809479590412,29.68681458695789,0.004704912784074314,8.0,-34.07,1.2937979144666532,-33.86,0.539,0.8043,3.2369,0.8526,0.6433,0.6389,0.4711251565594897,0
121039,npp,773,816,0.639129757881165,34.5993728637695,69.361198425293,3670144,774,604,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-12 20:29:45.285396,95.04619664635554,53.68057694773362,45.51647404144657,0.0009633735050122532,5.0,-53.75,1.9513309067639726,-53.66,0.6529,1.0392,3.8624,0.6599,0.4808,0.4218,0.4218,0
121210,npp,3061,251,0.763415098190308,34.601432800293,69.3624114990234,3670176,3063,129,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-13 20:10:47.837395,92.20843074902693,66.08705236110428,54.043806533241025,1.8821006358089478e-05,2.0,-66.13,3.0,-66.11,0.832,1.4381,3.6747,0.4769,0.4609,0.3641,0.3641,0
121567,npp,681,2148,0.462952435016632,34.6003227233887,69.3588333129883,3670176,681,1710,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-15 21:13:47.795629,-74.28720292269628,6.626591451835249,5.86508652512082,2.4729513471187154e-08,12.0,6.61,1.0,6.87,0.4461,0.663,2.9485,1.0344,0.4858,0.4789,0.4789,0
121902,npp,2269,1009,0.559718728065491,34.6010513305664,69.3578186035156,3670176,2268,742,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-17 20:36:03.583444,95.36425836149779,48.13426167892786,41.25700496964481,2.173342147903749e-19,6.0,-48.19,1.646109783506203,-48.09,0.5548,0.9287,2.94,0.7384,0.4616,0.4133,0.4133,0
122077,npp,1495,440,0.942011833190918,34.5965538024902,69.3594665527344,3670176,1495,256,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-18 20:17:07.921425,92.97340502261854,62.512160376797056,51.769456596787975,3.0490461618345453e-24,3.0,-62.56,2.6065528283652384,-62.52,0.7744,1.2342,3.8846,0.5557,0.5737,0.5234,0.5234,0
122262,npp,2840,2895,0.482966512441635,34.6011085510254,69.3575592041016,3670176,2840,2335,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-19 21:38:51.099507,-74.94223403076714,42.520430144159285,36.762233535833694,1.1157089908545554e-23,16.0,42.56,1.4867838833500562,42.71,0.5409,0.8235,2.7196,0.8328,0.4567,0.4022,0.4022,0
122436,npp,2155,2336,0.599383413791656,34.5989799499512,69.3622283935547,3670176,2155,1885,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-20 21:20:04.337352,-76.56487620828065,17.239402153998128,15.214788007765645,1.1321475144281256e-25,13.0,17.25,1.0442604737599883,17.42,0.4605,0.6681,2.3006,1.0265,0.62,0.6152,0.6152,0
122615,npp,1443,1771,0.384822070598602,34.6021308898926,69.357666015625,3670176,1443,1352,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-21 21:01:15.796258,99.05846905850913,15.09032225670906,13.328546146241186,1.8272714500811327e-26,10.0,-15.13,1.0442604737599883,-14.96,0.4392,0.6714,2.422,1.0214,0.4113,0.3931,0.3931,0
122799,npp,705,1201,0.627998828887939,34.5983123779297,69.3549880981445,3670176,707,889,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-22 20:42:23.693872,96.92606811092608,41.566254186235284,35.98122374691847,9.954396070101688e-26,7.0,-41.63,1.4867838833500562,-41.52,0.5694,0.8673,2.537,0.7907,0.5248,0.4966,0.4966,0
122971,npp,2995,629,0.839191079139709,34.5992774963379,69.3558883666992,3670176,2997,413,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-23 20:23:28.031011,94.32549992067739,58.39130463413179,48.9497757609626,2.1773655997963464e-23,4.0,-58.46,2.253202848596432,-58.41,0.7901,1.1988,3.4906,0.5721,0.5262,0.4801,0.4801,0
123512,npp,2921,1960,0.37069571018219,34.5994987487793,69.3584747314453,3670176,2921,1530,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-26 21:07:32.333064,97.57798216276824,4.285412003169346,3.794062344874463,1.7142977370866446e-17,11.0,-4.3,1.0,-4.12,0.443,0.6858,2.8562,1.0,0.3707,0.3707,0.3707,0
123685,npp,2191,1394,0.301151439547539,34.5985221862793,69.3611907958984,3670176,2190,1048,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-27 20:48:40.229077,96.96646938555809,33.874280388591075,29.57486097469205,2.5901923558405958e-11,8.0,-33.94,1.2937979144666532,-33.86,0.539,0.8043,3.2369,0.8526,0.2969,0.2568,0.2568,0
123865,npp,1434,818,0.566824346780777,34.5966453552246,69.3592834472656,3670176,1433,606,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-28 20:29:46.345048,94.77465602085542,53.61754292048063,45.471219009451104,0.00013583633277039259,5.0,-53.69,1.9513309067639726,-53.66,0.6529,1.0392,3.8624,0.6599,0.4437,0.3741,0.3741,0
124044,npp,649,252,2.23308181762695,34.5968933105469,69.3549270629883,3670144,649,130,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-29 20:10:48.903790,92.01767297726684,66.06192911305516,54.03125327251509,0.00916570815303712,2.0,-66.11,3.0,-66.11,0.832,1.4381,3.6747,0.4769,0.9508,1.0649,0.7380554183953344,0
124054,npp,2700,3267,0.416830867528915,34.598445892334,69.3602600097656,3670176,2699,2611,196611,3866787,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-29 21:51:20.623549,-72.69165525360569,53.976432934387795,45.74386084403544,1.7242640841427377e-06,18.0,54.03,1.9513309067639726,54.08,0.6211,0.8974,2.4345,0.7642,0.4395,0.3185,0.3185,0
124232,npp,2032,2709,1.279128074646,34.6018905639648,69.3561401367188,3670144,2034,2177,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-30 21:32:35.635536,-74.73051053587305,35.328691039210895,30.803246716266013,0.00834773003213712,15.0,35.37,1.2937979144666532,35.45,0.5041,0.7798,2.7511,0.8795,1.0717,1.1249,0.8272241102436279,0
124409,npp,1322,2151,3.12661528587341,34.5963706970215,69.3610687255859,3670144,1322,1712,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-07-31 21:13:48.864167,-73.80512500501843,6.807111117412884,6.024979193280833,0.04766549346128536,12.0,6.78,1.0,6.87,0.4461,0.663,2.9485,1.0344,3.1494,3.2343,1.5345722749609414,0
129830,npp,600,1584,6.69892358779907,34.6016616821289,69.3580856323242,3670144,600,1190,196611,3866755,3807448,afg_stations_2248_1058,34.59999557,69.35835328,2248,1058,afg_stations,2012-08-01 20:54:58.534502,97.99430653106505,24.998914356697885,21.976735173834484,0.12289190247258724,9.0,-25.05,1.1367971201176101,-25.0,0.4877,0.7771,2.599,0.8825,5.895,5.9116,1.5293360466201742,0
