gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1345,4017,0.12500000031362132,37.0720863342285,69.3749237060547,3670176,1349,3176,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-01 22:22:58.822012,-67.89277563307088,69.25753652325584,55.92106274414054,2.086870084594586e-06,23.0,69.21,3.5496478698597698,69.01,0.0821,0.2615,0.5741,1.0283,0.2304,0.1285,0
102482,npp,918,423,0.1022065635770559,37.0734367370605,69.3786468505859,3670176,919,243,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-13 20:17:31.692273,92.62769947938128,62.90398341892343,52.03806423532235,3.504896139607615e-07,3.0,-62.9,2.6065528283652384,-63.16,0.1751,0.2966,0.4684,0.9065,0.1943,0.0927,0
102610,npp,2277,2798,0.1472075022757053,37.0696105957031,69.3738403320312,3670176,2278,2252,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-14 21:39:16.615687,-74.5832194994397,38.98073866533516,33.858194526233184,0.0002239612374687953,16.0,38.97,1.4276677814245327,38.46,0.158,0.2533,0.3521,1.0616,0.1946,0.1563,0
102732,npp,1584,2258,0.1537859085947275,37.0697059631348,69.3760147094727,3670176,1584,1814,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-15 21:20:28.040868,-75.50063792184474,12.979217586473913,11.473623245978478,3.029690064940551e-08,13.0,12.92,1.015504800579495,12.19,0.1648,0.2283,0.3281,1.1775,0.1955,0.1811,0
102853,npp,864,1711,0.1572620905935764,37.0688209533691,69.3763046264648,3670176,864,1298,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-16 21:01:37.691402,96.90921578311973,18.412048186439648,16.24416564383071,5.113854206293602e-13,10.0,-18.42,1.0442604737599883,-19.11,0.1841,0.2735,0.3563,0.9829,0.1575,0.1546,0
102972,npp,100,1158,0.355450421571732,37.0720291137695,69.3713836669922,3670176,101,854,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-17 20:42:45.564549,96.46321601159448,43.1565738921632,37.28439766190506,2.5290447452110134e-17,7.0,-43.19,1.4867838833500562,-43.63,0.1729,0.2377,0.3425,1.1313,0.3481,0.4021,0
102980,npp,1938,4018,0.393462181091309,37.0746269226074,69.3728179931641,3670176,1942,3176,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-17 22:22:52.373868,-67.96512949073637,69.2684947601016,55.93261346816069,1.2958438392855214e-08,23.0,69.23,3.5496478698597698,69.01,0.0821,0.2615,0.5741,1.0283,0.3061,0.4046,0
103091,npp,2395,604,0.26201124489307404,37.0743675231934,69.3711013793945,3670176,2394,390,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-18 20:23:48.100944,93.52669086749589,59.01700781059136,49.399852844597824,7.641923834257793e-21,4.0,-59.04,2.253202848596432,-59.31,0.1932,0.32,0.4579,0.8402,0.2431,0.2201,0
104054,npp,692,2076,0.1774203442037106,37.0726547241211,69.3765029907227,3670176,692,1641,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-26 21:14:07.015463,-83.94405448005497,2.4738579434480443,2.190881836318094,3.7385732786775035e-16,12.0,2.45,1.0,1.64,0.2013,0.2689,0.3316,1.0,0.1774,0.1774,0
107921,npp,2004,417,0.420822441577911,37.0700149536133,69.3729095458984,3670176,2006,239,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-15 20:17:10.330081,92.7727314228412,63.01389229030176,52.11234255181958,2.500141798054909e-11,3.0,-63.03,2.6065528283652384,-63.16,0.1751,0.2966,0.4684,0.9065,0.3165,0.3815,0
123150,npp,1816,43,0.985438168048859,37.0685539245605,69.3735504150391,3670176,1816,17,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-24 20:03:46.105493,90.71606893532552,69.59359780775465,56.096135022059386,3.2439207262673764e-19,1.0,-69.56,3.5496478698597698,-69.58,0.2097,0.477,0.7221,0.5638,0.4121,0.5555,0
123512,npp,2556,1878,0.236853092908859,37.0678443908691,69.3776168823242,3670176,2556,1451,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-26 21:06:51.409866,97.58610971163847,9.05205439648605,8.00896604194979,1.9521998613142258e-17,11.0,-9.05,1.0,-8.99,0.1848,0.2426,0.347,1.1085,0.2632,0.2626,0
123685,npp,1821,1329,0.1674216650426388,37.0698509216309,69.3714218139648,3670176,1820,1004,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-27 20:47:59.305888,96.85441313701014,36.66622655840127,31.925338085560654,1.6889949845645373e-11,8.0,-36.68,1.357151599901897,-36.56,0.2008,0.2605,0.3434,1.0324,0.2003,0.1728,0
123865,npp,1058,773,0.1872158423066139,37.0710639953613,69.3747634887695,3670176,1060,557,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-28 20:29:05.421854,94.66950707974127,54.88075422445141,46.41419689126476,3.878614961831601e-05,5.0,-54.89,2.0682789409984763,-54.89,0.1584,0.224,0.3897,1.2005,0.2511,0.2248,0
131858,npp,2460,1331,0.401285499334335,37.0723342895508,69.3778686523438,3670176,2460,1005,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-12 20:47:58.587064,96.71733912979614,36.59050191548356,31.86424460830548,0.00015677827662569207,8.0,-36.6,1.357151599901897,-36.56,0.2008,0.2605,0.3434,1.0324,0.3727,0.4143,0
132035,npp,1696,773,0.0680018030107021,37.0684242248535,69.3729019165039,3670176,1700,558,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-13 20:29:02.927434,93.84485379668878,54.89330859016227,46.427897963531336,4.872543227917067e-09,5.0,-54.89,2.0682789409984763,-54.89,0.1584,0.224,0.3897,1.2005,0.1935,0.0816,0
132048,npp,551,3665,0.394966423511505,37.0684471130371,69.3771209716797,3670176,552,2968,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-13 22:09:22.192570,-69.98065717019969,63.1398868842995,52.19851723260324,0.0002263329504076762,21.0,63.11,2.7445598364131496,63.07,0.1549,0.3376,0.5563,0.7965,0.2898,0.3146,0
132209,npp,887,227,0.35297548770904497,37.0690155029297,69.378791809082,3670176,888,114,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-14 20:10:05.487582,91.61869764738894,66.56685836491027,54.34788860009324,5.449679831506119e-15,2.0,-66.56,3.0,-66.54,0.1733,0.4465,0.7174,0.6023,0.2377,0.2126,0
132221,npp,2979,3143,0.32354131340980496,37.0738372802734,69.3726196289062,3670176,2981,2513,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-14 21:50:40.766216,-72.83564508683565,50.59867714210643,43.186627967664684,1.1001137701789803e-07,18.0,50.59,1.847645286154319,50.59,0.1972,0.3094,0.4117,0.869,0.2765,0.2811,0
132397,npp,2291,2604,0.342366322875023,37.0695190429688,69.3720626831055,3670176,2292,2104,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-15 21:31:55.784104,-75.56887945879505,30.7767592835051,26.94839286412589,1.3883472595137554e-14,15.0,30.77,1.2365102219381485,30.73,0.1787,0.2652,0.344,1.0141,0.3313,0.3472,0
132578,npp,1591,2063,0.27116894721984897,37.0674514770508,69.374870300293,3670176,1591,1629,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-16 21:13:07.244922,-75.37842799251848,1.7128410635995004,1.5169390935291185,3.837334395017174e-21,12.0,1.7,1.0,1.64,0.2013,0.2689,0.3316,1.0,0.2712,0.2712,0
132758,npp,863,1514,0.377059698104858,37.0704803466797,69.3732299804688,3670176,862,1136,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-17 20:54:15.144432,97.52814245637965,28.439322393291473,24.946266245594355,2.1280679251390843e-26,9.0,-28.46,1.184412938166907,-28.46,0.181,0.2607,0.3222,1.0312,0.3671,0.3888,0
132939,npp,108,958,0.32658591866493203,37.0676383972168,69.3739547729492,3670176,107,708,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-18 20:35:21.265194,95.25181193094456,49.70498116180691,42.492791555252886,7.4391065149199665e-28,6.0,-49.72,1.7549928774784245,-49.69,0.1979,0.2697,0.3624,0.9971,0.3013,0.3256,0
132949,npp,1984,3835,0.577955603599548,37.0681495666504,69.3771286010742,3670176,1989,3079,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-18 22:15:33.413284,-68.64363120337227,66.28240291653661,54.18551396507757,2.515979657316191e-25,22.0,66.25,3.0,66.2,0.1799,0.3981,0.6261,0.6755,0.3288,0.3904,0
133118,npp,2396,408,0.284165129065514,37.0676689147949,69.3730239868164,3670176,2394,233,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-19 20:16:23.825501,92.27007827342929,63.206304178505135,52.23684654381073,4.668954628289321e-28,3.0,-63.2,2.7445598364131496,-63.16,0.1751,0.2966,0.4684,0.9065,0.2643,0.2576,0
133131,npp,1351,3320,0.12500000019879662,37.0679702758789,69.3734664916992,3670176,1351,2668,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-19 21:56:53.766286,-71.70899928574033,55.408076177686965,46.81308887763335,4.753551230057055e-28,19.0,55.39,2.0682789409984763,55.37,0.1608,0.3154,0.4297,0.8524,0.1768,0.1065,0
133316,npp,687,2784,0.405679941177368,37.0704536437988,69.3748550415039,3670176,686,2239,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-20 21:38:08.777964,-73.72257434736296,38.43077246989573,33.402397420745274,3.968996271195602e-29,16.0,38.42,1.357151599901897,38.46,0.158,0.2533,0.3521,1.0616,0.3812,0.4307,0
133495,npp,3068,2244,0.15737512707710272,37.0694236755371,69.3705368041992,3670176,3068,1801,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-21 21:19:22.010575,-76.41849973998008,12.160375292299342,10.752385795486187,2.229314067517633e-28,13.0,12.13,1.015504800579495,12.19,0.1648,0.2283,0.3281,1.1775,0.199,0.1853,0
133674,npp,2333,1698,0.310610473155975,37.0700378417969,69.3785247802734,3670176,2333,1286,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-22 21:00:31.687224,97.51491794830707,19.14065666137389,16.881639770844007,9.518296264287995e-26,10.0,-19.14,1.0442604737599883,-19.11,0.1841,0.2735,0.3563,0.9829,0.3044,0.3053,0
133855,npp,1587,1145,0.328697219491005,37.0695304870605,69.3741226196289,3670176,1588,843,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-23 20:41:39.583821,96.46410189599132,43.6478128840218,37.68295968698402,2.365942006484406e-21,7.0,-43.66,1.4867838833500562,-43.63,0.1729,0.2377,0.3425,1.1313,0.3301,0.3719,0
133868,npp,341,4006,-0.014255225658416998,37.0666847229004,69.3764877319336,3670176,343,3170,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-23 22:21:46.393956,-67.94106651187283,69.07836531070889,55.826461425802556,3.0171482464355604e-27,23.0,69.04,3.5496478698597698,69.01,0.0821,0.2615,0.5741,1.0283,0.1912,-0.0147,0
134036,npp,812,591,0.2075837850570679,37.0678901672363,69.375732421875,3670176,810,378,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-24 20:22:42.143399,93.4057310334105,59.326281577337724,49.61643672522916,1.598001884161741e-15,4.0,-59.33,2.3545700244418297,-59.31,0.1932,0.32,0.4579,0.8402,0.2211,0.1744,0
134047,npp,2789,3493,0.604315489530563,37.0687294006348,69.3753890991211,3670176,2790,2833,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-24 22:03:06.746181,-70.84133084415515,59.549015704815254,49.77728181671574,3.8282200327166725e-23,20.0,59.54,2.3545700244418297,59.49,0.2316,0.3866,0.5246,0.6954,0.3613,0.4203,0
134219,npp,8,43,0.345098361372948,37.0708923339844,69.3777008056641,3670176,8,17,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-25 20:03:42.924923,90.51672486563139,69.57698896013494,56.09492617057479,7.481479112778392e-09,1.0,-69.56,3.5496478698597698,-69.58,0.2097,0.477,0.7221,0.5638,0.2317,0.1945,0
134231,npp,2134,2965,0.2161790952086449,37.074405670166,69.3722839355469,3670176,2135,2390,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-25 21:44:23.541604,-73.6703619586328,44.99338504205434,38.77061948217995,2.323835483239516e-17,17.0,44.99,1.5732132722552272,44.99,0.2029,0.3277,0.4026,0.8206,0.198,0.1774,0
134413,npp,1452,2424,0.149625638499856,37.0679473876953,69.3741836547852,3670176,1451,1962,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-26 21:25:36.784036,-75.10126427578238,21.992993067584244,19.370880599008913,1.7302357929431778e-10,14.0,21.98,1.0837787002826917,21.98,0.1651,0.2472,0.3178,1.0878,0.1789,0.1628,0
137224,npp,601,41,0.115294573828578,37.0709228515625,69.3730545043945,3670176,601,16,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-10 20:03:37.013177,90.72962588839296,69.6023120470085,56.109771740889144,7.207417887994754e-05,1.0,-69.59,3.5496478698597698,-69.58,0.2097,0.477,0.7221,0.5638,0.167,0.065,0
137620,npp,1315,1878,0.29893217980861697,37.0700988769531,69.376350402832,3670176,1315,1452,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-12 21:06:42.313283,101.09705059875006,9.016603467714827,7.978531115289123,5.268423221700265e-10,11.0,-9.05,1.0,-8.99,0.1848,0.2426,0.347,1.1085,0.3253,0.3314,0
137809,npp,575,1328,0.294536530971527,37.0708923339844,69.3726501464844,3670176,574,1003,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-13 20:47:48.448494,96.58053586852353,36.70372386076302,31.96039096155877,4.229876382534237e-17,8.0,-36.72,1.357151599901897,-36.56,0.2008,0.2605,0.3434,1.0324,0.294,0.3041,0
137997,npp,2879,771,0.354749858379364,37.0702705383301,69.3779602050781,3670176,2877,554,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-14 20:28:52.803116,93.94418363949296,54.93419265754084,46.45971094073187,1.5529214129581735e-23,5.0,-54.94,2.0682789409984763,-54.89,0.1584,0.224,0.3897,1.2005,0.3321,0.4259,0
138010,npp,1734,3663,0.24630628526210802,37.072078704834,69.3760528564453,3670176,1735,2967,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-14 22:09:12.069360,-70.06705650430995,63.1043630558916,52.17784621233025,5.1436183610860615e-17,21.0,63.07,2.7445598364131496,63.07,0.1549,0.3376,0.5563,0.7965,0.2356,0.1962,0
138188,npp,2083,224,0.746537625789642,37.0688362121582,69.3762741088867,3670176,2086,112,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-15 20:09:55.376896,91.76410426562978,66.60972840191428,54.37528735340951,4.2131622735463947e-29,2.0,-66.61,3.1865100272627664,-66.54,0.1733,0.4465,0.7174,0.6023,0.3631,0.4496,0
138201,npp,1087,3141,0.12500000028176422,37.0715866088867,69.3785171508789,3670176,1091,2512,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-15 21:50:28.876576,-72.15741604367845,50.54759498074363,43.148705134192625,8.252465668332843e-25,18.0,50.53,1.847645286154319,50.59,0.1972,0.3094,0.4117,0.869,0.1691,0.1086,0
138589,npp,2780,2060,0.12598456989508122,37.0689163208008,69.375846862793,3670176,2780,1626,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-17 21:12:55.366002,-62.469489377193035,1.6485371204517036,1.4600040987274445,2.0626803135403697e-30,12.0,1.53,1.0,1.64,0.2013,0.2689,0.3316,1.0,0.126,0.126,0
138785,npp,2049,1512,0.161625050008297,37.0717964172363,69.3755874633789,3670176,2050,1134,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-18 20:54:05.051742,99.18540116855073,28.52371032848024,25.018669119415367,1.7856432660556336e-30,9.0,-28.56,1.184412938166907,-28.46,0.181,0.2607,0.3222,1.0312,0.1852,0.1667,0
138980,npp,1274,955,0.339815393090248,37.070442199707,69.3760604858398,3670176,1274,706,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-19 20:35:09.404872,95.22620833293848,49.79269526742139,42.560715716450254,1.3910341790641502e-28,6.0,-49.81,1.7549928774784245,-49.69,0.1979,0.2697,0.3624,0.9971,0.3089,0.3388,0
138996,npp,95,3832,0.409584790468216,37.0674095153809,69.3748245239258,3670176,92,3077,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-19 22:15:21.554400,-68.6132861286589,66.22784201635916,54.152631270406,8.74739430584102e-31,22.0,66.2,3.0,66.2,0.1799,0.3981,0.6261,0.6755,0.2727,0.2767,0
139174,npp,487,405,0.453040927648544,37.0674781799316,69.3755416870117,3670176,487,230,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-20 20:16:11.979096,92.39247468038461,63.259969076911446,52.27103382702289,9.678165134820882e-25,3.0,-63.25,2.7445598364131496,-63.16,0.1751,0.2966,0.4684,0.9065,0.3259,0.4107,0
139187,npp,2530,3317,0.23661470413208,37.0700569152832,69.3730163574219,3670176,2532,2665,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-20 21:56:41.920839,-71.88595450041666,55.32338628207266,46.75055738537001,2.4273812201981618e-29,19.0,55.32,2.0682789409984763,55.37,0.1608,0.3154,0.4297,0.8524,0.2308,0.2017,0
139379,npp,1847,2781,0.253274604678154,37.0687103271484,69.3761215209961,3670176,1847,2236,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-21 21:37:56.946134,-74.33932793811601,38.29870983223303,33.292030446986374,7.583018750760582e-26,16.0,38.3,1.357151599901897,38.46,0.158,0.2533,0.3521,1.0616,0.2689,0.2689,0
139574,npp,1151,2240,0.376599699258804,37.0736694335938,69.3724746704102,3670176,1151,1798,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-22 21:19:08.415895,-74.57976601832404,11.94640262768157,10.563585969902904,1.3296881796409354e-20,13.0,11.91,1.015504800579495,12.19,0.1648,0.2283,0.3281,1.1775,0.4149,0.4435,0
139769,npp,429,1694,0.455399811267853,37.0695343017578,69.3778991699219,3670176,429,1282,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-23 21:00:18.109090,98.35407448823804,19.335075957482314,17.051301272081147,6.125145977359262e-14,10.0,-19.36,1.0442604737599883,-19.11,0.1841,0.2735,0.3563,0.9829,0.443,0.4476,0
139964,npp,2751,1140,0.236391365528107,37.0676651000977,69.3738479614258,3670176,2749,839,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-24 20:41:24.246565,95.90856301247698,43.813996935300096,37.816530894227036,1.2088191899934557e-06,7.0,-43.83,1.5732132722552272,-43.63,0.1729,0.2377,0.3425,1.1313,0.2681,0.2674,0
139977,npp,1505,4001,0.12500000037738696,37.0737113952637,69.3756561279297,3670176,1509,3168,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-24 22:21:32.837788,-67.9907885032543,69.00509644708798,55.78393295434815,2.461355241596641e-15,23.0,68.97,3.5496478698597698,69.01,0.0821,0.2615,0.5741,1.0283,0.2304,0.1285,0
140166,npp,877,3488,0.1656937673687935,37.0718650817871,69.3793182373047,3670176,875,2829,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-09-25 22:02:51.428542,-70.65147455015062,59.448591940778364,49.705547689917985,4.5965982586666716e-08,20.0,59.42,2.3545700244418297,59.49,0.2316,0.3866,0.5246,0.6954,0.175,0.1152,0
143057,npp,228,1136,0.416798084974289,37.068531036377,69.37158203125,3670176,229,836,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-10 20:41:15.105906,97.46024808830825,43.95045082564872,37.92354443467365,3.1868698106906864e-05,7.0,-43.97,1.5732132722552272,-43.63,0.1729,0.2377,0.3425,1.1313,0.3827,0.4715,0
143247,npp,2534,584,0.690612196922302,37.0676536560059,69.3750305175781,3670176,2535,372,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-11 20:22:19.477795,93.47703203817869,59.49630190381504,49.72996622042123,1.1362522444458806e-12,4.0,-59.49,2.3545700244418297,-59.31,0.1932,0.32,0.4579,0.8402,0.4263,0.5802,0
143260,npp,1441,3484,0.12500000046581172,37.0706176757812,69.3764572143555,3670176,1444,2825,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-11 22:02:44.083527,-71.24021327329932,59.367491556792444,49.646249997029436,6.121606779941855e-05,20.0,59.34,2.3545700244418297,59.49,0.2316,0.3866,0.5246,0.6954,0.1578,0.0869,0
143442,npp,1738,37,0.673275113105774,37.072811126709,69.3766098022461,3670176,1737,14,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-12 20:03:20.291118,90.3775514197865,69.68365609031294,56.14718356164821,9.154550909542505e-20,1.0,-69.66,3.5496478698597698,-69.58,0.2097,0.477,0.7221,0.5638,0.3242,0.3796,0
143456,npp,795,2956,0.372518092393875,37.0726203918457,69.3733215332031,3670176,795,2383,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-12 21:44:00.909993,-72.70112601742792,44.71475612944973,38.54318038708458,8.529319478666862e-12,17.0,44.69,1.5732132722552272,44.99,0.2029,0.3277,0.4026,0.8206,0.2974,0.3057,0
143656,npp,121,2416,0.5996645390987401,37.0725860595703,69.3732528686523,3670176,121,1955,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-13 21:25:15.961285,-72.6549552517872,21.633299901449035,19.05576283941163,1.1266512071706616e-19,14.0,21.56,1.0837787002826917,21.98,0.1651,0.2472,0.3178,1.0878,0.5941,0.6523,0
144040,npp,1747,1324,0.314755007624626,37.0698890686035,69.3720474243164,3670176,1748,999,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-15 20:47:37.174997,97.72023631910709,36.85334323706168,32.08207485071507,9.651043668026234e-32,8.0,-36.88,1.357151599901897,-36.56,0.2008,0.2605,0.3434,1.0324,0.3089,0.3249,0
144233,npp,989,768,0.0374574959278107,37.0733604431152,69.3786087036133,3670176,988,551,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-16 20:28:41.555566,94.12564929450225,55.021444794958306,46.51831185929021,4.603843868125939e-32,5.0,-55.02,2.0682789409984763,-54.89,0.1584,0.224,0.3897,1.2005,0.1787,0.045,0
144246,npp,2918,3657,0.387592196464539,37.0717391967773,69.3768844604492,3670176,2919,2963,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-16 22:09:00.823949,-69.85254690922784,62.99708261876933,52.10076258205119,5.968302192614827e-30,21.0,62.96,2.7445598364131496,63.07,0.1549,0.3376,0.5563,0.7965,0.2871,0.3087,0
144646,npp,1617,2598,0.403634309768677,37.0700492858887,69.3737106323242,3670176,1618,2099,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-18 21:31:36.264399,-76.30588936806583,30.5143093213568,26.721891368768993,6.2535878726677215e-31,15.0,30.5,1.184412938166907,30.73,0.1787,0.2652,0.344,1.0141,0.3858,0.4093,0
144844,npp,923,2057,0.35898196697235096,37.0733032226562,69.375,3670176,923,1623,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-19 21:12:47.760408,-53.90731425113407,1.542203504694765,1.3657060975041488,2.9212533172998843e-28,12.0,1.36,1.0,1.64,0.2013,0.2689,0.3316,1.0,0.359,0.359,0
145042,npp,203,1510,0.403008669614792,37.0696144104004,69.3774719238281,3670176,203,1132,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-20 20:53:57.481472,97.60898574236377,28.642212704235146,25.11791815452051,1.325248060045516e-23,9.0,-28.65,1.184412938166907,-28.46,0.181,0.2607,0.3222,1.0312,0.389,0.4156,0
145239,npp,2526,954,0.428611397743225,37.0709266662598,69.3750152587891,3670176,2524,706,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-21 20:35:03.647420,94.91318103063098,49.84096741832871,42.593047601642915,2.0563501943977757e-17,6.0,-49.84,1.7549928774784245,-49.69,0.1979,0.2697,0.3624,0.9971,0.3595,0.4274,0
145254,npp,1332,3829,0.12500000020970456,37.0720176696777,69.3772125244141,3670176,1334,3075,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-21 22:15:17.578156,-68.9929059148192,66.18541876557373,54.11878348320453,1.8808303790268193e-24,22.0,66.14,3.0,66.2,0.1799,0.3981,0.6261,0.6755,0.1779,0.0844,0
145433,npp,1733,406,0.1857882291078568,37.0716896057129,69.3768997192383,3670176,1735,231,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-10-22 20:16:08.032721,92.75937505708103,63.25044043912063,52.2573412621445,3.611475436304454e-10,3.0,-63.24,2.7445598364131496,-63.16,0.1751,0.2966,0.4684,0.9065,0.2285,0.1684,0
