gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1390,426,0.321934819221497,34.0139541625977,69.0325775146484,3670176,1388,245,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-13 20:18:23.291049,92.96816087323246,62.76929145073319,51.944726514504595,8.288911526442974e-07,3.0,-62.84,2.6065528283652384,-63.12,0.2842,0.4848,0.7722,0.6616,0.2582,0.213,0
102610,npp,2731,2902,0.17567235231399542,34.0122299194336,69.0358200073242,3670176,2730,2340,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-14 21:40:06.435177,-74.69159096837278,42.768120427301604,36.96747189630602,0.00028339446160627313,16.0,42.82,1.4867838833500562,42.31,0.2557,0.3408,0.6418,0.9411,0.2097,0.1653,0
102732,npp,2041,2337,0.193510390818119,34.0120658874512,69.03076171875,3670176,2041,1886,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-15 21:21:19.639641,-76.58510679639275,17.303087840302798,15.271959958256218,3.779703269110602e-08,13.0,17.31,1.0442604737599883,16.59,0.2033,0.3396,0.5038,0.9444,0.1808,0.1827,0
103219,npp,1095,3089,0.356599822640419,34.0136871337891,69.0325469970703,3670176,1096,2478,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-19 21:46:19.287584,-74.161909218191,48.93684738609471,41.89357036110095,2.62042169281684e-18,17.0,48.98,1.7549928774784245,48.56,0.2745,0.4313,0.5996,0.7436,0.2782,0.2652,0
103456,npp,2777,1957,0.16693367436528211,34.0100517272949,69.0341339111328,3670176,2777,1527,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-21 21:08:43.928858,93.67663822297506,4.480447201109638,3.9670583268845765,3.96446814891228e-24,11.0,-4.47,1.0,-5.22,0.2104,0.3207,0.4445,1.0,0.1669,0.1669,0
103574,npp,2041,1386,0.1865467056632042,34.0150833129883,69.0376281738281,3670176,2041,1043,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-22 20:49:51.806688,96.93301781513664,34.20072696280094,29.853996902239746,2.695110364741531e-23,8.0,-34.28,1.2937979144666532,-34.83,0.229,0.3466,0.6049,0.9252,0.197,0.1726,0
104054,npp,1150,2148,0.2206137627363205,34.0127372741699,69.0368194580078,3670176,1150,1710,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-26 21:14:56.835002,-72.0510285402087,6.6772396391215985,5.910567396957336,3.763301059602993e-17,12.0,6.61,1.0,5.86,0.2273,0.3305,0.4521,0.9703,0.2108,0.2141,0
104286,npp,2741,999,0.23916750401258502,34.0108032226562,69.0369110107422,3670176,2742,735,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-28 20:37:12.598619,95.77259359611193,48.40182310278311,41.472405406041375,7.584334913747318e-09,6.0,-48.49,1.7549928774784245,-48.91,0.2312,0.3914,0.55,0.8194,0.234,0.196,0
104295,npp,1526,3997,0.1250000001605556,34.0136413574219,69.0352783203125,3670176,1527,3166,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-28 22:17:22.967454,-69.46874694852599,68.84988552043498,55.69207865216821,1.4969477858067165e-16,22.0,68.91,3.5496478698597698,68.64,0.307,0.5452,0.8509,0.5883,0.2023,0.0735,0
104405,npp,1959,424,0.383146047592163,34.0132904052734,69.0299377441406,3670176,1960,244,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-29 20:18:15.144078,93.24537997876881,62.799505144169835,51.966503454384025,0.0003231332411751942,3.0,-62.88,2.6065528283652384,-63.12,0.2842,0.4848,0.7722,0.6616,0.2817,0.2535,0
104414,npp,890,3456,0.486456483602524,34.0147323608398,69.0360488891602,3670176,890,2801,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-29 21:58:41.526083,-72.19854055195384,58.64659711511003,49.14185278865922,1.29318444607941e-12,19.0,58.7,2.253202848596432,58.38,0.2405,0.4269,0.6607,0.7513,0.3472,0.3655,0
104530,npp,225,2901,0.231966912746429,34.0149803161621,69.0364074707031,3670176,227,2339,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-04-30 21:39:58.306034,-75.49494535986172,42.73668348712871,36.943308847942234,8.704896662352032e-08,16.0,42.78,1.4867838833500562,42.31,0.2557,0.3408,0.6418,0.9411,0.2475,0.2183,0
107744,npp,204,995,0.1260348454816267,34.0092010498047,69.0364456176758,3670176,203,732,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-14 20:36:59.373538,95.5250924465737,48.52387707135345,41.56884465047555,4.967707710502399e-07,6.0,-48.61,1.7549928774784245,-48.91,0.2312,0.3914,0.55,0.8194,0.1695,0.1033,0
108103,npp,741,2897,0.2147650048136711,34.0122108459473,69.0344924926758,3670176,742,2336,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-16 21:39:45.103455,-75.32068888806782,42.59385101398309,36.82654244957017,2.8757802607367003e-07,16.0,42.64,1.4867838833500562,42.31,0.2557,0.3408,0.6418,0.9411,0.2359,0.2021,0
108281,npp,46,2331,0.2199372798204422,34.0137138366699,69.0303344726562,3670176,46,1881,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-17 21:20:56.560515,-75.76660074220999,16.98504353941005,14.993517309210826,3.797325652405012e-12,13.0,16.98,1.0442604737599883,16.59,0.2033,0.3396,0.5038,0.9444,0.2061,0.2077,0
108455,npp,2397,1761,0.245947614312172,34.0126914978027,69.0314865112305,3670176,2397,1343,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-18 21:02:06.236914,97.98853055061693,15.609490354746256,13.78603329842686,1.5211692554713253e-16,10.0,-15.67,1.0442604737599883,-16.06,0.231,0.3054,0.4875,1.0503,0.2638,0.2583,0
108632,npp,1649,1186,0.23979777097701999,34.0148620605469,69.0298614501953,3670176,1651,877,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-19 20:43:14.133316,97.1856050645596,42.07568671821094,36.40168203377935,2.056987187232795e-20,7.0,-42.17,1.4867838833500562,-42.39,0.2398,0.3765,0.5188,0.8519,0.2288,0.2043,0
108802,npp,874,610,0.22503744810819598,34.0113067626953,69.0373229980469,3670176,873,395,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-20 20:24:16.688473,93.78670798675499,58.82107919409149,49.258477362535665,7.071209557720941e-25,4.0,-58.9,2.253202848596432,-59.06,0.2909,0.4102,0.665,0.7819,0.2385,0.176,0
108974,npp,71,38,0.640322327613831,34.0136337280273,69.0290603637695,3670176,72,15,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-21 20:05:17.465873,91.38770790801914,69.57620649922455,56.08935810936986,3.138657586079889e-23,1.0,-69.64,3.5496478698597698,-69.75,0.2513,0.5948,0.9656,0.5392,0.3335,0.3453,0
109157,npp,1469,2517,0.364785715937614,34.0152931213379,69.0339584350586,3670176,1469,2038,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-22 21:27:07.754944,-75.63888085379982,26.637402391788807,23.39457739899679,7.928267444311996e-22,14.0,26.65,1.1367971201176101,26.36,0.2377,0.3405,0.5267,0.9419,0.3421,0.3436,0
109332,npp,757,1950,0.507460027933121,34.010627746582,69.0355453491211,3670176,757,1520,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-23 21:08:19.179097,101.15000280382014,4.818406147833084,4.266072816223096,1.1168770377334095e-21,11.0,-4.87,1.0,-5.22,0.2104,0.3207,0.4445,1.0,0.5075,0.5075,0
109508,npp,17,1378,0.231468707323074,34.0144195556641,69.0295257568359,3670176,18,1038,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-24 20:49:27.080819,98.26816320205789,34.52245977737494,30.124566006868754,2.4792271102927336e-20,8.0,-34.62,1.2937979144666532,-34.83,0.229,0.3466,0.6049,0.9252,0.2317,0.2142,0
109854,npp,1528,228,0.1477780528366566,34.0135803222656,69.0375823974609,3670176,1528,115,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-26 20:11:32.168455,92.28711918431065,66.46272701134556,54.27919595494941,4.832397067051605e-14,2.0,-66.54,3.0,-66.67,0.2489,0.4824,0.8151,0.6648,0.2092,0.0982,0
110385,npp,1451,1568,0.21599320322275162,34.0114440917969,69.0351867675781,3670176,1451,1177,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-05-29 20:55:38.256279,97.92958494040461,25.765001661514994,22.63992195836079,1.0642828560896115e-08,9.0,-25.84,1.1367971201176101,-26.04,0.2472,0.3403,0.4674,0.9424,0.2113,0.2035,0
114496,npp,380,409,0.269943177700043,34.0103073120117,69.030403137207,3670176,378,233,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-06-16 20:17:26.802052,92.78544914125196,63.10897939336062,52.16018332472077,1.1116634693761786e-15,3.0,-63.18,2.7445598364131496,-63.12,0.2842,0.4848,0.7722,0.6616,0.2424,0.1786,0
115087,npp,1014,27,0.474548101425171,34.0119018554688,69.0325469970703,3670176,1015,9,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-06-22 20:04:40.093000,91.44805014607049,69.75928547438205,56.17944496484073,1.2797308678925491e-21,1.0,-69.81,3.5496478698597698,-69.75,0.2513,0.5948,0.9656,0.5392,0.2868,0.2559,0
115564,npp,182,785,0.1480458397418261,34.0112571716309,69.0336227416992,3670176,183,569,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-06-26 20:29:52.255135,94.96221040775899,54.50858990921321,46.1328473490919,2.3000640941491317e-14,5.0,-54.59,1.9513309067639726,-54.4,0.2607,0.4325,0.6841,0.7415,0.1749,0.1098,0
121211,npp,82,220,0.057158373296260806,34.0109748840332,69.031982421875,3670176,85,110,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-13 20:10:58.513027,92.36191693839177,66.6263723206252,54.370108014892615,1.1249438468679942e-05,2.0,-66.68,3.1865100272627664,-66.67,0.2489,0.4824,0.8151,0.6648,0.1873,0.038,0
121392,npp,1470,2694,0.310743719339371,34.0115280151367,69.0347366333008,3670176,1469,2166,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-14 21:32:45.241087,-75.37519873542205,34.68843455853453,30.261918130893154,0.00012967313109530474,15.0,34.73,1.2937979144666532,34.9,0.2576,0.3289,0.4875,0.9751,0.3067,0.303,0
121735,npp,54,1560,0.238683305680752,34.0148048400879,69.0318908691406,3670176,54,1171,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-16 20:55:08.145423,98.57384312737489,26.170916418141285,22.98839283316249,2.5473578961041022e-14,9.0,-26.24,1.1367971201176101,-26.04,0.2472,0.3403,0.4674,0.9424,0.2313,0.2249,0
121902,npp,2362,982,0.516634941101074,34.0142402648926,69.0313415527344,3670176,2362,724,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-17 20:36:14.259067,95.61933485152886,48.92645693546141,41.87716085934661,1.1654197491942402e-19,6.0,-49.0,1.7549928774784245,-48.91,0.2312,0.3914,0.55,0.8194,0.3921,0.4234,0
122077,npp,1587,410,0.225537180900574,34.0138969421387,69.0308685302734,3670176,1590,234,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-18 20:17:18.597055,93.17656031693319,63.09863381945659,52.153565742979886,1.7304227178384683e-24,3.0,-63.16,2.7445598364131496,-63.12,0.2842,0.4848,0.7722,0.6616,0.2263,0.1492,0
122262,npp,2936,2884,0.278808996081352,34.0107307434082,69.0336532592773,3670176,2936,2325,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-19 21:39:01.775139,-74.75616141587881,42.11115894487983,36.42789152810976,6.90474136131432e-24,16.0,42.16,1.4867838833500562,42.31,0.2557,0.3408,0.6418,0.9411,0.279,0.2624,0
122436,npp,2250,2320,0.38818085193634,34.0094375610352,69.0327224731445,3670176,2250,1871,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-20 21:20:15.012978,-77.45708333284206,16.364022533739966,14.446927530621078,7.00043106796082e-26,13.0,16.38,1.0442604737599883,16.59,0.2033,0.3396,0.5038,0.9444,0.3672,0.3666,0
122615,npp,1537,1751,0.366676568984985,34.0130462646484,69.0322799682617,3670176,1537,1334,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-21 21:01:26.471846,99.93879465943101,16.176777764972133,14.282370052832992,1.2737741305616665e-26,10.0,-16.22,1.0442604737599883,-16.06,0.231,0.3054,0.4875,1.0503,0.3794,0.3851,0
122799,npp,798,1176,0.470416814088821,34.0095901489258,69.0332870483398,3670176,796,868,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-22 20:42:32.590222,96.01824469027945,42.47019950663046,36.71908253518824,8.008493163424939e-26,7.0,-42.54,1.4867838833500562,-42.39,0.2398,0.3765,0.5188,0.8519,0.3839,0.4007,0
122973,npp,31,601,0.420848965644836,34.0102233886719,69.0354995727539,3670176,36,388,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-23 20:23:36.927363,93.44213484733511,59.052919529395965,49.414425083146135,2.06132794575166e-23,4.0,-59.11,2.253202848596432,-59.06,0.2909,0.4102,0.665,0.7819,0.3254,0.3291,0
123512,npp,3015,1941,0.1681629791855812,34.0122489929199,69.0301742553711,3670176,3015,1512,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-26 21:07:43.008644,100.99418190714722,5.3615653129727985,4.746217798416645,2.273801653408235e-17,11.0,-5.4,1.0,-5.22,0.2104,0.3207,0.4445,1.0,0.1682,0.1682,0
123685,npp,2284,1370,0.1999041959643364,34.0134162902832,69.0302810668945,3670176,2284,1033,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-27 20:48:50.904710,96.61659289647868,34.90159492459482,30.441346299041108,4.0088440570056216e-11,8.0,-34.96,1.2937979144666532,-34.83,0.229,0.3466,0.6049,0.9252,0.2073,0.185,0
123865,npp,1526,792,0.463896453380585,34.0153732299805,69.0374984741211,3670176,1527,577,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-28 20:29:57.020630,95.03419380595128,54.316312384059614,45.991835786699326,0.0002080911934269522,5.0,-54.4,1.9513309067639726,-54.4,0.2607,0.4325,0.6841,0.7415,0.3368,0.344,0
123878,npp,365,3802,0.0660498291254044,34.0087585449219,69.033317565918,3670176,363,3059,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-28 22:10:12.727034,-70.2995429390084,65.61536590243671,53.76301629039507,2.2547190182414308e-13,21.0,65.66,3.0,65.66,0.2646,0.5465,0.8245,0.5869,0.1606,0.0388,0
124054,npp,2796,3259,0.359254419803619,34.0139312744141,69.0354690551758,3670176,2795,2602,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-07-29 21:51:31.299181,-73.07256199688598,53.75899473248215,45.58058073640183,2.886848935531625e-06,18.0,53.81,1.9513309067639726,53.86,0.1921,0.3481,0.6006,0.9215,0.3265,0.331,0
132209,npp,1362,223,0.33181259036064104,34.0104370117188,69.0372161865234,3670176,1365,112,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-14 20:10:58.865644,92.26889599731578,66.56239035607466,54.339693513255476,5.001196078316225e-16,2.0,-66.63,3.1865100272627664,-66.67,0.2489,0.4824,0.8151,0.6648,0.2734,0.2206,0
132397,npp,2746,2699,0.413161545991898,34.0107650756836,69.0358657836914,3670176,2746,2169,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-15 21:32:45.603609,-75.44982766775975,34.8933462787222,30.438319873472942,2.004687436144414e-15,15.0,34.94,1.2937979144666532,34.9,0.2576,0.3289,0.4875,0.9751,0.3858,0.4029,0
132578,npp,2048,2134,0.379811257123947,34.015682220459,69.0322113037109,3670176,2048,1697,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-16 21:13:57.064468,-73.67760532912739,5.837705273989273,5.1679293429694475,4.0261168451704396e-22,12.0,5.8,1.0,5.86,0.2273,0.3305,0.4521,0.9703,0.37,0.3685,0
132758,npp,1325,1563,0.359637081623077,34.0108222961426,69.0321884155273,3670176,1324,1174,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-17 20:55:06.743219,97.14652733542728,26.045846207363454,22.883065060130427,2.492718027519873e-27,9.0,-26.09,1.1367971201176101,-26.04,0.2472,0.3403,0.4674,0.9424,0.3377,0.3389,0
132939,npp,574,985,0.269484981894493,34.013126373291,69.0359802246094,3670176,573,726,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-18 20:36:12.863980,95.16180496887561,48.84408019784131,41.81834275047696,1.016265171278732e-28,6.0,-48.91,1.7549928774784245,-48.91,0.2312,0.3914,0.55,0.8194,0.2513,0.2208,0
132949,npp,2435,3984,0.5569621026515961,34.0127410888672,69.0319290161133,3670176,2438,3160,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-18 22:16:25.012061,-69.90180895336404,68.65451198448754,55.579605270707766,4.086714188370274e-26,22.0,68.71,3.3985290935932855,68.64,0.307,0.5452,0.8509,0.5883,0.3242,0.3276,0
133118,npp,2868,412,0.425603002309799,34.0152702331543,69.0325775146484,3670176,2870,235,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-19 20:17:17.203564,93.27835263084808,63.04894310850644,52.12888891793617,8.587760275893375e-29,3.0,-63.12,2.7445598364131496,-63.12,0.2842,0.4848,0.7722,0.6616,0.2992,0.2816,0
133131,npp,1803,3443,0.1250000002440518,34.0114212036133,69.0319595336914,3670176,1802,2789,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-19 21:57:43.585789,-72.1836457754096,58.344877216055835,48.927755619672844,8.600481670827893e-29,19.0,58.4,2.253202848596432,58.38,0.2405,0.4269,0.6607,0.7513,0.1867,0.0939,0
133316,npp,1141,2888,0.25222021341323897,34.0158500671387,69.0339584350586,3670176,1142,2329,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-20 21:39:00.376747,-75.14647144813559,42.251559222150654,36.5472065173746,9.157908397455792e-30,16.0,42.31,1.4867838833500562,42.31,0.2557,0.3408,0.6418,0.9411,0.2611,0.2374,0
133496,npp,453,2324,0.2038830146193504,34.009693145752,69.0367660522461,3670176,453,1874,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-21 21:20:13.609358,-77.29588645549175,16.56460690303838,14.624547082118035,7.34383963605368e-29,13.0,16.59,1.0442604737599883,16.59,0.2033,0.3396,0.5038,0.9444,0.1907,0.1925,0
133674,npp,2793,1753,0.1768894493579865,34.0154037475586,69.0317764282227,3670176,2793,1336,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-22 21:01:23.286010,98.72410820094308,16.071414816761067,14.191494144770134,5.086571105800907e-26,10.0,-16.11,1.0442604737599883,-16.06,0.231,0.3054,0.4875,1.0503,0.1977,0.1858,0
133855,npp,2052,1178,0.443122625350952,34.0096740722656,69.0296783447266,3670176,2053,870,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-23 20:42:31.182600,96.86959159072423,42.38149064882535,36.650978367537746,2.2626684443519854e-21,7.0,-42.46,1.4867838833500562,-42.39,0.2398,0.3765,0.5188,0.8519,0.3655,0.3775,0
134036,npp,1283,602,0.453395545482635,34.0097427368164,69.0290832519531,3670176,1285,388,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-24 20:23:35.521470,94.0971522269042,59.012070649593014,49.39209885846278,2.923744966780734e-15,4.0,-59.09,2.253202848596432,-59.06,0.2909,0.4102,0.665,0.7819,0.3399,0.3545,0
134049,npp,168,3625,0.586816668510437,34.0143356323242,69.037483215332,3670176,168,2939,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-24 22:03:56.565729,-71.41081678341001,62.26829642902535,51.62141033846913,4.039984361049176e-23,20.0,62.33,2.6065528283652384,62.29,0.358,0.5261,0.7143,0.6096,0.344,0.3577,0
134219,npp,485,31,0.170812800526619,34.0156517028809,69.0340042114258,3670176,487,11,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-25 20:04:36.302999,91.43390810665036,69.67747016693818,56.14434229385301,2.5183655836519255e-08,1.0,-69.75,3.5496478698597698,-69.75,0.2513,0.5948,0.9656,0.5392,0.2013,0.0921,0
134231,npp,2588,3075,0.276773005723953,34.0121192932129,69.0344467163086,3670176,2587,2469,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-25 21:45:13.361155,-73.88155978024567,48.50311668550237,41.554330307964875,3.642394008016373e-17,17.0,48.56,1.7549928774784245,48.56,0.2745,0.4313,0.5996,0.7436,0.2327,0.2058,0
134413,npp,1908,2511,0.1615360751748085,34.0106544494629,69.0327911376953,3670176,1908,2033,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-08-26 21:26:28.382824,-77.04790730108466,26.316533085158508,23.117765871266936,4.721613948747614e-10,14.0,26.36,1.1367971201176101,26.36,0.2377,0.3405,0.5267,0.9419,0.1633,0.1522,0
137620,npp,1790,1941,0.276567250490189,34.0124320983887,69.0342483520508,3670176,1790,1512,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-12 21:07:32.132792,95.88766507174554,5.3860085247306655,4.768349430782179,1.2434027853804974e-10,11.0,-5.4,1.0,-5.22,0.2104,0.3207,0.4445,1.0,0.2766,0.2766,0
137809,npp,1038,1369,0.383774667978287,34.0143127441406,69.0297546386719,3670176,1037,1032,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-13 20:48:40.047281,97.08984687283565,34.918453242087196,30.458760699748474,7.463356237095273e-18,8.0,-35.0,1.2937979144666532,-34.83,0.229,0.3466,0.6049,0.9252,0.3494,0.3551,0
137998,npp,276,790,0.305136427283287,34.0113677978516,69.0326385498047,3670176,277,575,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-14 20:29:46.181184,95.08903328141064,54.3640759989416,46.03274584756331,2.4360435377351292e-24,5.0,-54.45,1.9513309067639726,-54.4,0.2607,0.4325,0.6841,0.7415,0.2554,0.2263,0
138010,npp,2185,3803,0.22006826847791672,34.0152397155762,69.0337219238281,3670176,2185,3060,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-14 22:10:01.888874,-70.39761905831803,65.6214089642474,53.774544330042986,1.4013800953666507e-17,21.0,65.68,3.0,65.66,0.2646,0.5465,0.8245,0.5869,0.2119,0.1292,0
138188,npp,2557,219,0.32399530708789803,34.0133323669434,69.0309982299805,3670176,2555,110,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-15 20:10:46.975682,91.86609701255081,66.63223377016304,54.383108012599685,6.985880352409722e-30,2.0,-66.7,3.1865100272627664,-66.67,0.2489,0.4824,0.8151,0.6648,0.271,0.2154,0
138201,npp,1540,3259,0.12500000031408814,34.0158805847168,69.032958984375,3670176,1542,2602,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-15 21:51:20.475364,-73.41645651855401,53.75248068985783,45.58076160968046,1.9198301894050844e-25,18.0,53.81,1.9513309067639726,53.86,0.1921,0.3481,0.6006,0.9215,0.2064,0.1152,0
138395,npp,867,2696,0.1682204529643059,34.0102577209473,69.0293045043945,3670176,867,2168,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-16 21:32:35.501143,-76.12255934899086,34.77051802496729,30.335158325752413,3.05017665829622e-29,15.0,34.82,1.2937979144666532,34.9,0.2576,0.3289,0.4875,0.9751,0.1965,0.164,0
138591,npp,166,2132,0.20465804636478419,34.0116233825684,69.033203125,3670176,166,1695,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-17 21:13:46.964788,-74.90333902471386,5.69606614913223,5.0426344147701725,5.519967206434103e-31,12.0,5.68,1.0,5.86,0.2273,0.3305,0.4521,0.9703,0.1948,0.1986,0
138785,npp,2511,1560,0.20993220061063772,34.0101890563965,69.0331649780273,3670176,2510,1171,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-18 20:54:54.871301,96.80454603204933,26.197718204913823,23.014066297828215,6.363000304910461e-31,9.0,-26.24,1.1367971201176101,-26.04,0.2472,0.3403,0.4674,0.9424,0.206,0.1978,0
138980,npp,1756,981,0.2150517925620079,34.0161285400391,69.0302810668945,3670176,1755,724,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-19 20:36:01.003665,95.61216180326599,48.945981987686494,41.897462429221854,6.883999398174706e-29,6.0,-49.03,1.7549928774784245,-48.91,0.2312,0.3914,0.55,0.8194,0.2202,0.1762,0
138996,npp,546,3981,0.705258965492249,34.0117988586426,69.0324859619141,3670176,549,3158,196611,3866787,4314970,afg_stations_2170_1199,34.01249552,69.03335326,2170,1199,afg_stations,2012-09-19 22:16:13.153190,-69.87568618197481,68.60722893238034,55.55252564949452,3.5700728639712677e-31,22.0,68.66,3.3985290935932855,68.64,0.307,0.5452,0.8509,0.5883,0.3678,0.4149,0
