gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1079,3641,0.988690078258514,34.5839920043945,69.3436660766602,3670144,1080,2951,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-02 22:04:58.293007,-71.25055152410499,62.60920035260779,51.842978083271014,0.0020214095204657907,20.0,62.65,2.6065528283652384,62.37,0.9315,1.3448,1.919,0.6503,0.7379,0.643,0.5946940420523557,0
101234,npp,1404,77,2.67357063293457,34.5822067260742,69.3438568115234,3670144,1402,33,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-03 20:05:38.004567,91.38712974382713,68.97423047906378,55.74817937813733,0.04576851798876986,1.0,-69.04,3.5496478698597698,-69.29,1.5689,2.4593,4.1692,0.3556,0.9349,0.9508,-0.1429378511911169,0
101243,npp,428,3097,1.47110211849213,34.5851516723633,69.341423034668,3670144,427,2483,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-03 21:46:15.061433,-73.78445253296834,49.18381876226671,42.084378347043376,0.015825248533042704,17.0,49.22,1.7549928774784245,48.77,0.8097,1.1117,2.4332,0.7867,1.0794,1.1573,0.7791214159929212,0
101365,npp,2821,2537,2.57243537902832,34.5864067077637,69.3391036987305,3670144,2822,2053,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-04 21:27:30.050985,-77.03160345068326,27.617683926928308,24.237866314583833,0.04426977088031713,14.0,27.62,1.184412938166907,26.95,0.6217,0.8896,1.9827,0.9832,2.2954,2.5291,1.4711779565717695,0
101613,npp,1367,1408,7.68339586257935,34.5826835632324,69.341796875,3670144,1367,1058,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-06 20:49:49.360199,97.56569958226811,33.23731902507176,29.03769850041838,0.157575425969666,8.0,-33.33,1.2365102219381485,-33.94,0.7309,1.1768,2.659,0.7432,6.1366,5.7101,1.9444939595580588,0
101736,npp,607,831,3.82940411567688,34.5813674926758,69.338737487793,3670144,605,622,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-07 20:30:53.680773,94.49019758921415,53.263084653831,45.208648212056445,0.10060568558010255,5.0,-53.34,1.9513309067639726,-53.69,1.0744,1.6541,3.563,0.5287,1.9894,2.0247,-0.37949072321699173,0
101744,npp,2508,3819,4.70252275466919,34.5867195129395,69.3386001586914,3670144,2507,3070,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-07 22:11:09.386811,-70.11098427489948,65.92983526288234,53.96235978904542,0.07920393240791618,21.0,65.96,3.0,65.72,0.9668,1.5471,2.9315,0.5653,1.9264,2.6584,0.7656505153219828,0
101994,npp,1197,2724,2.82884502410889,34.5795364379883,69.3440628051758,3670144,1196,2186,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-09 21:33:42.931983,-74.73222675286546,35.97150842776644,31.34515257702615,0.03944395139869528,15.0,36.01,1.2937979144666532,35.41,0.6504,1.0391,2.2315,0.8416,2.2579,2.3809,1.4383013636211393,0
102117,npp,499,2165,1.34247636795044,34.5845413208008,69.343017578125,3670144,499,1726,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-10 21:14:56.136767,-80.07351475856777,7.614217086002256,6.738802781356304,0.021875586329693476,12.0,7.59,1.0,6.78,0.5618,0.8287,2.156,1.0553,1.3883,1.4167,0.8939354920547038,0
102240,npp,2831,1598,0.851929664611816,34.583122253418,69.3443908691406,3670144,2831,1201,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-11 20:56:03.999811,96.62751499847347,24.32637749814929,21.39556596858505,0.008791608472000726,9.0,-24.36,1.1367971201176101,-25.05,0.6253,0.9442,2.2473,0.9262,0.7934,0.7891,0.5790054769254472,0
102360,npp,2080,1024,0.604036629199982,34.5798072814941,69.3433456420898,3670144,2083,753,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-12 20:37:10.084418,95.49009062601922,47.61820821558669,40.85531641757723,0.001369564919718092,6.0,-47.7,1.646109783506203,-48.16,0.8507,1.4315,2.5285,0.6109,0.3719,0.369,0.3362712803869518,0
102369,npp,860,3997,1.36351847648621,34.5835075378418,69.3380508422852,3670144,858,3166,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-12 22:17:20.451676,-69.13526786349038,68.86762235464504,55.70104084885978,0.00878871587456676,22.0,68.91,3.5496478698597698,68.66,1.0225,1.7748,3.095,0.4928,0.7587,0.6719,0.46187460180518586,0
102482,npp,1301,454,0.717343151569366,34.5830841064453,69.3389739990234,3670176,1303,266,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-13 20:18:14.394699,93.31243086629874,62.207686688931766,51.57441455753878,9.044786979896858e-07,3.0,-62.28,2.6065528283652384,-62.56,1.2773,2.1129,3.7104,0.4139,0.3392,0.2969,0.2969,0
102490,npp,228,3462,0.994659781455994,34.5857582092285,69.3419189453125,3670144,230,2806,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-13 21:58:40.775462,-72.13739201198852,58.793139830765796,49.24377168467834,0.0028324238961116395,19.0,58.84,2.253202848596432,58.5,0.9269,1.5569,2.9249,0.5617,0.625,0.5587,0.49101309725703485,0
102610,npp,2638,2911,0.556504011154175,34.5853614807129,69.3412017822266,3670176,2637,2348,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-14 21:39:55.759591,-74.09887473001436,43.10132126031607,37.23896683924573,0.00027404887460812875,16.0,43.14,1.4867838833500562,42.64,0.7175,1.051,2.7128,0.8321,0.542,0.4631,0.4631,0
102732,npp,1949,2351,0.346122369170189,34.5842819213867,69.3407363891602,3670176,1949,1899,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-15 21:21:08.964011,-75.22716574049413,18.07929518063008,15.952179123415897,4.690728349799856e-08,13.0,18.08,1.0442604737599883,17.36,0.5471,0.8514,1.723,1.0272,0.3907,0.3555,0.3555,0
102972,npp,474,1215,1.68572568893433,34.5858917236328,69.3386535644531,3670176,474,901,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-17 20:43:26.487739,96.40729964456884,41.02366799109079,35.540366499262674,1.2190735773756166e-17,7.0,-41.12,1.4276677814245327,-41.56,0.8385,1.2257,2.2379,0.7135,1.1968,1.2028,1.2028,0
103456,npp,2686,1974,0.254792392253876,34.5803031921387,69.3426742553711,3670176,2685,1543,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-21 21:08:33.253273,92.97158049095637,3.478789618563523,3.080485066170545,6.90440308101671e-24,11.0,-3.49,1.0,-4.24,0.5669,0.8746,1.8846,1.0,0.2548,0.2548,0.2548,0
103574,npp,1951,1407,0.516197711229324,34.5815162658691,69.3434600830078,3670176,1950,1057,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-22 20:49:41.131058,97.00074940172848,33.28404626183861,29.079062735462543,4.52068833711574e-23,8.0,-33.37,1.2365102219381485,-33.94,0.7309,1.1768,2.659,0.7432,0.3403,0.3836,0.3836,0
103694,npp,1189,831,0.816444456577301,34.5844650268555,69.3440856933594,3670176,1190,621,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-23 20:30:47.233045,95.1240811496131,53.25827452107048,45.2081522702982,1.7998656395005763e-21,5.0,-53.34,1.9513309067639726,-53.69,1.0744,1.6541,3.563,0.5287,0.4453,0.4317,0.4317,0
104054,npp,1059,2164,0.5651563405990601,34.581714630127,69.3419876098633,3670176,1059,1725,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-26 21:14:47.938652,-77.14310679461754,7.540690919325466,6.674052427977554,5.083137085651642e-17,12.0,7.54,1.0,6.78,0.5618,0.8287,2.156,1.0553,0.611,0.5964,0.5964,0
104286,npp,2651,1022,0.34135356545448303,34.579906463623,69.3399429321289,3670176,2650,751,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-28 20:37:01.923032,95.3385576701993,47.684469987329614,40.90873953466032,7.729771876175768e-09,6.0,-47.77,1.646109783506203,-48.16,0.8507,1.4315,2.5285,0.6109,0.2123,0.2085,0.2085,0
104405,npp,1869,452,0.887164711952209,34.581844329834,69.3434143066406,3670176,1867,264,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-29 20:18:04.468499,92.95384952494926,62.24339864054464,51.60025955496677,0.00030900203116836493,3.0,-62.32,2.6065528283652384,-62.56,1.2773,2.1129,3.7104,0.4139,0.4043,0.3672,0.3672,0
104414,npp,797,3461,0.711328089237213,34.5789337158203,69.3430480957031,3670176,795,2805,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-29 21:58:30.850496,-71.70722178572413,58.7698382457061,49.22955352330063,1.340040785252794e-12,19.0,58.82,2.253202848596432,58.5,0.9269,1.5569,2.9249,0.5617,0.4993,0.3996,0.3996,0
104530,npp,133,2910,0.528415143489838,34.5823631286621,69.337287902832,3670176,133,2347,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-04-30 21:39:47.630403,-74.83231337665799,43.056753667137464,37.20422020517863,7.728729474369813e-08,16.0,43.11,1.4867838833500562,42.64,0.7175,1.051,2.7128,0.8321,0.5231,0.4397,0.4397,0
105575,npp,2497,2350,0.947946190834045,34.5840606689453,69.3409576416016,3670144,2497,1898,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-01 21:21:00.854303,-77.53716775620896,18.004313866594963,15.886933391347123,0.0009781635939167448,13.0,18.02,1.0442604737599883,17.36,0.5471,0.8514,1.723,1.0272,0.967,0.9737,0.9737,0
105748,npp,1779,1784,0.760114908218384,34.5818481445312,69.3384094238281,3670144,1779,1364,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-02 21:02:10.524705,99.70036941836325,14.33957142582547,12.6703747966182,0.010864844232207915,10.0,-14.4,1.015504800579495,-15.07,0.5673,0.8867,1.8747,0.9863,0.7499,0.7497,0.4900610187470552,0
105927,npp,1033,1213,1.71443402767181,34.5846939086914,69.3401565551758,3670144,1033,899,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-03 20:43:16.640746,96.40711807464689,41.10137293706615,35.605045291762224,0.033221262888694696,7.0,-41.19,1.4276677814245327,-41.56,0.8385,1.2257,2.2379,0.7135,1.2169,1.2233,0.4294059810883176,0
106655,npp,163,1972,2.92009902000427,34.5829696655273,69.3443069458008,3670144,163,1541,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-07 21:08:23.503576,101.11920364608406,3.551863463245072,3.14516466696021,0.06306944633014934,11.0,-3.6,1.0,-4.24,0.5669,0.8746,1.8846,1.0,2.9201,2.9201,1.4129190001284975,0
106874,npp,1718,828,2.38790774345398,34.5838165283203,69.3453750610352,3670144,1719,617,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-09 20:30:35.733346,94.85424759261025,53.3445922379907,45.2734168974138,0.022784302876351425,5.0,-53.42,1.9513309067639726,-53.69,1.0744,1.6541,3.563,0.5287,1.2506,1.2626,0.7181197423044638,0
107043,npp,926,260,1.95737981796265,34.5809936523438,69.3418197631836,3670144,923,134,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-10 20:11:36.511503,92.04241708705366,65.89944875130158,53.94115860827023,0.009060868940349593,2.0,-65.97,3.0,-66.13,1.4127,2.3886,3.9151,0.3661,0.7308,0.7167,0.5001709149382125,0
107055,npp,2974,3278,1.55991876125336,34.5847282409668,69.3453521728516,3670144,2972,2623,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-10 21:52:08.231343,-72.77097996444405,54.28406382198085,45.98051747868582,0.021280469921344178,18.0,54.33,1.9513309067639726,54.05,0.811,1.2878,2.4283,0.6791,1.014,1.0594,0.5508570873844071,0
107228,npp,2300,2720,0.624510645866394,34.581428527832,69.3403854370117,3670144,2299,2183,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-11 21:33:23.239068,-75.37559478899874,35.800183806850896,31.203418824336826,0.011127348671440709,15.0,35.84,1.2937979144666532,35.41,0.6504,1.0391,2.2315,0.8416,0.5541,0.5256,0.2596879067060436,0
107400,npp,1598,2160,0.5470899343490601,34.5823059082031,69.3401870727539,3670144,1598,1722,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-12 21:14:34.690703,-72.73815510398953,7.358189106530608,6.512842908613732,0.004057375940527765,12.0,7.31,1.0,6.78,0.5618,0.8287,2.156,1.0553,0.5929,0.5773,0.480340215465219,0
107573,npp,869,1593,0.391126126050949,34.5855903625488,69.3391799926758,3670144,870,1198,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-13 20:55:44.363063,98.68836693184716,24.5337913679389,21.57615696992686,0.0005673728923337236,9.0,-24.61,1.1367971201176101,-25.05,0.6253,0.9442,2.2473,0.9262,0.388,0.3623,0.3623,0
107744,npp,114,1019,1.13045275211334,34.5818710327148,69.3384857177734,3670176,116,749,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-14 20:36:50.477185,96.11768219689388,47.77760046677447,40.982771118592716,6.739379879117583e-07,6.0,-47.87,1.646109783506203,-48.16,0.8507,1.4315,2.5285,0.6109,0.6917,0.6906,0.6906,0
107921,npp,2386,449,0.894105970859528,34.5865364074707,69.3423004150391,3670176,2389,262,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-15 20:17:53.032508,93.5046270874509,62.30146409178174,51.63853245326735,1.205558945169701e-11,3.0,-62.38,2.6065528283652384,-62.56,1.2773,2.1129,3.7104,0.4139,0.407,0.3701,0.3701,0
108103,npp,648,2906,1.0129982829093929,34.5857887268066,69.3393707275391,3670176,648,2344,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-16 21:39:34.427874,-74.72216239375454,42.92508146390133,37.096758466622575,4.365285752073084e-07,16.0,42.96,1.4867838833500562,42.64,0.7175,1.051,2.7128,0.8321,0.849,0.843,0.843,0
108280,npp,3027,2346,0.444020956754684,34.5811653137207,69.3395690917969,3670176,3027,1894,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-17 21:20:47.664163,-77.56101979035515,17.787497353849215,15.69699412113025,6.321352557801051e-12,13.0,17.8,1.0442604737599883,17.36,0.5471,0.8514,1.723,1.0272,0.4844,0.4561,0.4561,0
108455,npp,2306,1780,0.34895475208759297,34.5860214233398,69.3386154174805,3670176,2306,1360,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-18 21:01:57.340569,100.30660994911491,14.556310373797059,12.860729221407759,2.291507439567152e-16,10.0,-14.63,1.015504800579495,-15.07,0.5673,0.8867,1.8747,0.9863,0.345,0.3442,0.3442,0
108632,npp,1559,1209,0.5408762097358699,34.5827178955078,69.3400192260742,3670176,1559,896,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-19 20:43:03.457734,96.67207374948663,41.246374234276146,35.723581132723865,3.712458428517008e-20,7.0,-41.34,1.4276677814245327,-41.56,0.8385,1.2257,2.2379,0.7135,0.3949,0.3859,0.3859,0
108802,npp,784,635,1.16459345817566,34.5804672241211,69.3405227661133,3670176,788,419,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-20 20:24:06.012886,93.81938091728153,58.22593592367147,48.839535536117616,1.2517514716953739e-24,4.0,-58.32,2.2013981571160284,-58.46,1.264,1.8816,3.3424,0.4648,0.5488,0.5413,0.5413,0
108973,npp,3037,69,1.17728400230408,34.5830078125,69.3446197509766,3670176,3035,29,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-21 20:05:06.790283,91.13603950019412,69.10422978770056,55.82725507096233,5.282475409080539e-23,1.0,-69.16,3.5496478698597698,-69.29,1.5689,2.4593,4.1692,0.3556,0.5134,0.4187,0.4187,0
109332,npp,666,1967,0.419125735759735,34.5808448791504,69.3431091308594,3670176,666,1537,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-23 21:08:08.503474,94.81104738745132,3.8854047317802243,3.4403822922302894,1.7950307981775586e-21,11.0,-3.89,1.0,-4.24,0.5669,0.8746,1.8846,1.0,0.4191,0.4191,0.4191,0
109507,npp,2999,1400,0.65055525302887,34.5808334350586,69.3409881591797,3670176,2999,1052,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-24 20:49:16.405196,97.59305727301194,33.60115132232539,29.34667029497986,3.5601324293370276e-20,8.0,-33.69,1.2937979144666532,-33.94,0.7309,1.1768,2.659,0.7432,0.4678,0.4835,0.4835,0
109854,npp,1438,256,0.709496438503265,34.5825653076172,69.3438720703125,3670176,1435,132,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-26 20:11:21.492830,92.01343535162269,65.97110320945244,53.98082402499522,5.242846319063847e-14,2.0,-66.04,3.0,-66.13,1.4127,2.3886,3.9151,0.3661,0.3149,0.2598,0.2598,0
110560,npp,602,1014,0.587647914886475,34.5856742858887,69.3396606445312,3670144,602,745,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-30 20:36:33.698184,95.52046887065579,47.95563339240964,41.12011773109204,0.0005504163086707755,6.0,-48.03,1.646109783506203,-48.16,0.8507,1.4315,2.5285,0.6109,0.3619,0.359,0.359,0
110733,npp,2889,444,1.51522064208984,34.5811538696289,69.3424911499023,3670144,2889,259,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-05-31 20:17:36.260429,93.13803025174315,62.411770799699596,51.708009371728956,0.008190182240839675,3.0,-62.48,2.6065528283652384,-62.56,1.2773,2.1129,3.7104,0.4139,0.6453,0.6272,0.43147785913545156,0
119312,npp,822,435,3.51590156555176,34.5825538635254,69.3442840576172,3670144,823,252,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-02 20:17:04.057780,92.94140785319783,62.60950512512592,51.83068520693709,0.07237616813110231,3.0,-62.66,2.6065528283652384,-62.56,1.2773,2.1129,3.7104,0.4139,1.4128,1.4553,-0.2742852714431856,0
120005,npp,38,1196,2.55182242393494,34.5858535766602,69.3405838012695,3670144,39,885,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-06 20:42:20.848855,96.41191138578421,41.75931711550171,36.1377560428906,0.055894449353834925,7.0,-41.81,1.4867838833500562,-41.56,0.8385,1.2257,2.2379,0.7135,1.7665,1.8208,0.4850810906664176,0
120176,npp,2345,624,2.93937754631042,34.5859870910645,69.3389205932617,3670144,2345,408,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-07 20:23:25.191510,93.97829224033532,58.51710949376828,49.03617793590759,0.03731731922492439,4.0,-58.58,2.253202848596432,-58.46,1.264,1.8816,3.3424,0.4648,1.344,1.3662,0.47442184473404725,0
120864,npp,1532,1389,0.756095767021179,34.5813217163086,69.3393402099609,3670144,1531,1045,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-11 20:48:39.170386,97.23228205368977,34.08979580065451,29.75583655644114,0.004699743144977417,8.0,-34.15,1.2937979144666532,-33.94,0.7309,1.1768,2.659,0.7432,0.5494,0.5619,0.44958946003890604,0
121039,npp,776,814,1.019270420074463,34.5800971984863,69.342903137207,3670144,776,602,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-12 20:29:45.285396,94.894434039261,53.73377512012651,45.556280130204044,0.0009602675408928368,5.0,-53.8,1.9513309067639726,-53.69,1.0744,1.6541,3.563,0.5287,0.5492,0.5389,0.5389,0
121210,npp,3064,249,1.3761442899704,34.581184387207,69.3441848754883,3670176,3064,127,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-13 20:10:47.837395,92.1016036390665,66.12384599099148,54.06628764471876,1.8439095989435077e-05,2.0,-66.16,3.0,-66.13,1.4127,2.3886,3.9151,0.3661,0.5371,0.5039,0.5039,0
121567,npp,684,2146,0.6160226166248319,34.5832138061523,69.3379058837891,3670176,684,1708,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-15 21:13:47.795629,-72.68738165614064,6.531169539741858,5.780710388648452,2.410395228992636e-08,12.0,6.49,1.0,6.78,0.5618,0.8287,2.156,1.0553,0.6619,0.6501,0.6501,0
121902,npp,2272,1007,0.948659539222717,34.5833168029785,69.3407287597656,3670176,2275,741,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-17 20:36:03.583444,95.19917261486958,48.192307986718106,41.30262610661351,2.125491278550034e-19,6.0,-48.25,1.7549928774784245,-48.16,0.8507,1.4315,2.5285,0.6109,0.5994,0.5796,0.5796,0
122077,npp,1497,438,1.065520763397217,34.5833625793457,69.3421173095703,3670176,1497,254,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-18 20:17:07.921425,92.89103376102354,62.55225027944217,51.79592413636625,3.0027083215368918e-24,3.0,-62.6,2.6065528283652384,-62.56,1.2773,2.1129,3.7104,0.4139,0.4727,0.441,0.441,0
122262,npp,2843,2894,0.651056051254272,34.5831565856934,69.3432846069336,3670176,2843,2334,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-19 21:38:51.099507,-74.7497090101767,42.48519474894354,36.7335245991325,1.0948296599093395e-23,16.0,42.53,1.4867838833500562,42.64,0.7175,1.051,2.7128,0.8321,0.6056,0.5418,0.5418,0
122436,npp,2158,2334,0.674818992614746,34.5820808410645,69.3404998779297,3670176,2158,1883,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-20 21:20:04.337352,-75.99518218761413,17.133390158688837,15.121866282253048,1.1148166031388488e-25,13.0,17.14,1.0442604737599883,17.36,0.5471,0.8514,1.723,1.0272,0.7055,0.6932,0.6932,0
122615,npp,1446,1770,0.470667272806168,34.583438873291,69.3456039428711,3670176,1446,1350,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-21 21:01:15.796258,98.41108038182334,15.149522747610403,13.380560422207347,1.806628022181463e-26,10.0,-15.18,1.0442604737599883,-15.07,0.5673,0.8867,1.8747,0.9863,0.4762,0.4642,0.4642,0
122799,npp,707,1200,0.648892462253571,34.5858001708984,69.3450622558594,3670176,709,888,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-22 20:42:23.693872,96.78495537373668,41.603011591331544,36.011315367810305,9.91843957540054e-26,7.0,-41.67,1.4867838833500562,-41.56,0.8385,1.2257,2.2379,0.7135,0.4866,0.463,0.463,0
122971,npp,2998,627,1.26475703716278,34.5793952941895,69.339599609375,3670176,2999,411,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-23 20:23:28.031011,94.19237378664508,58.432079382988405,48.97858292832631,2.179820030269517e-23,4.0,-58.51,2.253202848596432,-58.46,1.264,1.8816,3.3424,0.4648,0.6008,0.5878,0.5878,0
123339,npp,555,2521,1.52827322483063,34.5835075378418,69.341423034668,3670176,555,2041,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-25 21:26:20.877874,-75.5485832906291,26.81088161320476,23.542027974068482,1.5584777290565814e-22,14.0,26.85,1.1367971201176101,26.95,0.6217,0.8896,1.9827,0.9832,1.4364,1.5025,1.5025,0
123512,npp,2924,1958,0.318456470966339,34.5823287963867,69.3382110595703,3670176,2924,1529,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-26 21:07:32.333064,95.42141186939824,4.418530798844721,3.9118683716313067,1.7431026277529462e-17,11.0,-4.41,1.0,-4.24,0.5669,0.8746,1.8846,1.0,0.3185,0.3185,0.3185,0
123685,npp,2194,1393,0.378292143344879,34.5815353393555,69.3440170288086,3670176,2195,1047,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-27 20:48:42.008358,98.29135380423821,33.90324175343034,29.59925840759594,2.6401086549877283e-11,8.0,-33.98,1.2937979144666532,-33.94,0.7309,1.1768,2.659,0.7432,0.2574,0.2811,0.2811,0
123865,npp,1436,816,0.698877453804016,34.5842132568359,69.3412322998047,3670176,1435,604,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-28 20:29:46.345048,94.67034509806251,53.67248630270337,45.51236044362669,0.00013837229544460722,5.0,-53.75,1.9513309067639726,-53.69,1.0744,1.6541,3.563,0.5287,0.3851,0.3695,0.3695,0
124044,npp,651,250,2.68473672866821,34.5835571289062,69.337760925293,3670144,650,129,196611,3866755,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-29 20:10:48.903790,91.9437616034577,66.09719847199203,54.05281903368706,0.009189455497246675,2.0,-66.15,3.0,-66.13,1.4127,2.3886,3.9151,0.3661,0.9733,0.983,0.7633980607010011,0
124054,npp,2703,3266,0.629069149494171,34.580738067627,69.3449249267578,3670176,2701,2610,196611,3866787,3821844,afg_stations_2244_1062,34.5833289,69.34168661,2244,1062,afg_stations,2012-07-29 21:51:20.623549,-72.55866676909018,53.95020024064539,45.72428060098024,1.7592092528963348e-06,18.0,54.0,1.9513309067639726,54.05,0.811,1.2878,2.4283,0.6791,0.537,0.4272,0.4272,0
