lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.637,0.631,0.821
2,0.356,0.454,0.615
3,0.181,0.31,0.423
4,0.097,0.194,0.258
5,0.06,0.104,0.122
6,0.046,0.034,0.014
7,0.007,-0.016,-0.081
8,-0.01,-0.051,-0.143
9,-0.012,-0.072,-0.182
10,-0.016,-0.082,-0.207
11,-0.018,-0.083,-0.221
12,-0.022,-0.078,-0.229
13,-0.026,-0.067,-0.234
14,-0.024,-0.052,-0.233
15,-0.019,-0.035,-0.231
16,-0.015,-0.016,-0.228
17,-0.014,0.003,-0.224
18,-0.013,0.021,-0.218
19,-0.011,0.039,-0.206
20,-0.01,0.054,-0.187
21,-0.007,0.068,-0.156
22,-0.01,0.08,-0.109
23,0.013,0.089,-0.034
24,0.055,0.095,0.069
25,0.11,0.099,0.198
26,0.164,0.093,0.347
27,0.17,0.088,0.479
28,0.135,0.086,0.576
29,0.116,0.085,0.636
30,0.113,0.083,0.629
31,0.103,0.08,0.549
32,0.097,0.074,0.428
33,0.073,0.068,0.287
34,0.045,0.06,0.151
35,0.016,0.049,0.032
36,0.011,0.036,-0.055
37,-0.003,0.023,-0.122
38,-0.011,0.011,-0.169
39,-0.021,0.001,-0.2
40,-0.023,-0.007,-0.218
41,-0.021,-0.013,-0.228
42,-0.018,-0.017,-0.233
43,-0.019,-0.02,-0.236
44,-0.019,-0.021,-0.236
45,-0.023,-0.019,-0.237
46,-0.024,-0.016,-0.236
47,-0.024,-0.011,-0.232
48,-0.021,-0.004,-0.221
49,-0.018,0.006,-0.205
50,-0.018,0.015,-0.18
51,-0.011,0.024,-0.139
52,0.013,0.031,-0.071
53,0.04,0.036,0.019
54,0.058,0.04,0.126
55,0.061,0.044,0.24
56,0.096,0.047,0.37
57,0.102,0.048,0.484
58,0.138,0.048,0.582
59,0.145,0.046,0.607
60,0.096,0.043,0.55
61,0.03,0.039,0.434
62,-0.012,0.032,0.296
63,-0.025,0.024,0.165
64,-0.022,0.018,0.054
65,-0.023,0.013,-0.04
66,-0.026,0.009,-0.11
67,-0.028,0.004,-0.159
68,-0.025,-0.002,-0.192
69,-0.02,-0.007,-0.212
70,-0.016,-0.012,-0.223
71,-0.016,-0.016,-0.23
72,-0.022,-0.02,-0.236
73,-0.02,-0.023,-0.237
74,-0.019,-0.025,-0.237
75,-0.018,-0.026,-0.235
76,-0.016,-0.025,-0.232
77,-0.017,-0.022,-0.227
78,-0.015,-0.019,-0.216
79,-0.009,-0.015,-0.196
80,-0.008,-0.011,-0.167
81,-0.01,-0.006,-0.123
82,0.001,-0.002,-0.055
83,0.02,0.001,0.038
84,0.044,0.001,0.151
85,0.047,-0.001,0.266
86,0.02,-0.003,0.365
87,-0.034,-0.004,0.435
88,-0.058,-0.006,0.474
89,-0.068,-0.007,0.468
90,-0.025,-0.008,0.42
91,0.008,-0.009,0.32
92,-0.004,-0.01,0.196
93,-0.026,-0.013,0.079
94,-0.02,-0.017,-0.01
95,-0.01,-0.022,-0.079
96,-0.003,-0.026,-0.131
97,-0.006,-0.027,-0.17
98,-0.018,-0.028,-0.199
99,-0.023,-0.027,-0.217
100,-0.022,-0.026,-0.227
101,-0.023,-0.025,-0.233
102,-0.024,-0.023,-0.236
103,-0.027,-0.02,-0.237
104,-0.027,-0.017,-0.237
105,-0.026,-0.013,-0.236
106,-0.022,-0.01,-0.232
107,-0.024,-0.006,-0.225
108,-0.025,-0.002,-0.213
109,-0.021,0.001,-0.189
110,-0.013,0.002,-0.151
111,0.003,0.001,-0.091
112,0.007,-0.0,-0.016
113,0.005,0.0,0.071
114,0.001,0.001,0.17
115,0.031,0.003,0.279
116,0.057,0.004,0.379
117,0.078,0.004,0.456
118,0.056,0.004,0.467
119,0.001,0.004,0.41
120,-0.046,0.002,0.314
121,-0.051,-0.001,0.211
122,-0.032,-0.005,0.114
123,-0.022,-0.009,0.026
124,-0.018,-0.013,-0.053
125,-0.023,-0.016,-0.116
126,-0.025,-0.019,-0.161
127,-0.026,-0.023,-0.192
128,-0.024,-0.026,-0.21
129,-0.023,-0.028,-0.223
130,-0.025,-0.03,-0.231
131,-0.027,-0.031,-0.235
132,-0.027,-0.032,-0.236
133,-0.027,-0.032,-0.235
134,-0.026,-0.032,-0.234
135,-0.028,-0.03,-0.233
136,-0.029,-0.029,-0.229
137,-0.032,-0.027,-0.221
138,-0.032,-0.024,-0.204
139,-0.038,-0.021,-0.179
140,-0.04,-0.017,-0.139
141,-0.032,-0.014,-0.081
142,-0.003,-0.013,0.001
143,0.016,-0.013,0.097
144,0.031,-0.015,0.201
145,0.012,-0.015,0.286
146,-0.02,-0.014,0.352
147,-0.036,-0.013,0.39
148,-0.024,-0.013,0.39
149,-0.012,-0.012,0.34
150,-0.007,-0.012,0.253
151,-0.019,-0.012,0.153
152,-0.028,-0.014,0.061
153,-0.023,-0.017,-0.015
154,-0.019,-0.02,-0.081
155,-0.015,-0.022,-0.132
156,-0.011,-0.023,-0.168
157,-0.012,-0.023,-0.193
158,-0.026,-0.023,-0.215
159,-0.026,-0.024,-0.225
160,-0.026,-0.025,-0.23
161,-0.028,-0.025,-0.233
162,-0.03,-0.025,-0.235
163,-0.03,-0.026,-0.235
164,-0.03,-0.026,-0.234
165,-0.029,-0.026,-0.231
166,-0.033,-0.025,-0.226
167,-0.033,-0.024,-0.215
168,-0.035,-0.024,-0.197
169,-0.026,-0.025,-0.164
170,-0.026,-0.027,-0.117
171,-0.03,-0.028,-0.057
172,-0.032,-0.029,0.017
173,-0.022,-0.029,0.106
174,-0.006,-0.03,0.199
175,0.02,-0.03,0.294
176,0.022,-0.031,0.357
177,-0.015,-0.031,0.376
178,-0.064,-0.031,0.343
179,-0.081,-0.032,0.279
180,-0.065,-0.033,0.2
181,-0.048,-0.034,0.117
182,-0.034,-0.033,0.036
183,-0.038,-0.033,-0.043
184,-0.042,-0.033,-0.104
185,-0.039,-0.034,-0.149
186,-0.029,-0.034,-0.181
187,-0.024,-0.033,-0.203
188,-0.027,-0.032,-0.218
189,-0.028,-0.031,-0.227
190,-0.026,-0.032,-0.23
191,-0.026,-0.032,-0.231
192,-0.025,-0.033,-0.232
193,-0.026,-0.032,-0.232
194,-0.03,-0.032,-0.233
195,-0.03,-0.031,-0.229
196,-0.03,-0.03,-0.222
197,-0.03,-0.029,-0.209
198,-0.03,-0.027,-0.189
199,-0.028,-0.026,-0.156
200,-0.023,-0.025,-0.108
201,-0.018,-0.026,-0.042
202,-0.016,-0.028,0.039
203,-0.021,-0.03,0.125
204,-0.042,-0.03,0.211
205,-0.066,-0.029,0.288
206,-0.047,-0.029,0.352
207,-0.025,-0.029,0.374
208,-0.017,-0.03,0.349
209,-0.035,-0.03,0.279
210,-0.044,-0.03,0.19
211,-0.041,-0.03,0.102
212,-0.012,-0.031,0.027
213,-0.005,-0.03,-0.045
214,0.001,-0.028,-0.103
215,-0.01,-0.025,-0.152
216,-0.032,-0.023,-0.19
217,-0.032,-0.021,-0.209
218,-0.029,-0.019,-0.22
219,-0.026,-0.019,-0.225
220,-0.027,-0.018,-0.228
221,-0.026,-0.017,-0.229
222,-0.026,-0.017,-0.23
223,-0.025,-0.017,-0.23
224,-0.023,-0.017,-0.228
225,-0.024,-0.017,-0.223
226,-0.024,-0.017,-0.214
227,-0.02,-0.018,-0.196
228,0.002,-0.02,-0.162
229,0.007,-0.022,-0.122
230,-0.003,-0.023,-0.073
231,-0.006,-0.023,-0.005
232,-0.01,-0.023,0.076
233,-0.006,-0.024,0.171
234,-0.018,-0.025,0.266
235,-0.028,-0.026,0.35
236,-0.053,-0.026,0.393
237,-0.081,-0.026,0.383
238,-0.073,-0.028,0.335
239,-0.051,-0.029,0.26
240,-0.015,-0.029,0.179
241,-0.012,-0.026,0.085
242,-0.018,-0.026,-0.004
243,-0.024,-0.028,-0.075
244,-0.023,-0.031,-0.128
245,-0.022,-0.035,-0.167
246,-0.022,-0.037,-0.193
247,-0.026,-0.039,-0.21
248,-0.028,-0.039,-0.22
249,-0.029,-0.039,-0.225
250,-0.026,-0.037,-0.226
251,-0.025,-0.034,-0.228
252,-0.027,-0.029,-0.229
253,-0.03,-0.024,-0.23
254,-0.028,-0.019,-0.227
255,-0.024,-0.014,-0.219
256,-0.019,-0.008,-0.206
257,-0.019,-0.003,-0.186
258,-0.016,0.002,-0.154
259,-0.013,0.005,-0.107
260,-0.006,0.009,-0.04
261,-0.005,0.012,0.045
262,-0.016,0.015,0.138
263,-0.036,0.019,0.237
264,-0.019,0.023,0.347
265,0.037,0.026,0.449
266,0.139,0.027,0.518
267,0.128,0.028,0.485
268,0.088,0.029,0.395
269,0.048,0.028,0.283
270,0.034,0.026,0.176
271,0.02,0.022,0.074
272,0.009,0.018,-0.013
273,-0.0,0.013,-0.084
274,-0.016,0.008,-0.138
275,-0.027,0.002,-0.174
276,-0.029,-0.005,-0.196
277,-0.028,-0.012,-0.208
278,-0.027,-0.019,-0.214
279,-0.029,-0.024,-0.219
280,-0.029,-0.028,-0.221
281,-0.028,-0.03,-0.222
282,-0.027,-0.031,-0.222
283,-0.028,-0.031,-0.221
284,-0.028,-0.029,-0.217
285,-0.028,-0.026,-0.209
286,-0.026,-0.022,-0.193
287,-0.018,-0.017,-0.165
288,-0.017,-0.01,-0.124
289,-0.02,-0.001,-0.067
290,-0.026,0.01,0.009
291,-0.012,0.019,0.106
292,0.024,0.024,0.228
293,0.041,0.027,0.35
294,0.05,0.03,0.455
295,0.047,0.033,0.509
296,0.052,0.034,0.508
297,0.053,0.036,0.455
298,0.074,0.035,0.374
299,0.086,0.033,0.271
300,0.059,0.031,0.149
301,0.035,0.027,0.042
302,0.016,0.02,-0.043
303,-0.001,0.013,-0.109
304,-0.008,0.006,-0.154
305,-0.016,-0.001,-0.183
306,-0.02,-0.008,-0.2
307,-0.024,-0.014,-0.21
308,-0.024,-0.018,-0.215
309,-0.025,-0.021,-0.218
310,-0.028,-0.022,-0.221
311,-0.029,-0.021,-0.222
312,-0.028,-0.019,-0.221
313,-0.025,-0.016,-0.217
314,-0.021,-0.011,-0.21
315,-0.018,-0.005,-0.197
316,-0.02,0.002,-0.176
317,-0.019,0.011,-0.143
318,-0.011,0.019,-0.089
319,0.005,0.026,-0.013
320,0.016,0.033,0.084
321,0.029,0.04,0.198
322,0.069,0.046,0.332
323,0.08,0.052,0.45
324,0.11,0.055,0.549
325,0.125,0.055,0.589
326,0.121,0.055,0.562
327,0.089,0.053,0.471
328,0.064,0.048,0.351
329,0.059,0.043,0.228
330,0.039,0.038,0.108
331,0.017,0.033,0.003
332,-0.006,0.028,-0.078
333,-0.019,0.021,-0.135
334,-0.026,0.011,-0.171
335,-0.024,0.001,-0.191
336,-0.023,-0.009,-0.203
337,-0.022,-0.017,-0.21
338,-0.022,-0.022,-0.214
339,-0.023,-0.024,-0.216
340,-0.021,-0.025,-0.217
341,-0.02,-0.024,-0.216
342,-0.019,-0.021,-0.214
343,-0.02,-0.016,-0.21
344,-0.021,-0.009,-0.201
345,-0.016,-0.001,-0.182
346,-0.007,0.008,-0.15
347,0.006,0.019,-0.101
348,0.017,0.029,-0.034
349,0.021,0.038,0.05
350,0.041,0.046,0.159
351,0.074,0.051,0.288
352,0.071,0.056,0.408
353,0.046,0.059,0.507
354,0.039,0.061,0.568
355,0.071,0.061,0.573
356,0.121,0.06,0.518
357,0.153,0.059,0.419
358,0.14,0.057,0.289
359,0.08,0.054,0.15
360,0.026,0.045,0.033
361,-0.018,0.032,-0.06
362,-0.021,0.018,-0.119
363,-0.016,0.007,-0.157
364,-0.016,-0.003,-0.182
365,-0.019,-0.011,-0.198
366,-0.021,-0.018,-0.207
367,-0.02,-0.022,-0.211
368,-0.02,-0.025,-0.213
369,-0.023,-0.025,-0.215
370,-0.027,-0.023,-0.216
371,-0.032,-0.019,-0.217
372,-0.028,-0.014,-0.212
373,-0.024,-0.008,-0.203
374,-0.023,-0.0,-0.189
375,-0.025,0.009,-0.167
376,-0.026,0.021,-0.131
377,-0.01,0.034,-0.073
378,-0.001,0.046,0.004
379,0.011,0.057,0.105
380,0.033,0.067,0.224
381,0.063,0.075,0.354
382,0.126,0.081,0.487
383,0.213,0.084,0.599
384,0.243,0.085,0.636
385,0.164,0.084,0.564
386,0.069,0.079,0.429
387,0.017,0.072,0.288
388,0.022,0.062,0.169
389,0.009,0.05,0.058
390,-0.005,0.036,-0.032
391,-0.017,0.02,-0.099
392,-0.023,0.004,-0.145
393,-0.02,-0.011,-0.172
394,-0.02,-0.026,-0.189
395,-0.023,-0.038,-0.201
396,-0.027,-0.046,-0.208
397,-0.028,-0.048,-0.212
398,-0.028,-0.043,-0.213
399,-0.025,-0.029,-0.213
400,-0.023,-0.003,-0.212
