gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1321,432,5.30256795883179,34.4607124328613,69.1405563354492,3670176,1321,250,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-13 20:18:16.173972,93.15100577083129,62.64893061916361,51.86617615320502,7.913919990237538e-07,3.0,-62.72,2.6065528283652384,-63.02,6.4572,7.8395,8.689,0.5453,3.3018,2.8916,0
102610,npp,2663,2894,2.88957381248474,34.4584350585938,69.1402359008789,3670176,2663,2333,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-14 21:39:59.318108,-74.93883152097523,42.483156697591575,36.73579795597337,0.0002654591412699351,16.0,42.53,1.4867838833500562,42.02,4.9073,5.9749,7.242,0.7155,2.1999,2.0675,0
102732,npp,1972,2332,6.77604150772095,34.4650955200195,69.1345672607422,3670176,1972,1882,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-15 21:21:12.522571,-77.66934975350236,17.026822903763744,15.029917937554698,3.9550479948534034e-08,13.0,17.03,1.0442604737599883,16.27,3.6218,4.5505,5.1552,0.9395,6.4064,6.366,0
103210,npp,1997,52,2.21782445907593,34.4623908996582,69.1369857788086,3670176,1995,21,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-19 20:05:33.335241,91.1835178411533,69.35368394843346,55.96526398460714,3.234384923974397e-24,1.0,-69.43,3.5496478698597698,-69.63,6.1439,7.9263,9.1116,0.5394,2.6669,1.1962,0
103456,npp,2708,1954,2.88063931465149,34.4619331359863,69.137092590332,3670176,2708,1524,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-21 21:08:36.811789,98.23117673726472,4.608473406066613,4.08039997218344,5.883809387415678e-24,11.0,-4.64,1.0,-5.4,3.513,4.2751,4.8065,1.0,2.8806,2.8806,0
103574,npp,1972,1386,6.69739484786987,34.4659004211426,69.1374130249023,3670176,1973,1043,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-22 20:49:44.689574,97.46800682423682,34.20264469114869,29.855918956016367,4.018003590135326e-23,8.0,-34.28,1.2937979144666532,-34.83,4.4965,5.5908,6.6859,0.7647,5.1304,5.1213,0
103694,npp,1210,808,8.06069278717041,34.4604606628418,69.1339569091797,3670176,1209,596,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-23 20:30:49.012326,94.88350663101228,53.87519290207403,45.67042174235811,1.6647119625887225e-21,5.0,-53.96,1.9513309067639726,-54.305,6.8805,8.0916,9.0872,0.5283,4.2593,4.2588,0
104054,npp,1081,2144,2.77441263198853,34.4652328491211,69.1403503417969,3670176,1082,1706,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-26 21:14:49.717932,-74.89131635457632,6.411720061368176,5.675805350300368,5.116379331736792e-17,12.0,6.38,1.0,5.63,3.5243,4.2719,5.0284,1.0008,2.7777,2.7765,0
104286,npp,2671,1000,10.2713947296143,34.4647636413574,69.1345138549805,3670176,2675,737,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-28 20:37:03.702268,95.14414308124708,48.385690066649396,41.46035937081538,8.648070366173794e-09,6.0,-48.46,1.7549928774784245,-48.85,5.8739,7.6611,8.6053,0.558,5.7625,5.7317,0
104405,npp,1890,430,7.47507333755493,34.4600868225098,69.1374740600586,3670176,1893,248,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-29 20:18:08.027008,93.42877496801992,62.68089633726439,51.88917562135353,0.00032450447540874187,3.0,-62.76,2.6065528283652384,-63.02,6.4572,7.8395,8.689,0.5453,4.1353,4.0764,0
104414,npp,822,3444,8.5860481262207,34.4626502990723,69.1341323852539,3670176,823,2790,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-29 21:58:34.409012,-72.29590906460871,58.374848855665036,48.95066297170969,1.488835182592259e-12,19.0,58.43,2.253202848596432,58.08,5.9849,7.4476,8.6744,0.574,4.7804,4.9286,0
104530,npp,157,2892,3.54578590393066,34.4591484069824,69.1384963989258,3670176,156,2332,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-04-30 21:39:49.409682,-74.53796222287569,42.416108925211546,36.68268054579729,8.902648591719543e-08,16.0,42.45,1.4867838833500562,42.02,4.9073,5.9749,7.242,0.7155,2.6413,2.537,0
107744,npp,134,997,8.86184120178223,34.4650535583496,69.1361999511719,3670176,135,734,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-14 20:36:52.256460,95.8973465110383,48.463774818000026,41.5222148606838,5.569073252436901e-07,6.0,-48.55,1.7549928774784245,-48.85,5.8739,7.6611,8.6053,0.558,4.9593,4.9452,0
108103,npp,672,2888,4.26980400085449,34.4631538391113,69.1390075683594,3670176,675,2329,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-16 21:39:36.207104,-74.42670134952247,42.27515357898981,36.56727489683286,3.5631429913214584e-07,16.0,42.31,1.4867838833500562,42.02,4.9073,5.9749,7.242,0.7155,3.1283,3.0551,0
108280,npp,3050,2327,2.199631690979,34.4586715698242,69.1403198242188,3670176,3049,1876,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-17 21:20:49.443444,-76.66250292394693,16.76059368007272,14.796831968116082,5.089956288694654e-12,13.0,16.76,1.0442604737599883,16.27,3.6218,4.5505,5.1552,0.9395,2.0239,2.0665,0
108455,npp,2328,1760,3.58258962631226,34.4634132385254,69.1414413452148,3670176,2328,1342,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-18 21:01:59.119842,99.27866135241923,15.653440634293753,13.82477130341062,1.8570272943647834e-16,10.0,-15.73,1.0442604737599883,-16.195,3.7492,4.6821,5.3428,0.9131,3.2222,3.2711,0
108802,npp,805,614,9.54764652252197,34.4594764709473,69.1369171142578,3670176,806,399,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-20 20:24:09.571402,94.00201782372113,58.728726136931705,49.194220663750016,1.0690890857217038e-24,4.0,-58.81,2.253202848596432,-58.97,6.776,7.7516,8.9402,0.5515,5.0722,5.2656,0
108974,npp,1,46,9.07386875152588,34.4638023376465,69.1359176635742,3670176,5,18,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-21 20:05:10.348801,91.53255818373539,69.4548326993259,56.022843473041995,4.7202604124345516e-23,1.0,-69.52,3.5496478698597698,-69.63,6.1439,7.9263,9.1116,0.5394,4.5984,4.8941,0
109332,npp,688,1946,3.91949796676636,34.4632148742676,69.1369018554688,3670176,688,1517,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-23 21:08:10.282754,93.47439178108729,5.112770461618179,4.526606686615287,1.6512265360814569e-21,11.0,-5.11,1.0,-5.4,3.513,4.2751,4.8065,1.0,3.9195,3.9195,0
109854,npp,1459,234,7.15573310852051,34.4590835571289,69.1374893188477,3670176,1461,119,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-05-26 20:11:25.051383,92.43060066006983,66.35731145937561,54.21606437249597,5.7091379971784e-14,2.0,-66.43,3.0,-66.52,6.6469,8.4546,9.8996,0.5057,3.8422,3.6183,0
121211,npp,11,226,10.11696434020996,34.4632873535156,69.1332855224609,3670176,10,114,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-13 20:10:49.616676,91.97572417190656,66.53668343333372,54.3169121458071,1.5033644135992956e-05,2.0,-66.58,3.0,-66.52,6.6469,8.4546,9.8996,0.5057,4.8292,5.1157,0
121567,npp,707,2127,4.12976551055908,34.460391998291,69.135986328125,3670176,707,1690,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-15 21:13:51.354145,-79.55416915394518,5.386929548000614,4.768641144262996,1.9276417261786114e-08,12.0,5.39,1.0,5.63,3.5243,4.2719,5.0284,1.0008,4.133,4.1329,0
121733,npp,3058,1560,3.49508953094482,34.4589614868164,69.1386032104492,3670176,3058,1171,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-16 20:55:01.028309,99.20252360241217,26.175324013667932,22.99242068004539,3.7435103259382483e-14,9.0,-26.24,1.1367971201176101,-26.09,4.1677,5.1183,5.8893,0.8353,2.8473,2.9193,0
121902,npp,2293,985,4.34368419647217,34.4629249572754,69.1374893188477,3670176,2294,726,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-17 20:36:07.141997,95.93831828962374,48.83809730936029,41.808565456825185,1.7544364162141577e-19,6.0,-48.91,1.7549928774784245,-48.85,5.8739,7.6611,8.6053,0.558,2.3848,2.4239,0
122077,npp,1517,416,4.4345760345459,34.4612007141113,69.1409301757812,3670176,1515,238,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-18 20:17:09.700706,92.73500187594033,62.9951468003606,52.08678602618264,2.580756977788185e-24,3.0,-63.04,2.7445598364131496,-63.02,6.4572,7.8395,8.689,0.5453,3.0345,2.4183,0
122262,npp,2867,2876,5.66429471969604,34.4629325866699,69.140266418457,3670176,2868,2319,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-19 21:38:54.658067,-75.07345915059948,41.826381911282596,36.195588035013074,9.285039139973023e-24,16.0,41.88,1.4867838833500562,42.02,4.9073,5.9749,7.242,0.7155,4.0662,4.0529,0
122436,npp,2181,2315,4.50500059127808,34.4622230529785,69.1361770629883,3670176,2181,1866,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-20 21:20:07.895906,-76.808809227357,16.074645249488036,14.19313930099516,9.933541817425037e-26,13.0,16.1,1.0442604737599883,16.27,3.6218,4.5505,5.1552,0.9395,4.2316,4.2324,0
122615,npp,1468,1749,3.05867338180542,34.4626045227051,69.1406555175781,3670176,1468,1332,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-21 21:01:17.575539,97.57291099851518,16.301167030195906,14.391692618323194,1.7043950089193727e-26,10.0,-16.33,1.0442604737599883,-16.195,3.7492,4.6821,5.3428,0.9131,2.7205,2.7928,0
122799,npp,729,1177,6.95359039306641,34.4597091674805,69.1331481933594,3670176,729,870,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-22 20:42:25.473152,96.41644341259908,42.430277043525365,36.686933898783494,9.95292258609197e-26,7.0,-42.5,1.4867838833500562,-42.39,5.2066,6.1077,7.099,0.7,4.8441,4.8672,0
122971,npp,3017,606,6.7158465385437,34.4651794433594,69.1413192749023,3670176,3017,391,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-23 20:23:29.810247,93.70006699115373,58.943399317068824,49.33831072776205,2.3295271026727732e-23,4.0,-58.99,2.253202848596432,-58.97,6.776,7.7516,8.9402,0.5515,3.8154,3.7039,0
123150,npp,2222,38,4.69922256469727,34.4639320373535,69.1399841308594,3670176,2229,15,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-24 20:04:30.587249,91.01563278023909,69.5933539589796,56.091177662259845,1.8385538391246161e-19,1.0,-69.64,3.5496478698597698,-69.63,6.1439,7.9263,9.1116,0.5394,3.366,2.5346,0
123512,npp,2946,1939,2.90294718742371,34.4629669189453,69.1401901245117,3670176,2946,1510,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-26 21:07:35.891573,99.25716203031801,5.5075833919141015,4.875442559691831,2.0494912631017213e-17,11.0,-5.51,1.0,-5.4,3.513,4.2751,4.8065,1.0,2.9029,2.9029,0
123685,npp,2215,1371,4.34219884872437,34.4634399414062,69.1386032104492,3670176,2215,1033,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-27 20:48:43.787639,97.14535571756198,34.85393551884085,30.401500207785382,3.246572117028118e-11,8.0,-34.92,1.2937979144666532,-34.83,4.4965,5.5908,6.6859,0.7647,3.31,3.3203,0
123865,npp,1457,795,6.92190980911255,34.4642219543457,69.1370468139648,3670176,1460,581,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-28 20:29:49.903559,94.88347085713988,54.24957618994831,45.94281617914524,0.00016725617888715605,5.0,-54.32,1.9513309067639726,-54.305,6.8805,8.0916,9.0872,0.5283,3.6757,3.6571,0
123878,npp,296,3788,7.24044799804688,34.4610557556152,69.1380386352539,3670176,296,3050,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-28 22:10:05.609963,-70.36471088498976,65.37670418850354,53.61567366535457,1.8592962832350134e-13,21.0,65.42,3.0,65.42,7.2451,8.689,9.9328,0.492,3.7923,3.5624,0
124054,npp,2728,3249,4.50610971450806,34.4598083496094,69.1403656005859,3670176,2728,2590,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-07-29 21:51:24.182103,-73.20599480530363,53.495078857280895,45.383418356014545,2.1925100383432105e-06,18.0,53.54,1.9513309067639726,53.54,5.7479,6.8071,8.3369,0.628,3.0959,2.83,0
131858,npp,2855,1372,6.08558320999146,34.4600143432617,69.1357650756836,3670176,2855,1034,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-12 20:48:43.068817,97.67736775386818,34.790373537283656,30.350044921858558,0.00011893504598344864,8.0,-34.87,1.2937979144666532,-34.83,4.4965,5.5908,6.6859,0.7647,4.6575,4.6535,0
132209,npp,1291,229,6.43016815185547,34.4629249572754,69.1408081054688,3670176,1290,115,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-14 20:10:49.969292,91.8834501089091,66.46845515088079,54.28380798048223,7.335513674809941e-16,2.0,-66.52,3.0,-66.52,6.6469,8.4546,9.8996,0.5057,3.6003,3.2515,0
132223,npp,292,3251,4.86145925521851,34.4604110717773,69.1392135620117,3670176,293,2593,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-14 21:51:23.468696,-73.3124615946769,53.545115408792554,45.42486481214278,3.042408843856261e-08,18.0,53.59,1.9513309067639726,53.54,5.7479,6.8071,8.3369,0.628,3.278,3.0532,0
132397,npp,2677,2692,2.62117910385132,34.463565826416,69.1415100097656,3670176,2678,2164,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-15 21:32:38.486538,-75.89115028951173,34.600278325535115,30.19158180594235,2.8386565404871734e-15,15.0,34.65,1.2937979144666532,34.6,4.4929,5.5529,6.4908,0.7699,2.0092,2.018,0
132758,npp,1256,1563,2.94857978820801,34.4615325927734,69.1410903930664,3670176,1256,1173,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-17 20:54:59.626148,97.89976541421996,26.037985152152345,22.87649752412153,3.2383118212656375e-27,9.0,-26.09,1.1367971201176101,-26.09,4.1677,5.1183,5.8893,0.8353,2.3665,2.4628,0
132939,npp,505,987,8.39702796936035,34.4624099731445,69.1346282958984,3670176,505,728,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-18 20:36:05.746909,95.47578354729002,48.78300168468919,41.77103735436211,1.357381073405691e-28,6.0,-48.85,1.7549928774784245,-48.85,5.8739,7.6611,8.6053,0.558,4.6945,4.6858,0
132949,npp,2366,3969,3.67738151550293,34.4605560302734,69.1416473388672,3670176,2363,3152,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-18 22:16:16.115753,-69.40049531007108,68.42424294389454,55.448782508000676,5.508604282528169e-26,22.0,68.46,3.3985290935932855,68.4,6.2339,7.3903,8.779,0.5785,3.1826,2.1273,0
133118,npp,2798,417,7.17620611190796,34.4619140625,69.1361312866211,3670176,2796,239,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-19 20:17:08.307218,92.82720635878053,62.96074085064153,52.07204417844991,1.0728288793822522e-28,3.0,-63.03,2.6065528283652384,-63.02,6.4572,7.8395,8.689,0.5453,4.0206,3.9134,0
133316,npp,1073,2880,4.51415634155273,34.4617042541504,69.1386413574219,3670176,1075,2322,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-20 21:38:53.259669,-75.40043228295126,41.96871205967375,36.316616942629516,1.134534369851181e-29,16.0,42.02,1.4867838833500562,42.02,4.9073,5.9749,7.242,0.7155,3.2926,3.2299,0
133496,npp,384,2318,3.59176850318909,34.4619407653809,69.138801574707,3670176,384,1869,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-21 21:20:04.713007,-74.83176933808325,16.264527803510024,14.361421384271393,8.344453838149488e-29,13.0,16.27,1.0442604737599883,16.27,3.6218,4.5505,5.1552,0.9395,3.3571,3.3744,0
133674,npp,2725,1752,2.9032096862793,34.459659576416,69.1399917602539,3670176,2725,1334,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-22 21:01:16.168931,99.77460546133666,16.1203689343618,14.234598182478761,5.261537772633808e-26,10.0,-16.17,1.0442604737599883,-16.195,3.7492,4.6821,5.3428,0.9131,2.5716,2.6508,0
133855,npp,1982,1179,6.1076717376709,34.4632873535156,69.1360244750977,3670176,1981,871,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-23 20:42:22.286256,96.12394382998353,42.35766942128448,36.63206304504152,2.120085663142247e-21,7.0,-42.43,1.4867838833500562,-42.39,5.2066,6.1077,7.099,0.7,4.2751,4.2751,0
134036,npp,1212,606,8.20126152038574,34.4642868041992,69.1357879638672,3670176,1211,392,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-24 20:23:26.625117,93.64304465076792,58.92639699431761,49.33284916286143,2.4669351014797547e-15,4.0,-58.99,2.253202848596432,-58.97,6.776,7.7516,8.9402,0.5515,4.4747,4.5231,0
134049,npp,100,3612,5.03819608688354,34.4610824584961,69.1387023925781,3670176,102,2930,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-24 22:03:49.448660,-71.47578887014318,62.01726848758935,51.455049797770016,3.8434512707701753e-23,20.0,62.07,2.6065528283652384,62.03,6.4883,8.1647,9.4707,0.5236,3.0756,2.6381,0
134413,npp,1839,2504,4.7935528755188,34.462028503418,69.1347427368164,3670176,1838,2027,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-08-26 21:26:19.486471,-75.51925198671388,25.98258574914167,22.82970254191862,3.769033287373392e-10,14.0,26.01,1.1367971201176101,26.06,4.4751,5.0407,5.9004,0.8481,4.0577,4.0655,0
137998,npp,206,793,7.41836404800415,34.4609489440918,69.1379928588867,3670176,204,578,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-14 20:29:37.284839,94.53841941027149,54.29394024010446,45.98135743713317,3.320592444858759e-24,5.0,-54.37,1.9513309067639726,-54.305,6.8805,8.0916,9.0872,0.5283,3.9301,3.9194,0
138010,npp,2117,3789,8.50417041778564,34.4610061645508,69.1358108520508,3670176,2119,3051,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-14 22:09:54.771801,-70.43190873820409,65.38341153082969,53.62765765734567,1.5011788995790247e-17,21.0,65.44,3.0,65.42,7.2451,8.689,9.9328,0.492,4.2135,4.1842,0
138188,npp,2487,226,7.643723487854,34.4644355773926,69.1371841430664,3670176,2488,114,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-15 20:10:39.858609,92.03708730487637,66.51333938311139,54.31208250852653,9.240611478283158e-30,2.0,-66.58,3.0,-66.52,6.6469,8.4546,9.8996,0.5057,4.0048,3.8651,0
138591,npp,97,2128,4.46280145645142,34.4640922546387,69.1360244750977,3670176,97,1691,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-17 21:13:39.847716,-78.38283734043446,5.445625299386744,4.8211191226999235,6.709790444405236e-31,12.0,5.45,1.0,5.63,3.5243,4.2719,5.0284,1.0008,4.466,4.4662,0
138785,npp,2442,1559,5.56135845184326,34.4620323181152,69.1340179443359,3670176,2442,1171,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-18 20:54:47.754228,97.55287512738815,26.236634745440767,23.047904922901836,7.282100073531232e-31,9.0,-26.29,1.1367971201176101,-26.09,4.1677,5.1183,5.8893,0.8353,4.6649,4.6452,0
138980,npp,1687,984,8.78542613983154,34.4646873474121,69.1369705200195,3670176,1688,725,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-19 20:35:53.886592,95.4454440181427,48.87288465502925,41.840912414498774,8.003423950132774e-29,6.0,-48.94,1.7549928774784245,-48.85,5.8739,7.6611,8.6053,0.558,4.9158,4.9025,0
138996,npp,476,3966,7.2599401473999,34.4652366638184,69.1395263671875,3670176,475,3151,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-19 22:16:04.256836,-69.39445557022633,68.36750268909203,55.41615848091797,4.0156045319192e-31,22.0,68.42,3.3166247903554,68.4,6.2339,7.3903,8.779,0.5785,4.2358,4.1997,0
139174,npp,889,414,9.35699939727783,34.4631652832031,69.1367874145508,3670176,889,237,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-20 20:16:56.460823,92.95603994810759,63.01980038691673,52.10957949848993,8.588473694520437e-25,3.0,-63.08,2.7445598364131496,-63.02,6.4572,7.8395,8.689,0.5453,4.828,5.1026,0
139187,npp,2914,3429,6.02596950531006,34.4588966369629,69.1402359008789,3670176,2916,2776,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-20 21:57:24.623324,-72.44162946954526,58.023085486508194,48.69958920641455,1.3371596636151246e-29,19.0,58.08,2.2013981571160284,58.08,5.9849,7.4476,8.6744,0.574,3.6293,3.4591,0
139379,npp,2232,2876,5.13368940353394,34.4645805358887,69.1418380737305,3670176,2233,2319,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-21 21:38:39.648579,-74.79039438649107,41.81828085928973,36.19290210032376,5.522452977280706e-26,16.0,41.88,1.4867838833500562,42.02,4.9073,5.9749,7.242,0.7155,3.7093,3.6732,0
139574,npp,1540,2314,5.43879365921021,34.4622383117676,69.1338195800781,3670176,1540,1866,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-22 21:19:52.897611,-76.93504537068475,16.01653775650636,14.143360093951912,1.6402892652772632e-20,13.0,16.05,1.0442604737599883,16.27,3.6218,4.5505,5.1552,0.9395,5.1258,5.1097,0
139769,npp,821,1747,6.12215042114258,34.4607772827148,69.1337814331055,3670176,821,1331,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-23 21:01:02.590815,98.99349024194032,16.402413850759363,14.48181279975949,9.488502699259453e-14,10.0,-16.44,1.0442604737599883,-16.195,3.7492,4.6821,5.3428,0.9131,5.6541,5.5899,0
139965,npp,74,1175,6.40780735015869,34.464973449707,69.1379089355469,3670176,74,868,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-24 20:42:08.728290,96.17557591541151,42.50448315229355,36.75060196940149,2.705192962789055e-06,7.0,-42.57,1.4867838833500562,-42.39,5.2066,6.1077,7.099,0.7,4.477,4.4852,0
140166,npp,1260,3606,7.75610017776489,34.4653625488281,69.1365432739258,3670176,1259,2925,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-09-25 22:03:34.131025,-71.30000357001995,61.90587728573145,51.3784028597284,7.250640761597408e-08,20.0,61.95,2.5331140255951103,62.03,6.4883,8.1647,9.4707,0.5236,4.1138,4.0612,0
143057,npp,623,1170,10.6930656433105,34.4638900756836,69.1342010498047,3670176,622,864,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-10-10 20:41:57.808407,96.59196408946386,42.68889125350634,36.89768421039153,1.623764092379706e-05,7.0,-42.75,1.4867838833500562,-42.39,5.2066,6.1077,7.099,0.7,7.3592,7.4847,0
143247,npp,2934,599,14.8431072235107,34.4655151367188,69.1355895996094,3670176,2935,385,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-10-11 20:23:03.959523,93.72310836403878,59.10218342764692,49.450962281339166,4.300707340271644e-13,4.0,-59.16,2.3545700244418297,-58.97,6.776,7.7516,8.9402,0.5515,7.2869,8.1861,0
143442,npp,2146,33,8.47021579742432,34.462516784668,69.1411361694336,3670176,2149,12,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-10-12 20:04:06.552125,91.16092368635297,69.67072259356743,56.13455946441561,2.8270575454327906e-20,1.0,-69.72,3.5496478698597698,-69.63,6.1439,7.9263,9.1116,0.5394,4.4283,4.5685,0
143456,npp,1180,3055,10.9181995391846,34.4647178649902,69.1344375610352,3670176,1179,2456,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-10-12 21:44:43.612442,-73.24370916967072,47.92790656313469,41.09889696898327,3.995893617740024e-12,17.0,47.96,1.646109783506203,48.26,5.3894,6.4337,7.8747,0.6645,6.9994,7.255,0
143656,npp,509,2496,6.73582410812378,34.460018157959,69.1359558105469,3670176,508,2021,196611,3866787,3926195,afg_stations_2195_1091,34.46249556,69.13751993,2195,1091,afg_stations,2012-10-13 21:25:58.663784,-73.37403308408402,25.64568801089003,22.53621438401499,4.293156173430256e-20,14.0,25.61,1.1367971201176101,26.06,4.4751,5.0407,5.9004,0.8481,5.7663,5.7128,0
