gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2201,702,0.952182114124298,34.5486450195312,69.8275146484375,3670144,2201,483,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-02 20:24:37.249303,94.35880712864818,56.634086652032984,47.69498448369096,0.02144506994517608,4.0,-56.69,2.1127631471468895,-57.04,0.291,0.5459,2.2665,0.7043,0.5768,0.6706,0.10778235756909504,0
101119,npp,1064,3697,0.434025973081589,34.5527572631836,69.8257827758789,3670144,1064,2991,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-02 22:04:56.513772,-70.86310788784336,63.69914053630722,52.55434057894049,0.001827575180094852,21.0,63.73,2.7445598364131496,63.46,0.3839,0.5861,1.3904,0.656,0.3291,0.2847,0.23673598977033902,0
101234,npp,1406,135,1.36046946048737,34.5560531616211,69.8324584960938,3670144,1413,64,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-03 20:05:38.004567,91.59750643751083,68.03407458530373,55.20986407372193,0.04522085525584461,1.0,-68.1,3.3166247903554,-68.33,0.3391,0.6843,2.6153,0.5618,0.5883,0.7644,-0.42240401644149017,0
101243,npp,416,3155,1.42829847335815,34.5528182983398,69.8286666870117,3670144,419,2521,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-03 21:46:13.282203,-73.21778846721215,50.90046310282625,43.41405211913233,0.015233214985417914,18.0,50.93,1.847645286154319,50.53,0.3541,0.5662,1.492,0.6791,0.8511,0.9699,0.5701101104517685,0
101365,npp,2812,2596,1.93628323078156,34.5508270263672,69.8328552246094,3670144,2812,2097,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-04 21:27:28.271704,-75.81799442625194,30.397691580048757,26.62193633648799,0.04346445266076683,14.0,30.4,1.184412938166907,29.74,0.2126,0.3991,1.9343,0.9633,1.6823,1.8652,0.7244920965694894,0
101490,npp,2093,2035,2.65756607055664,34.5485458374023,69.8328628540039,3670144,2093,1601,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-05 21:08:39.704841,7.962805903774008,0.8615734406454911,0.7629824683548099,0.09056122915769178,11.0,0.24,1.0,-0.8,0.2118,0.3845,1.6029,1.0,2.6576,2.6576,0.2808552460551783,0
101736,npp,606,891,4.32394409179688,34.5509300231934,69.8290863037109,3670144,605,667,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-07 20:30:53.680773,94.7860815613036,51.59736719059762,43.946002037215266,0.10060374294707929,5.0,-51.67,1.847645286154319,-52.04,0.2731,0.5579,2.3353,0.6891,2.4228,2.9797,0.3393933201919177,0
101744,npp,2492,3876,4.05228734016418,34.5525550842285,69.8301620483398,3670144,2490,3102,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-07 22:11:07.607530,-69.76161161233864,66.90981670417244,54.55694666607249,0.07866310437934194,22.0,66.94,3.1865100272627664,66.67,0.3682,0.7273,2.2174,0.5286,1.4279,2.1421,0.07761697120781275,0
101857,npp,2893,324,2.19821763038635,34.5509834289551,69.8320846557617,3670144,2891,175,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-08 20:11:56.221620,92.43128834870267,64.73877004294295,53.21315030799572,0.058637013680181954,2.0,-64.8,2.8345692104261015,-65.06,0.2901,0.6626,2.3537,0.5803,0.9262,1.2755,-0.26340595288509583,0
101866,npp,1854,3339,0.12500000174232195,34.5486335754395,69.8330535888672,3670144,1852,2687,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-08 21:52:26.161556,-72.49797522152687,55.84897675954484,47.13045896117226,0.05921628863943809,19.0,55.88,2.0682789409984763,55.52,0.3079,0.635,1.8314,0.6055,0.1379,0.0757,-1.4784088021983075,0
102117,npp,492,2223,1.0468766689300542,34.5499000549316,69.8301544189453,3670144,492,1781,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-10 21:14:54.357493,-76.05159259172933,10.975962420624017,9.707305837600716,0.022130521063063114,12.0,10.95,1.015504800579495,10.21,0.2258,0.367,1.997,1.0475,1.0539,1.0966,0.5157929556619407,0
102240,npp,2827,1657,0.751908481121063,34.5481872558594,69.8281707763672,3670144,2827,1251,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-11 20:56:03.999811,97.18004482252289,21.28960094817405,18.756207986833108,0.00902861673304616,9.0,-21.32,1.0837787002826917,-22.05,0.2384,0.3769,1.5451,1.0201,0.7305,0.767,0.5300474138300352,0
102360,npp,2078,1083,0.465651243925095,34.5505104064941,69.8285903930664,3670144,2077,796,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-12 20:37:10.084418,95.85591294523347,45.678170330062876,39.31382663085487,0.0014843634052920352,6.0,-45.76,1.5732132722552272,-46.2,0.2802,0.4932,1.7416,0.7795,0.367,0.363,0.3240434512728136,0
102369,npp,843,4053,0.84986424446106,34.5474815368652,69.8309783935547,3670144,842,3193,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-12 22:17:18.672395,-68.811229258168,69.74207997209547,56.19001317230854,0.008953923832701513,23.0,69.76,3.5496478698597698,69.5,0.4273,0.8288,1.6499,0.4639,0.3904,0.3942,0.15920770037541698,0
102482,npp,1302,513,0.371694415807724,34.5521049499512,69.8266677856445,3670176,1303,313,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-13 20:18:14.394699,93.5527610943327,60.98533319467752,50.753314980183426,1.3983786131742925e-06,3.0,-61.05,2.4157378735459294,-61.32,0.2909,0.5699,2.2949,0.6746,0.3024,0.2507,0.2507,0
102490,npp,214,3518,0.58609265089035,34.553050994873,69.8253479003906,3670144,215,2855,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-13 21:58:38.996226,-71.69749315664862,60.04983109647959,50.118991527364706,0.0029496239870467115,20.0,60.09,2.4157378735459294,59.77,0.3597,0.7267,1.8235,0.5291,0.3263,0.3101,0.23268824882869155,0
102610,npp,2628,2971,0.2035061493515968,34.5470695495605,69.8310317993164,3670176,2629,2394,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-14 21:39:55.759591,-74.50005686216159,45.16031561062506,38.901446769236436,0.0003043207996405328,16.0,45.19,1.5732132722552272,44.69,0.2637,0.4321,1.5105,0.8899,0.2392,0.1811,0.1811,0
102732,npp,1941,2410,0.1659221798181534,34.5507698059082,69.8313522338867,3670176,1941,1950,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-15 21:21:08.964011,-76.56944511613482,21.22221177446925,18.69797958333683,7.277410253517347e-08,13.0,21.24,1.0837787002826917,20.45,0.2594,0.411,1.9176,0.9354,0.1583,0.1552,0.1552,0
102972,npp,472,1276,0.295279070734978,34.5502052307129,69.8257446289062,3670176,472,954,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-17 20:43:26.487739,96.80013350553712,38.728177261334864,33.645267876488276,1.7524592100241348e-17,7.0,-38.81,1.357151599901897,-39.3,0.2575,0.4092,1.5578,0.9395,0.3005,0.2774,0.2774,0
103091,npp,2776,701,0.298283770680428,34.5529594421387,69.83203125,3670176,2776,482,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-18 20:24:30.803368,94.16453313389006,56.63998125871714,47.70306668706867,2.948335836159733e-21,4.0,-56.72,2.1127631471468895,-57.04,0.291,0.5459,2.2665,0.7043,0.2673,0.2101,0.2101,0
103702,npp,3,3876,0.544217437505722,34.5492134094238,69.8294982910156,3670176,6,3102,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-23 22:11:01.159558,-70.14507897638988,66.92024779826524,54.56778142194052,4.48983810328312e-21,22.0,66.94,3.1865100272627664,66.67,0.3682,0.7273,2.2174,0.5286,0.327,0.2877,0.2877,0
104054,npp,1052,2222,0.21186959743499761,34.547061920166,69.8295974731445,3670176,1052,1781,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-26 21:14:46.159371,-76.72639888347967,10.91945170688487,9.657798175917897,3.898645997763667e-17,12.0,10.89,1.015504800579495,10.21,0.2258,0.367,1.997,1.0475,0.2317,0.2219,0.2219,0
104286,npp,2649,1082,0.1489346139132977,34.5500946044922,69.8322677612305,3670176,2649,795,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-28 20:37:01.923032,95.6994093607548,45.71844191797238,39.34710786251695,5.1264499352278275e-09,6.0,-45.8,1.5732132722552272,-46.2,0.2802,0.4932,1.7416,0.7795,0.1656,0.1161,0.1161,0
104295,npp,1414,4053,0.1249999998142994,34.5514945983887,69.8249664306641,3670176,1415,3193,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-28 22:17:10.512549,-69.00451477423512,69.71905746657396,56.17956110141296,1.3337851910641025e-16,23.0,69.76,3.5496478698597698,69.5,0.4273,0.8288,1.6499,0.4639,0.1862,0.058,0.058,0
104405,npp,1870,511,0.408924579620361,34.5516777038574,69.83203125,3670176,1876,312,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-29 20:18:04.468499,93.1855465009886,61.020392002568364,50.77917522763485,0.0002658439997048994,3.0,-61.1,2.5331140255951103,-61.32,0.2909,0.5699,2.2949,0.6746,0.3209,0.2759,0.2759,0
104414,npp,783,3517,0.374170660972595,34.5462265014648,69.8295822143555,3670176,780,2854,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-29 21:58:29.071215,-71.63142013818181,60.04392087523772,50.117064721723644,9.054655535661217e-13,20.0,60.07,2.4157378735459294,59.77,0.3597,0.7267,1.8235,0.5291,0.2386,0.198,0.198,0
104530,npp,122,2969,0.34887284040451,34.5479164123535,69.8278884887695,3670176,121,2393,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-04-30 21:39:45.851122,-74.13076399838455,45.09258564926574,38.848754928986246,5.0058383774213495e-08,16.0,45.13,1.5732132722552272,44.69,0.2637,0.4321,1.5105,0.8899,0.3316,0.3104,0.3104,0
105575,npp,2489,2408,0.324778363108635,34.5487365722656,69.8307647705078,3670144,2489,1948,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-01 21:20:59.075069,-77.1213931489628,21.142403245294073,18.628931225581898,0.0009235542860859806,13.0,21.14,1.0837787002826917,20.45,0.2594,0.411,1.9176,0.9354,0.3049,0.3038,0.3038,0
105748,npp,1773,1843,0.868377089500427,34.5514030456543,69.8302841186523,3670144,1773,1418,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-02 21:02:08.745471,96.4132046961395,11.051947971393902,9.774696023792028,0.01038838576695524,10.0,-11.07,1.015504800579495,-11.69,0.2217,0.3601,1.5158,1.0676,0.885,0.9271,0.6544607966321553,0
105927,npp,1031,1274,1.55459344387054,34.5491561889648,69.8264999389648,3670144,1031,952,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-03 20:43:16.640746,96.80003928577061,38.81317904904428,33.71662497084181,0.03259300330723785,7.0,-38.89,1.357151599901897,-39.3,0.2575,0.4092,1.5578,0.9395,1.2284,1.4606,0.6052091186450697,0
106655,npp,157,2031,2.76857614517212,34.5521469116211,69.8274078369141,3670144,157,1598,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-07 21:08:21.724295,28.132906235837794,0.8153676441550061,0.7221022621340891,0.06310749796046948,11.0,-0.3,1.0,-0.8,0.2118,0.3845,1.6029,1.0,2.7686,2.7686,1.1123679003787021,0
106874,npp,1717,887,1.35998773574829,34.5543441772461,69.8285293579102,3670144,1718,664,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-09 20:30:35.733346,95.16812757107809,51.70775123239558,44.03366046698972,0.02311432630267084,5.0,-51.78,1.847645286154319,-52.04,0.2731,0.5579,2.3353,0.6891,0.8186,0.9372,0.3305733641668921,0
107043,npp,928,319,1.041708946228027,34.5505714416504,69.8317642211914,3670144,933,173,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-10 20:11:36.511503,92.24794436040952,64.83267451525596,53.277424870702106,0.00935441713114553,2.0,-64.9,2.898275349237888,-65.06,0.2901,0.6626,2.3537,0.5803,0.5153,0.6045,0.35899690723667316,0
107055,npp,2962,3336,0.854342579841614,34.5492401123047,69.8297805786133,3670144,2964,2684,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-10 21:52:08.231343,-73.05192293855512,55.77193897161022,47.07838432262469,0.021501165352729435,19.0,55.8,2.0682789409984763,55.52,0.3079,0.635,1.8314,0.6055,0.4905,0.5173,-0.04698984490499769,0
107228,npp,2290,2780,0.551148742437363,34.5491371154785,69.8334045410156,3670144,2291,2235,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-11 21:33:23.239068,-75.92008935400611,38.23086600251173,33.23516619924016,0.011342553389015719,15.0,38.26,1.357151599901897,37.82,0.2828,0.4163,1.7371,0.9235,0.4838,0.509,0.21131903305176736,0
107400,npp,1591,2219,0.285758748650551,34.5482864379883,69.8296661376953,3670144,1591,1778,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-12 21:14:34.690703,-76.53311737280184,10.732053412288197,9.492649205104192,0.004215906698604862,12.0,10.73,1.015504800579495,10.21,0.2258,0.367,1.997,1.0475,0.3044,0.2993,0.1886551443346451,0
107573,npp,865,1653,0.1730015687644482,34.5501327514648,69.8310317993164,3670144,865,1247,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-13 20:55:44.363063,99.57427459008373,21.45802376685919,18.90370500875032,0.0006257584645320895,9.0,-21.53,1.0837787002826917,-22.05,0.2384,0.3769,1.5451,1.0201,0.1963,0.1765,0.1765,0
107744,npp,111,1078,0.288239061832428,34.5546417236328,69.8288803100586,3670176,115,793,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-14 20:36:48.697905,95.48232188066714,45.864173799119094,39.46426341696695,1.0609788166318191e-06,6.0,-45.93,1.5732132722552272,-46.2,0.2802,0.4932,1.7416,0.7795,0.2542,0.2247,0.2247,0
107921,npp,2388,508,0.311062529683113,34.5478782653809,69.8251419067383,3670176,2390,309,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-15 20:17:53.032508,93.70643090198547,61.09408348406514,50.8288949883276,1.8050196051326533e-11,3.0,-61.16,2.5331140255951103,-61.32,0.2909,0.5699,2.2949,0.6746,0.2823,0.2098,0.2098,0
108103,npp,637,2965,0.236504800617695,34.5521278381348,69.8274002075195,3670176,636,2390,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-16 21:39:32.648593,-74.02885228307896,44.956316049230885,38.73884631521126,6.913504784563653e-07,16.0,44.99,1.5732132722552272,44.69,0.2637,0.4321,1.5105,0.8899,0.2602,0.2105,0.2105,0
108455,npp,2301,1839,0.1764399781823158,34.5489196777344,69.8289031982422,3670176,2301,1415,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-18 21:01:55.561289,96.97868101499346,11.268445323050177,9.965452603475812,3.108030136065428e-16,10.0,-11.3,1.015504800579495,-11.69,0.2217,0.3601,1.5158,1.0676,0.2036,0.1884,0.1884,0
108632,npp,1556,1270,0.2234368398785591,34.5530166625977,69.8299560546875,3670176,1557,949,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-19 20:43:03.457734,97.15497518708497,38.952967754853326,33.832151038365375,4.598805335556459e-20,7.0,-39.04,1.4276677814245327,-39.3,0.2575,0.4092,1.5578,0.9395,0.2543,0.2099,0.2099,0
108973,npp,3041,128,0.1784570068120956,34.5517311096191,69.8339157104492,3670176,3045,60,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-21 20:05:08.569564,91.85053704128354,68.14929542572823,55.28212872037022,5.2038437281088834e-23,1.0,-68.21,3.3166247903554,-68.33,0.3391,0.6843,2.6153,0.5618,0.2319,0.1003,0.1003,0
109332,npp,659,2027,0.0731224715709686,34.5522041320801,69.8303527832031,3670176,659,1594,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-23 21:08:08.503474,102.6350502508444,0.410779326017232,0.3637894638192532,1.6678327765635182e-21,11.0,-0.48,1.0,-0.8,0.2118,0.3845,1.6029,1.0,0.0731,0.0731,0.0731,0
109854,npp,1441,316,0.396352261304855,34.5497932434082,69.828971862793,3670176,1445,170,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-26 20:11:23.272103,92.79456582173664,64.89783025552715,53.31399650112815,3.605704823391836e-14,2.0,-64.95,2.898275349237888,-65.06,0.2901,0.6626,2.3537,0.5803,0.2926,0.23,0.23,0
110560,npp,601,1074,0.316002488136292,34.5494194030762,69.8306503295898,3670176,601,789,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-30 20:36:33.698184,95.83394900339036,46.007243346717466,39.57560265897011,0.0004751177367519522,6.0,-46.07,1.5732132722552272,-46.2,0.2802,0.4932,1.7416,0.7795,0.2718,0.2463,0.2463,0
110733,npp,2890,503,0.732609570026398,34.5504341125488,69.8320846557617,3670144,2889,304,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-05-31 20:17:36.260429,93.37489310824476,61.19403958122547,50.89307138075773,0.007811438526181442,3.0,-61.26,2.5331140255951103,-61.32,0.2909,0.5699,2.2949,0.6746,0.4487,0.4942,0.28919178941646095,0
112917,npp,460,122,2.85069894790649,34.5506401062012,69.8296737670898,3670144,458,57,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-06-06 20:04:50.064970,91.59726920356398,68.25250815294652,55.336123407080144,0.04868821891049707,1.0,-68.31,3.3166247903554,-68.33,0.3391,0.6843,2.6153,0.5618,1.0377,1.6016,0.3237963532215111,0
119312,npp,823,494,2.0480805635452297,34.551570892334,69.8334426879883,3670144,824,297,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-02 20:17:04.057780,93.16927597634005,61.40253131404371,51.02613642537211,0.07184170247384089,3.0,-61.45,2.5331140255951103,-61.32,0.2909,0.5699,2.2949,0.6746,0.968,1.3816,-0.5038579499119302,0
120005,npp,36,1257,2.04905331134796,34.5500755310059,69.8324127197266,3670144,37,937,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-06 20:42:20.848855,96.80873240353007,39.48168121731576,34.264394684887705,0.05621062713089578,7.0,-39.53,1.4276677814245327,-39.3,0.2575,0.4092,1.5578,0.9395,1.5331,1.9252,0.4499736322496912,0
120864,npp,1528,1449,0.332062467932701,34.5526695251465,69.8306503295898,3670144,1528,1087,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-11 20:48:39.170386,97.8523779631699,31.435025722990652,27.503733425177558,0.004830263916012083,8.0,-31.49,1.2365102219381485,-31.27,0.2534,0.3907,1.8427,0.9841,0.3371,0.3268,0.20003157460064558,0
121039,npp,775,874,0.25084058940410603,34.5506057739258,69.83251953125,3670144,776,656,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-12 20:29:45.285396,95.21683167061921,52.096091673539604,44.320993192611105,0.0010231083698360166,5.0,-52.16,1.847645286154319,-52.04,0.2731,0.5579,2.3353,0.6891,0.2183,0.1729,0.14604891291403968,0
121210,npp,3066,307,0.1584109179675579,34.5502815246582,69.8276596069336,3670176,3065,164,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-13 20:10:47.837395,92.3027701265728,65.08128416089836,53.42150637517905,2.483515811453721e-05,2.0,-65.12,2.898275349237888,-65.06,0.2901,0.6626,2.3537,0.5803,0.2105,0.0919,0.0919,0
121567,npp,677,2205,0.356879442930222,34.549861907959,69.8267211914062,3670176,677,1765,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-15 21:13:47.795629,-76.86557243023975,9.90811344187196,8.764220983071526,3.4428435198045335e-08,12.0,9.92,1.0,10.21,0.2258,0.367,1.997,1.0475,0.3743,0.3738,0.3738,0
121733,npp,3031,1640,0.26485154032707203,34.5521392822266,69.8317184448242,3670176,3031,1236,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-16 20:54:57.469799,98.42765158062143,22.164801572498245,19.516265665728017,5.379908970768869e-14,9.0,-22.21,1.0837787002826917,-22.05,0.2384,0.3769,1.5451,1.0201,0.2811,0.2702,0.2702,0
121902,npp,2270,1067,0.409497439861298,34.5524940490723,69.8324127197266,3670176,2269,783,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-17 20:36:03.583444,95.54038783226473,46.256907870303536,39.77120977607126,2.6159594895599294e-19,6.0,-46.31,1.5732132722552272,-46.2,0.2802,0.4932,1.7416,0.7795,0.3313,0.3192,0.3192,0
122077,npp,1498,497,0.296470656991005,34.5528335571289,69.8316192626953,3670176,1498,300,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-18 20:17:07.921425,93.11959920028113,61.3416908085113,50.98803193775938,3.3068843935229848e-24,3.0,-61.39,2.5331140255951103,-61.32,0.2909,0.5699,2.2949,0.6746,0.2765,0.2,0.2,0
122436,npp,2150,2392,0.449634879827499,34.5499496459961,69.8255767822266,3670176,2150,1935,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-20 21:20:04.337352,-77.29917046408102,20.27258167137263,17.86783501713723,1.159441698764769e-25,13.0,20.3,1.0837787002826917,20.45,0.2594,0.411,1.9176,0.9354,0.4201,0.4206,0.4206,0
122615,npp,1441,1829,0.285719990730286,34.5498123168945,69.8313674926758,3670176,1441,1405,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-21 21:01:15.796258,99.77886919067716,11.829953507432254,10.459248088502488,1.6719553810923521e-26,10.0,-11.86,1.015504800579495,-11.69,0.2217,0.3601,1.5158,1.0676,0.3112,0.305,0.305,0
122799,npp,705,1260,0.375048100948334,34.5507049560547,69.8289260864258,3670176,707,940,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-22 20:42:23.693872,97.2052526517822,39.3550997536485,34.16104098903672,8.213554012179291e-26,7.0,-39.42,1.4276677814245327,-39.3,0.2575,0.4092,1.5578,0.9395,0.3605,0.3524,0.3524,0
122971,npp,2998,686,0.31290832161903404,34.5496635437012,69.8248977661133,3670176,2999,467,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-23 20:23:28.031011,94.47183626810066,57.04090739740133,47.98651771942377,1.6372561030949055e-23,4.0,-57.09,2.1127631471468895,-57.04,0.291,0.5459,2.2665,0.7043,0.2742,0.2204,0.2204,0
123512,npp,2918,2019,0.1991485059261322,34.5469970703125,69.8327789306641,3670176,2918,1586,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-26 21:07:32.333064,98.19430300943847,0.8840256059764551,0.7828175730612682,1.176562092977581e-17,11.0,-0.91,1.0,-0.8,0.2118,0.3845,1.6029,1.0,0.1991,0.1991,0.1991,0
123685,npp,2190,1451,0.1697285734117031,34.5522804260254,69.8260345458984,3670176,2190,1089,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-27 20:48:40.229077,97.25374951266684,31.339531867771324,27.423419446817967,1.7594997584827614e-11,8.0,-31.4,1.2365102219381485,-31.27,0.2534,0.3907,1.8427,0.9841,0.2058,0.167,0.167,0
123865,npp,1436,876,0.26848678290843997,34.5478363037109,69.8273544311523,3670176,1435,657,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-28 20:29:46.345048,94.92772017595155,52.04096253120632,44.280925379902165,9.563001450991121e-05,5.0,-52.1,1.847645286154319,-52.04,0.2731,0.5579,2.3353,0.6891,0.2278,0.185,0.185,0
124044,npp,653,309,2.0690761804580697,34.5528564453125,69.8293380737305,3670144,651,166,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-29 20:10:48.903790,92.14632783962738,65.03573531180179,53.395720022468836,0.008815879558223166,2.0,-65.08,2.898275349237888,-65.06,0.2901,0.6626,2.3537,0.5803,0.8698,1.2006,0.9692306194571271,0
124054,npp,2690,3324,0.21608028560876852,34.5523567199707,69.8294677734375,3670176,2693,2671,196611,3866787,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-29 21:51:20.623549,-72.898835467965,55.44379646474077,46.830188564986386,1.1917082940794644e-06,19.0,55.49,2.0682789409984763,55.52,0.3079,0.635,1.8314,0.6055,0.1819,0.1308,0.1308,0
124232,npp,2025,2767,0.970959067344666,34.5533103942871,69.8267593383789,3670144,2025,2224,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-30 21:32:35.635536,-75.1157749421052,37.69355413378198,32.78357792513992,0.007909759627760133,15.0,37.74,1.357151599901897,37.82,0.2828,0.4163,1.7371,0.9235,0.7932,0.8967,0.6891113897846017,0
124409,npp,1317,2208,2.17050504684448,34.5524482727051,69.8301391601562,3670144,1317,1767,196611,3866755,3850761,afg_stations_2361_1070,34.54999556,69.82918665,2361,1070,afg_stations,2012-07-31 21:13:48.864167,-76.81474716837698,10.078486395667706,8.915000108197816,0.04695739663389253,12.0,10.09,1.0,10.21,0.2258,0.367,1.997,1.0475,2.1879,2.2736,1.0412211205771704,0
