gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,992,154,6.88820552825928,36.6591377258301,66.9984741210938,3670176,997,74,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-13 20:17:38.809343,90.98337326972492,67.81964896930606,55.09262427408722,5.4299565076627306e-08,1.0,-67.8,3.3166247903554,-68.03,5.1188,7.0311,9.9446,0.6296,4.384,4.3371,0
102610,npp,2407,2546,7.76912975311279,36.6625747680664,67.0021591186523,3670176,2407,2060,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-14 21:39:30.849824,-75.4214647001542,28.064926055057906,24.624895650033782,0.0001306435179580549,14.0,28.05,1.184412938166907,27.39,3.3977,4.3453,5.5783,1.0188,7.3178,7.9154,0
102732,npp,1701,2000,6.47721815109253,36.6639709472656,67.0026931762695,3670176,1701,1568,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-15 21:20:42.275006,101.04613945235988,1.937501439797762,1.7158636112777215,4.030652829633288e-09,11.0,-1.99,1.0,-2.79,3.3297,4.4271,5.4809,1.0,6.4772,6.4772,0
102853,npp,968,1449,8.36218547821045,36.6628494262695,67.0020751953125,3670176,968,1087,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-16 21:01:50.146263,97.91081557508213,31.456437755724465,27.52714894906077,6.54922200467078e-14,8.0,-31.49,1.2365102219381485,-32.07,3.9542,6.0538,6.9163,0.7313,6.2939,6.1152,0
102972,npp,191,888,12.2272090911865,36.6622161865234,66.9995803833008,3670176,189,665,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-17 20:42:54.460899,94.63327443230457,51.74065512957098,44.05985106914728,3.795260264806414e-18,5.0,-51.75,1.847645286154319,-52.1,4.9905,7.1253,8.5815,0.6213,7.1884,7.597,0
102980,npp,2101,3787,9.10308074951172,36.6659736633301,67.0004959106445,3670176,2103,3050,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-17 22:23:10.166516,-69.54045051923775,65.44310144852962,53.66800940524809,1.9721550542955485e-09,21.0,65.4,3.0,65.15,4.9088,6.8213,8.9596,0.649,5.1877,5.908,0
103694,npp,893,520,9.58178615570068,36.6631546020508,67.0010223388672,3670176,891,318,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-23 20:30:13.426975,92.97725914860423,60.90153199619529,50.70208779415464,1.7200893574496542e-20,3.0,-60.9,2.4157378735459294,-61.16,5.3108,7.8158,9.2952,0.5664,5.1581,5.4274,0
103701,npp,2888,3441,2.8703830242157,36.6588516235352,67.0023727416992,3670176,2888,2787,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-23 22:10:39.808350,-71.18217230713327,58.38910239248917,48.964353277834974,1.669780428147095e-20,19.0,58.36,2.253202848596432,58.0,4.3732,5.9571,7.5875,0.7432,3.0572,2.1332,0
103936,npp,1522,2364,4.28551483154297,36.6617126464844,66.9996719360352,3670176,1522,1910,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-25 21:33:09.808569,-76.79865504436388,18.815922043753535,16.5981553215666,1.6861244473577322e-18,13.0,18.79,1.0442604737599883,18.08,3.3293,4.3458,5.2508,1.0187,4.3693,4.3657,0
104054,npp,805,1815,5.36922216415405,36.6639709472656,67.0001525878906,3670176,805,1392,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-26 21:14:19.470372,99.59819279753799,12.613831446351902,11.151804831748636,8.626446790765033e-16,10.0,-12.65,1.015504800579495,-13.38,3.5214,4.2696,5.481,1.0369,5.5099,5.5673,0
104414,npp,582,3087,5.0772967338562,36.6629486083984,66.9976577758789,3670176,583,2477,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-29 21:58:07.720003,-73.17081657614735,48.94135969194114,41.90145882018332,2.252685464793544e-11,17.0,48.92,1.7549928774784245,48.5,4.0336,5.7577,7.9285,0.7689,4.0394,3.9039,0
104529,npp,2973,2544,6.01060676574707,36.6636123657227,67.0002517700195,3670176,2973,2058,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-04-30 21:39:20.941350,-74.75180226351685,27.978389985533564,24.551470996072158,9.553651431991843e-07,14.0,27.95,1.184412938166907,27.39,3.3977,4.3453,5.5783,1.0188,5.8331,6.1237,0
107573,npp,598,1258,8.83685779571533,36.6631050109863,66.9982604980469,3670176,599,939,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-05-13 20:55:14.115488,97.18180125212405,39.46521233989838,34.25899972800608,0.0003202572978467737,7.0,-39.49,1.4276677814245327,-39.89,5.0898,6.1409,7.0853,0.7209,6.3155,6.3707,0
121902,npp,1982,688,4.34537792205811,36.6607551574707,66.9982528686523,3670176,1980,469,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-17 20:35:31.556603,93.73339197216328,57.061744551895245,48.00377620263723,3.678720656844374e-19,4.0,-57.04,2.1127631471468895,-56.97,5.901,7.1736,9.0331,0.6171,3.0884,2.6817,0
122077,npp,1188,139,4.49075412750244,36.6628265380859,66.9960861206055,3670176,1190,66,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-18 20:16:34.115304,91.44763031878763,68.07370883243937,55.23267234159051,9.952515587304322e-24,1.0,-68.04,3.3166247903554,-68.03,5.1188,7.0311,9.9446,0.6296,3.6611,2.8276,0
122615,npp,1180,1432,5.40847396850586,36.6645317077637,66.9974365234375,3670176,1180,1075,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-21 21:00:45.548692,97.11530213883225,32.24480217878952,28.194785829713663,1.0904426390405525e-25,8.0,-32.25,1.2365102219381485,-32.07,3.9542,6.0538,6.9163,0.7313,3.9052,3.9552,0
122799,npp,424,873,4.43747711181641,36.6603317260742,66.9962768554688,3670176,424,656,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-22 20:41:51.667030,94.88533067536768,52.194129416079875,44.39970253624953,8.518205461397132e-25,5.0,-52.18,1.847645286154319,-52.1,4.9905,7.1253,8.5815,0.6213,2.9724,2.7571,0
122971,npp,2695,323,3.66416907310486,36.6600303649902,67.0005645751953,3670176,2696,174,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-23 20:22:54.224887,92.27345920547648,64.84787697792811,53.280735509307725,2.2855943983847044e-22,2.0,-64.82,2.8345692104261015,-64.8,5.7778,8.7194,10.8709,0.5077,2.6437,1.8604,0
123339,npp,312,2168,4.19211339950562,36.6639671325684,66.9997024536133,3670176,312,1729,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-25 21:25:54.188819,-77.16264318060942,7.786127970999553,6.890576071067348,1.2691092114166212e-21,12.0,7.77,1.0,7.94,2.9588,4.0832,4.938,1.0842,4.536,4.5451,0
123512,npp,2664,1619,3.16679382324219,36.6617164611816,67.002326965332,3670176,2664,1218,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-26 21:07:03.864728,97.89008604428533,23.325875931075718,20.526749318897696,1.0479316832019953e-16,9.0,-23.32,1.0837787002826917,-23.21,3.4491,4.7995,6.1066,0.9224,2.9206,2.921,0
123685,npp,1916,1061,4.77353429794312,36.6624794006348,67.0011138916016,3670176,1915,779,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-27 20:48:09.981514,95.37314907514148,46.51362803234783,39.978387807261186,1.1089117587467954e-10,6.0,-46.51,1.646109783506203,-46.44,4.8304,6.2765,7.9312,0.7053,3.514,3.367,0
123865,npp,1140,507,6.37868165969849,36.6643104553223,66.9983367919922,3670176,1142,308,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-07-28 20:29:14.318204,93.29486945139479,61.188077015722705,50.88824987728538,0.00026324730983926745,3.0,-61.18,2.5331140255951103,-61.16,5.3108,7.8158,9.2952,0.5664,3.8598,3.6131,0
131858,npp,2556,1062,3.13920569419861,36.6591529846191,66.9996795654297,3670176,2555,780,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-12 20:48:09.262689,95.73559317408208,46.46458464854918,39.94239981984024,9.833076195931891e-05,6.0,-46.47,1.646109783506203,-46.44,4.8304,6.2765,7.9312,0.7053,2.5212,2.2142,0
132035,npp,1778,508,5.89975023269653,36.6649169921875,67.001708984375,3670176,1781,308,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-13 20:29:13.603065,93.30177234257502,61.16452587792928,50.87730707945667,6.886150850556491e-10,3.0,-61.16,2.5331140255951103,-61.16,5.3108,7.8158,9.2952,0.5664,3.6707,3.3418,0
132048,npp,703,3427,7.81897592544556,36.6665802001953,66.9982376098633,3670176,708,2775,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-13 22:09:38.205994,-71.1882138625507,58.059930688704185,48.728059007807396,0.00015785030347132767,19.0,58.03,2.2013981571160284,58.0,4.3732,5.9571,7.5875,0.7432,5.2729,5.8108,0
132223,npp,46,2894,8.72910022735596,36.6637840270996,66.9982986450195,3670176,45,2334,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-14 21:50:55.000360,-73.98483131757531,42.553324174371625,36.794641682381105,1.3905020534064174e-08,16.0,42.53,1.4867838833500562,42.53,3.9054,5.1136,7.2447,0.8657,6.8588,7.5572,0
132397,npp,2416,2351,6.23003149032593,36.6631965637207,67.0026092529297,3670176,2416,1898,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-15 21:32:08.238965,-75.24353274183284,18.117133986216324,15.98592327687362,2.5238101431328253e-15,13.0,18.08,1.0442604737599883,18.08,3.3293,4.3458,5.2508,1.0187,6.2314,6.3465,0
132578,npp,1703,1802,6.42153692245483,36.6637344360352,66.9982376098633,3670176,1703,1381,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-16 21:13:19.699833,98.44556300824061,13.38702551972866,11.832464219046749,8.63844247212061e-22,10.0,-13.38,1.015504800579495,-13.38,3.5214,4.2696,5.481,1.0369,6.5462,6.6584,0
133118,npp,2469,140,6.63032388687134,36.6658821105957,67.000114440918,3670176,2471,66,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-19 20:16:32.721853,91.27351066927763,68.04083740663197,55.222467525175965,5.771621952324641e-28,1.0,-68.02,3.3166247903554,-68.03,5.1188,7.0311,9.9446,0.6296,4.3062,4.1747,0
133316,npp,817,2532,3.97490477561951,36.6633338928223,66.9993133544922,3670176,818,2049,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-20 21:38:24.791385,-76.13547509516987,27.394344123732374,24.04834447411181,3.861779184069356e-29,14.0,27.39,1.184412938166907,27.39,3.3977,4.3453,5.5783,1.0188,4.1144,4.0497,0
133496,npp,113,1986,3.36770796775818,36.6602821350098,66.9992446899414,3670176,113,1555,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-21 21:19:36.244717,105.15306151154503,2.7619647491945454,2.445935654914058,3.954935455374614e-28,11.0,-2.79,1.0,-2.79,3.3297,4.4271,5.4809,1.0,3.3677,3.3677,0
133674,npp,2437,1435,6.11121559143066,36.6627540588379,67.0004577636719,3670176,2437,1077,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-22 21:00:44.142086,98.17115559680248,32.100627000795406,28.07555038436837,3.0011671950476977e-25,8.0,-32.12,1.2365102219381485,-32.07,3.9542,6.0538,6.9163,0.7313,4.4735,4.4691,0
133855,npp,1677,874,6.71303129196167,36.6647338867188,66.9968109130859,3670176,1676,656,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-23 20:41:48.480173,94.67029821083912,52.15356370218535,44.374623514419255,1.2226702020127322e-20,5.0,-52.16,1.847645286154319,-52.1,4.9905,7.1253,8.5815,0.6213,4.204,4.171,0
133868,npp,503,3774,6.81899118423462,36.664379119873,66.9998779296875,3670176,504,3042,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-23 22:22:04.186607,-69.53769453656108,65.20344975040923,53.519203475408986,7.08765169985839e-27,21.0,65.17,2.898275349237888,65.15,4.9088,6.8213,8.9596,0.649,4.4263,4.4256,0
134036,npp,890,323,4.46058654785156,36.6596221923828,66.9996948242188,3670176,889,174,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-24 20:22:51.039752,92.23019147963242,64.8279029682031,53.27571148207817,1.1638215302239924e-14,2.0,-64.82,2.8345692104261015,-64.8,5.7778,8.7194,10.8709,0.5077,2.9246,2.2648,0
134047,npp,2937,3254,5.24222898483276,36.6609306335449,67.0028457641602,3670176,2937,2596,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-24 22:03:22.759603,-72.13613434796218,53.6923708701174,45.53972825016142,1.6902943726701078e-22,18.0,53.68,1.9513309067639726,53.65,4.2908,6.2648,7.6861,0.7067,3.903,3.7045,0
134231,npp,2269,2713,3.45604801177979,36.6599655151367,67.0021438598633,3670176,2268,2178,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-25 21:44:37.775791,-74.24242655917848,35.554011712838665,30.996926084886017,1.5434860579431498e-16,15.0,35.54,1.2937979144666532,35.515,3.1849,4.7893,6.2464,0.9244,3.3966,3.1947,0
134413,npp,1573,2170,4.087679862976071,36.6620597839355,66.9980087280273,3670176,1573,1731,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-08-26 21:25:51.018179,-78.99176933232404,7.905356762107686,6.996674705978235,1.4065329921899966e-09,12.0,7.88,1.0,7.94,2.9588,4.0832,4.938,1.0842,4.4315,4.4319,0
137430,npp,2164,2169,4.0535387992858904,36.6642112731934,67.0036163330078,3670176,2164,1730,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-11 21:25:45.088484,-79.0641559901167,7.852586838420696,6.950017622247145,8.57542316130347e-05,12.0,7.83,1.0,7.94,2.9588,4.0832,4.938,1.0842,4.3974,4.3949,0
137620,npp,1423,1618,5.67383050918579,36.661922454834,67.0002975463867,3670176,1423,1217,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-12 21:06:52.988865,96.73776119951512,23.387145304241393,20.582321650233435,6.750141813181463e-11,9.0,-23.37,1.0837787002826917,-23.21,3.4491,4.7995,6.1066,0.9224,5.2338,5.2335,0
137809,npp,670,1060,6.44411039352417,36.6632766723633,67.0041427612305,3670176,669,778,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-13 20:47:59.124121,95.69596276077631,46.521986854357955,39.98985103041334,6.923927042525017e-18,6.0,-46.54,1.646109783506203,-46.44,4.8304,6.2765,7.9312,0.7053,4.5289,4.5453,0
137822,npp,2534,3944,7.14319705963135,36.6628303527832,66.9990768432617,3670176,2535,3139,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-13 22:28:09.494287,-68.50990253027136,68.1005255563292,55.26721750668086,5.693082109377812e-10,22.0,68.06,3.3166247903554,68.06,3.8832,6.4753,8.8787,0.6837,4.6285,4.8837,0
137997,npp,2962,505,8.36518573760986,36.6606254577637,66.9957962036133,3670176,2965,306,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-14 20:29:03.478706,93.3404595106232,61.22478127397983,50.91986749477531,4.350000276396129e-24,3.0,-61.22,2.5331140255951103,-61.16,5.3108,7.8158,9.2952,0.5664,4.644,4.7383,0
138010,npp,1887,3426,5.9417839050293,36.6613006591797,67.002815246582,3670176,1885,2773,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-14 22:09:28.082785,-71.24400168906783,58.040256549603164,48.71620004088586,7.347342753031557e-18,19.0,58.0,2.2013981571160284,58.0,4.3732,5.9571,7.5875,0.7432,4.4201,4.4157,0
138395,npp,537,2349,4.47738885879517,36.6614456176758,67.0026321411133,3670176,537,1896,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-16 21:31:58.136453,-76.63845927822317,17.998135133762922,15.881959562798787,4.749588589770879e-29,13.0,17.97,1.0442604737599883,18.08,3.3293,4.3458,5.2508,1.0187,4.5531,4.5611,0
138589,npp,2892,1799,4.69952774047852,36.6651763916016,66.9986038208008,3670176,2892,1378,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-17 21:13:07.820865,97.05356687267604,13.5627617929402,11.987223696141138,1.393325856319097e-30,10.0,-13.55,1.015504800579495,-13.38,3.5214,4.2696,5.481,1.0369,4.8504,4.8729,0
138785,npp,2149,1246,3.58428049087524,36.6600189208984,67.0027542114258,3670176,2149,928,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-18 20:54:15.727376,96.83678431095838,39.93563389948227,34.646301411609905,2.1693841712843385e-30,7.0,-39.94,1.4276677814245327,-39.89,5.0898,6.1409,7.0853,0.7209,2.6363,2.584,0
138980,npp,1361,688,12.1288318634033,36.6631202697754,67.0034866333008,3670176,1364,469,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-19 20:35:20.080456,94.48753941719299,57.039965173999384,47.99447158788231,3.1090651830101888e-28,4.0,-57.04,2.1127631471468895,-56.97,5.901,7.1736,9.0331,0.6171,6.7725,7.4851,0
138996,npp,253,3598,5.53756141662598,36.659553527832,66.998779296875,3670176,251,2919,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-19 22:15:39.347108,-70.280921452266,61.8161036166102,51.3242100989381,9.017604223873079e-31,20.0,61.78,2.5331140255951103,61.8,4.3366,6.1916,7.2627,0.715,4.1689,3.9594,0
139174,npp,559,136,13.271333694458,36.6647758483887,66.9982986450195,3670176,565,64,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-20 20:16:19.096170,91.10410622964343,68.10241000015748,55.25735469076256,3.799477322115008e-24,1.0,-68.08,3.3166247903554,-68.03,5.1188,7.0311,9.9446,0.6296,6.3086,8.3562,0
139187,npp,2673,3071,7.850182056427,36.6648445129395,66.9982604980469,3670176,2675,2466,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-20 21:56:57.934265,-73.40041091262243,48.45341054262022,41.51813402629875,4.6048346439648276e-29,17.0,48.44,1.7549928774784245,48.5,4.0336,5.7577,7.9285,0.7689,5.6194,6.036,0
139379,npp,1977,2528,3.91970896720886,36.6597175598145,66.9997024536133,3670176,1977,2046,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-21 21:38:11.180280,-76.01172205075981,27.21814223394939,23.896187138065034,2.2492252921494543e-25,14.0,27.2,1.1367971201176101,27.39,3.3977,4.3453,5.5783,1.0188,4.0527,3.9935,0
139574,npp,1268,1982,6.1281566619873,36.6646499633789,67.001335144043,3670176,1268,1551,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-22 21:19:22.650039,97.6631115601223,3.022450403582394,2.6765139730602767,7.286552409196553e-20,11.0,-3.02,1.0,-2.79,3.3297,4.4271,5.4809,1.0,6.1282,6.1282,0
139769,npp,533,1431,9.12857818603516,36.6621284484863,67.0010604858398,3670176,533,1074,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-23 21:00:30.563961,97.79432645830721,32.28628772980536,28.2328349951918,4.679234906832633e-13,8.0,-32.3,1.2365102219381485,-32.07,3.9542,6.0538,6.9163,0.7313,6.9137,6.6756,0
139964,npp,2841,871,11.1171455383301,36.6652450561523,67.0044555664062,3670176,2841,654,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-24 20:41:34.922200,94.70642876496593,52.24404159432866,44.44206692868625,1.0529032046924051e-05,5.0,-52.24,1.847645286154319,-52.1,4.9905,7.1253,8.5815,0.6213,6.5876,6.9073,0
140166,npp,1026,3249,8.34158992767334,36.6614379882812,66.9987411499023,3670176,1028,2591,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-09-25 22:03:09.221244,-72.72195899446409,53.57000428449063,45.44618194432462,3.0894333014648166e-07,18.0,53.54,1.9513309067639726,53.65,4.2908,6.2648,7.6861,0.7067,5.4914,5.8947,0
143057,npp,318,867,10.3322372436523,36.6621894836426,67.0038604736328,3670176,316,651,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-10 20:41:24.002262,95.44029250195389,52.354453041291116,44.52175477556262,4.201851802703079e-06,5.0,-52.36,1.847645286154319,-52.1,4.9905,7.1253,8.5815,0.6213,6.1628,6.4197,0
143247,npp,2611,317,12.6566343307495,36.6653366088867,67.0044250488281,3670176,2614,170,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-11 20:22:28.374151,92.3220785879372,64.95504883675478,53.35009101744882,1.4841926419514717e-13,2.0,-64.93,2.898275349237888,-64.8,5.7778,8.7194,10.8709,0.5077,5.7856,6.4262,0
143456,npp,930,2705,6.24335670471191,36.6602210998535,67.0017929077148,3670176,931,2173,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-12 21:44:16.923422,-74.43781198360692,35.22607895127388,30.718436854487752,1.0531044535353142e-12,15.0,35.2,1.2937979144666532,35.515,3.1849,4.7893,6.2464,0.9244,5.5509,5.7711,0
144040,npp,1842,1056,14.8831081390381,36.6629981994629,67.0000076293945,3670176,1844,775,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-15 20:47:47.850590,96.00596273733422,46.66913190938005,40.102184556508604,4.3087487892454454e-32,6.0,-46.67,1.646109783506203,-46.44,4.8304,6.2765,7.9312,0.7053,9.6555,10.4977,0
144054,npp,619,3937,13.6240720748901,36.6631469726562,66.9999847412109,3670176,618,3135,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-15 22:27:56.443598,-68.38689838739059,68.0043981249876,55.20373294572802,1.3018778401819167e-27,22.0,67.95,3.3166247903554,68.06,3.8832,6.4753,8.8787,0.6837,6.5825,9.3146,0
144233,npp,1071,502,11.8377599716187,36.6652030944824,67.0003280639648,3670176,1076,304,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-16 20:28:50.451922,92.83750574213266,61.306220654991186,50.96829371050959,3.819751426122488e-32,3.0,-61.28,2.5331140255951103,-61.16,5.3108,7.8158,9.2952,0.5664,6.0149,6.7053,0
144246,npp,3071,3420,9.95651912689209,36.6618347167969,66.9992218017578,3670176,3068,2767,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-16 22:09:16.837379,-70.99119674399097,57.90191451547047,48.61168388552359,2.3449289251819373e-30,19.0,57.86,2.2013981571160284,58.0,4.3732,5.9571,7.5875,0.7432,6.2439,7.3993,0
144443,npp,2421,2888,8.9765796661377,36.6613693237305,67.0000610351562,3670176,2422,2329,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-17 21:50:35.449403,-74.3428299865364,42.334690518610614,36.61336055711897,1.2897459096872557e-31,16.0,42.31,1.4867838833500562,42.53,3.9054,5.1136,7.2447,0.8657,7.0253,7.7714,0
144646,npp,1742,2345,6.77068948745728,36.6621589660645,67.0012054443359,3670176,1742,1893,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-18 21:31:48.719274,-74.85965886324792,17.781782476290154,15.690891017774263,8.342846559429956e-31,13.0,17.75,1.0442604737599883,18.08,3.3293,4.3458,5.2508,1.0187,6.7492,6.8973,0
144844,npp,1036,1797,5.51312971115112,36.6618309020996,67.0029220581055,3670176,1036,1375,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-19 21:13:00.215321,98.29130058299064,13.656586883512801,12.06861541396475,6.465608602330248e-28,10.0,-13.67,1.015504800579495,-13.38,3.5214,4.2696,5.481,1.0369,5.6516,5.7165,0
145042,npp,302,1244,8.99718475341797,36.6641044616699,67.0036468505859,3670176,301,926,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-20 20:54:08.157104,96.49594953780581,40.01472102869776,34.70783320401497,4.854832087291872e-23,7.0,-40.02,1.4276677814245327,-39.89,5.0898,6.1409,7.0853,0.7209,6.4278,6.4863,0
145239,npp,2613,687,16.9052295684814,36.6630020141602,66.9993515014648,3670176,2614,468,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-21 20:35:14.323015,94.22817067316441,57.08204620016767,48.01856895210674,1.3478593129246471e-16,4.0,-57.07,2.1127631471468895,-56.97,5.901,7.1736,9.0331,0.6171,9.0332,10.4328,0
145433,npp,1806,137,16.7200794219971,36.6623916625977,66.9982528686523,3670176,1803,64,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-22 20:16:15.149843,91.12197409625938,68.10319976828517,55.24958130112688,2.96321995599625e-09,1.0,-68.07,3.3166247903554,-68.03,5.1188,7.0311,9.9446,0.6296,7.3484,10.5277,0
145446,npp,848,3068,11.5447988510132,36.6650123596191,66.9988479614258,3670176,851,2465,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-10-22 21:56:52.210729,-72.92566808764977,48.38108962181137,41.45638763758847,7.12383850591274e-18,17.0,48.35,1.7549928774784245,48.5,4.0336,5.7577,7.9285,0.7689,7.7246,8.8768,0
148966,npp,182,1985,3.90027523040771,36.659595489502,67.0021896362305,3670176,182,1554,196611,3866787,2024882,afg_stations_1682_563,36.66249573,67.00001976,1682,563,afg_stations,2012-11-09 21:19:27.798627,94.19636458680898,2.8652591956793283,2.5370410651272293,1.1810568155509831e-07,11.0,-2.85,1.0,-2.79,3.3297,4.4271,5.4809,1.0,3.9003,3.9003,0
