gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1575,3652,0.12500000035695433,36.5692939758301,65.720458984375,3670176,1576,2959,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-01 22:23:23.731781,-70.13717047493951,62.90968606254839,52.043934194943944,3.456836308865064e-05,20.0,62.87,2.7445598364131496,62.64,0.1924,0.33,0.4655,0.8795,0.2155,0.1099,0
102610,npp,2456,2403,0.12467967360862531,36.5708618164062,65.7185592651367,3670176,2457,1944,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-14 21:39:36.187613,-76.59271648483983,20.9039191169103,18.421258809098006,8.659485826428461e-05,13.0,20.87,1.0837787002826917,20.19,0.2073,0.2924,0.35,0.9927,0.1355,0.1238,0
102732,npp,1743,1854,0.27962423861026797,36.5701370239258,65.7177734375,3670176,1743,1429,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-15 21:20:45.833522,95.40447468850338,10.464436614314398,9.25649320052425,1.3270704947618668e-09,10.0,-10.44,1.0,-11.18,0.1946,0.2713,0.3606,1.07,0.2986,0.2992,0
102853,npp,1003,1301,0.26425272226333596,36.5670547485352,65.7194290161133,3670176,1003,978,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-16 21:01:53.704822,96.57063089458613,37.78335022234291,32.86125821424005,2.214859281244535e-14,7.0,-37.8,1.357151599901897,-38.28,0.1881,0.2739,0.3511,1.0596,0.2831,0.28,0
102972,npp,219,741,0.334610432386398,36.5657615661621,65.7242126464844,3670176,218,523,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-17 20:42:58.019409,94.32515063489707,55.6870911348804,47.012270641626316,1.459728814419454e-18,4.0,-55.7,2.0682789409984763,-56.04,0.1895,0.352,0.4654,0.8245,0.2818,0.2759,0
102980,npp,2169,3654,0.5358797609806061,36.5635528564453,65.7226486206055,3670176,2169,2960,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-17 22:23:17.283591,-70.1902834422141,62.93938679803462,52.06806852623217,6.449561161631454e-10,20.0,62.9,2.7445598364131496,62.64,0.1924,0.33,0.4655,0.8795,0.3653,0.4713,0
103583,npp,516,3826,0.329488888382912,36.5665435791016,65.7216949462891,3670176,518,3073,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-22 22:29:28.369045,-69.35141119304934,66.12829617135381,54.092020960826744,3.792039295169281e-20,21.0,66.09,3.0,65.82,0.1762,0.3287,0.5869,0.883,0.2905,0.291,0
103694,npp,917,373,0.1371232531964779,36.5638275146484,65.7223129272461,3670176,918,208,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-23 20:30:16.985485,92.40024081968244,63.879075759842884,52.67300975479045,2.0031114491216355e-20,2.0,-63.87,2.7445598364131496,-64.12,0.193,0.3517,0.5688,0.8251,0.212,0.1131,0
103701,npp,2950,3306,0.357266396284103,36.5629539489746,65.7221908569336,3670176,2951,2653,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-23 22:10:46.925419,-71.99628105002212,55.061856875453884,46.55867916456826,1.2541717051473639e-20,18.0,55.04,2.0682789409984763,54.66,0.1492,0.3485,0.4613,0.8329,0.2945,0.2975,0
103936,npp,1569,2222,0.387595236301422,36.5656089782715,65.7235717773438,3670176,1569,1780,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-25 21:33:15.146357,-79.27229811645469,10.929091897637202,9.66681554290969,2.278348876422258e-18,12.0,10.89,1.015504800579495,10.15,0.201,0.2791,0.354,1.0399,0.3971,0.403,0
104286,npp,2387,557,0.233028873801231,36.5655136108398,65.7217483520508,3670176,2389,349,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-28 20:36:33.454705,93.58346444736851,60.09122078233114,50.14648729180721,4.182515248489053e-07,3.0,-60.1,2.3545700244418297,-60.38,0.2211,0.363,0.4782,0.7996,0.235,0.1863,0
104295,npp,1298,3479,0.1250000002532948,36.5699844360352,65.7187194824219,3670176,1301,2822,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-28 22:16:58.057683,-71.5471116003462,59.25454858818974,49.571872950251745,7.544364671307799e-15,19.0,59.22,2.3545700244418297,58.91,0.1887,0.335,0.5373,0.8663,0.201,0.1083,0
104414,npp,639,2947,0.466307550668716,36.5639762878418,65.7236785888672,3670176,637,2375,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-29 21:58:13.057794,-73.71309118216648,44.41119765502583,38.302326418093536,5.778330550446381e-11,16.0,44.38,1.5732132722552272,43.94,0.2165,0.3082,0.4641,0.9418,0.3908,0.4392,0
104529,npp,3023,2402,0.28127434849739097,36.5633926391602,65.7237854003906,3670176,3022,1943,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-04-30 21:39:26.279191,-75.50573329030394,20.865768482393584,18.38869534164655,2.8124857272174573e-06,13.0,20.82,1.0837787002826917,20.19,0.2073,0.2924,0.35,0.9927,0.28,0.2792,0
107573,npp,631,1109,0.29565729200839996,36.5643310546875,65.7190399169922,3670176,631,816,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-05-13 20:55:17.674005,96.0598244755915,44.867502527793306,38.66784214110221,0.00024104950033588854,6.0,-44.88,1.5732132722552272,-45.22,0.2156,0.2928,0.4032,0.9912,0.292,0.2931,0
108802,npp,502,184,-7.130205631300512e-05,36.5674209594727,65.7200012207031,3670176,503,90,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-05-20 20:23:35.765277,91.47694428449142,67.30461546837034,54.79113896595424,3.019486077897966e-24,1.0,-67.29,3.1865100272627664,-67.42,0.205,0.4028,0.6889,0.7206,0.1638,-0.0001,0
121902,npp,2007,543,0.591661214828491,36.5687446594238,65.7236480712891,3670176,2008,337,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-17 20:35:35.115157,93.48224429952333,60.418374905110895,50.363032234200816,1.9991660540211686e-19,3.0,-60.4,2.4157378735459294,-60.38,0.2211,0.363,0.4782,0.7996,0.3849,0.4731,0
122615,npp,1215,1285,0.332243382930756,36.5662574768066,65.7196884155273,3670176,1218,963,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-21 21:00:49.107203,96.59930039329815,38.432286892908195,33.39728076363806,1.2492217744113627e-25,7.0,-38.45,1.357151599901897,-38.28,0.1881,0.2739,0.3511,1.0596,0.3332,0.352,0
122799,npp,451,726,0.596450090408325,36.5695991516113,65.7210388183594,3670176,453,508,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-22 20:41:55.225583,94.5799346925291,56.08964324795947,47.30024308930326,1.3269481914281214e-24,4.0,-56.09,2.0682789409984763,-56.04,0.1895,0.352,0.4654,0.8245,0.4084,0.4918,0
122971,npp,2715,176,0.401233941316605,36.5638084411621,65.7202835083008,3670176,2714,85,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-23 20:22:56.004167,91.47600887769934,67.4507492906459,54.868941230186365,4.697345517917449e-22,1.0,-67.43,3.1865100272627664,-67.42,0.205,0.4028,0.6889,0.7206,0.2898,0.2891,0
123512,npp,2701,1472,0.254047691822052,36.5665130615234,65.7222442626953,3670176,2701,1104,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-26 21:07:07.423289,97.28609322606339,30.437185812665774,26.654803149231483,2.916483507602323e-16,8.0,-30.44,1.184412938166907,-30.4,0.2262,0.3051,0.376,0.9514,0.2472,0.2417,0
123685,npp,1946,912,0.18843316286802292,36.5668869018555,65.7210540771484,3670176,1946,679,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-27 20:48:13.540030,95.03216518659002,51.07447489989119,43.544689315634095,3.32518453790004e-10,5.0,-51.07,1.847645286154319,-51.04,0.2145,0.3065,0.4198,0.9471,0.2264,0.1785,0
123865,npp,1163,360,0.610407054424286,36.5641059875488,65.7224044799805,3670176,1162,199,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-28 20:29:16.097435,92.38360962210817,64.1388644052793,52.83089412547627,0.0004387554424903595,2.0,-64.12,2.7445598364131496,-64.12,0.193,0.3517,0.5688,0.8251,0.3845,0.5037,0
124054,npp,2536,2751,0.26402074098587003,36.5687217712402,65.7247085571289,3670176,2536,2208,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-07-29 21:51:02.830846,-74.49064904199793,37.10417609106921,32.29283707803338,1.4857792373436967e-05,15.0,37.1,1.357151599901897,37.1,0.2331,0.2954,0.371,0.9824,0.2671,0.2594,0
131858,npp,2586,913,0.279167458415031,36.5636787414551,65.7218475341797,3670176,2585,680,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-12 20:48:12.821251,94.89817235878175,51.042491959024886,43.52363085585332,7.30139387012555e-05,5.0,-51.04,1.847645286154319,-51.04,0.2145,0.3065,0.4198,0.9471,0.2755,0.2644,0
132035,npp,1801,360,0.264934584498405,36.5649299621582,65.7200164794922,3670176,1801,199,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-13 20:29:15.382347,92.38646447659319,64.13144367895187,52.83150543195806,2.58698028848838e-10,2.0,-64.12,2.7445598364131496,-64.12,0.193,0.3517,0.5688,0.8251,0.2586,0.2186,0
132048,npp,765,3292,0.240074902772903,36.5696868896484,65.7223587036133,3670176,764,2638,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-13 22:09:45.323073,-72.0013708415052,54.707568152507086,46.29406673134188,0.0001274163351870242,18.0,54.68,2.0682789409984763,54.66,0.1492,0.3485,0.4613,0.8329,0.2378,0.1999,0
132223,npp,101,2753,0.269030645489693,36.5623893737793,65.7233810424805,3670176,101,2210,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-14 21:51:02.117431,-75.29602267162916,37.19458984030719,32.370779374946856,5.967703101216268e-09,15.0,37.18,1.357151599901897,37.1,0.2331,0.2954,0.371,0.9824,0.2708,0.2643,0
132397,npp,2463,2208,0.329267457127571,36.5674018859863,65.7197265625,3670176,2463,1768,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-15 21:32:13.576763,-73.61005109540461,10.144625310513868,8.974273500863776,1.009531949055748e-15,12.0,10.09,1.0,10.15,0.201,0.2791,0.354,1.0399,0.3404,0.3424,0
132578,npp,1743,1658,0.33142101764679,36.5641937255859,65.7239379882812,3670176,1742,1251,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-16 21:13:23.258344,97.61578018904211,21.260721292203982,18.732078653480364,4.328312260817741e-22,9.0,-21.26,1.0837787002826917,-21.26,0.2497,0.299,0.345,0.9706,0.3201,0.3217,0
132769,npp,2832,3983,0.38811269402504,36.5652542114258,65.7168960571289,3670176,2837,3160,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-17 22:34:37.968566,-67.90131188858503,68.73189499046362,55.62869084474609,1.4581093644094377e-22,22.0,68.69,3.3985290935932855,68.64,0.2555,0.4028,0.6658,0.7205,0.2859,0.2796,0
133131,npp,1551,2934,0.12500000029108915,36.5639533996582,65.7223129272461,3670176,1549,2366,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-19 21:57:15.117498,-73.72029291458168,43.96832298017814,37.94401886874867,2.087992692885974e-28,16.0,43.94,1.5732132722552272,43.94,0.2165,0.3082,0.4641,0.9418,0.1738,0.1177,0
133316,npp,866,2390,0.337068632245064,36.5695915222168,65.7217102050781,3670176,867,1933,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-20 21:38:30.129176,-77.58323074835927,20.208132843847693,17.814468075436018,4.193634311219603e-29,13.0,20.19,1.0837787002826917,20.19,0.2073,0.2924,0.35,0.9927,0.3315,0.3346,0
133496,npp,155,1841,0.183431725949049,36.564868927002,65.7214279174805,3670176,155,1416,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-21 21:19:39.803233,96.7340826712313,11.206682875463608,9.911378595350083,5.848143920533393e-28,10.0,-11.18,1.015504800579495,-11.18,0.1946,0.2713,0.3606,1.07,0.2038,0.1963,0
133674,npp,2472,1287,0.25641264021396604,36.5660285949707,65.7169418334961,3670176,2472,965,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-22 21:00:47.700647,96.77924483495356,38.35909415993268,33.34058731820065,5.922315049705265e-25,7.0,-38.36,1.357151599901897,-38.28,0.1881,0.2739,0.3511,1.0596,0.2773,0.2717,0
133855,npp,1705,727,0.25151734054088604,36.5674133300781,65.7203063964844,3670176,1705,509,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-23 20:41:52.038683,94.34671837920948,56.056728732702986,47.28261347563055,3.042722854038005e-20,4.0,-56.06,2.0682789409984763,-56.04,0.1895,0.352,0.4654,0.8245,0.2416,0.2074,0
133868,npp,570,3641,0.439382940530777,36.5669403076172,65.7244338989258,3670176,569,2951,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-23 22:22:11.303685,-70.21210248821015,62.674658771985484,51.8945669964633,1.2537780535558059e-26,20.0,62.65,2.6065528283652384,62.64,0.1924,0.33,0.4655,0.8795,0.3322,0.3864,0
134036,npp,910,177,0.74151611328125,36.5635261535645,65.7245101928711,3670176,907,86,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-24 20:22:52.818988,91.16746305261726,67.43304390238006,54.86659837770802,3.353641660491939e-14,1.0,-67.41,3.1865100272627664,-67.42,0.205,0.4028,0.6889,0.7206,0.3965,0.5343,0
134047,npp,2996,3115,0.411805093288422,36.56787109375,65.7218933105469,3670176,2997,2495,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-24 22:03:29.876674,-73.0926791187852,49.765461071020894,42.542658642640944,3.9005648817398904e-22,17.0,49.76,1.7549928774784245,49.73,0.2,0.34,0.4725,0.8538,0.3312,0.3516,0
134231,npp,2321,2572,0.1713111326098442,36.5640869140625,65.7222290039062,3670176,2322,2079,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-25 21:44:44.892863,-75.86941244404927,29.271920171136465,25.661277586526232,4.299384803885511e-16,14.0,29.27,1.184412938166907,29.27,0.2291,0.2886,0.3781,1.0058,0.1912,0.1723,0
134413,npp,1617,2025,0.1600433550775051,36.5685997009277,65.7186126708984,3670176,1617,1593,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-08-26 21:25:56.355977,115.92113464534037,0.5073125965548264,0.4493044310476112,4.192899029542277e-09,11.0,-0.58,1.0,-0.58,0.2259,0.2902,0.3679,1.0,0.16,0.16,0
137620,npp,1461,1472,0.437696158885956,36.5632019042969,65.7220764160156,3670176,1461,1104,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-12 21:06:58.326666,98.17936570553229,30.42192348903116,26.64484592453289,2.3783395364515948e-11,8.0,-30.44,1.184412938166907,-30.4,0.2262,0.3051,0.376,0.9514,0.4022,0.4164,0
137809,npp,700,911,0.351002842187881,36.5676498413086,65.7249908447266,3670176,699,678,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-13 20:48:02.682639,94.86134344282465,51.098313677088846,43.56849834666573,3.3233399341671612e-18,5.0,-51.1,1.847645286154319,-51.04,0.2145,0.3065,0.4198,0.9471,0.3144,0.3324,0
137822,npp,2603,3811,0.19023491442203522,36.570484161377,65.7199172973633,3670176,2602,3065,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-13 22:28:16.611360,-69.14300688389494,65.85700623537754,53.92511561749405,1.911571300559052e-10,21.0,65.82,3.0,65.82,0.1762,0.3287,0.5869,0.883,0.2441,0.168,0
137997,npp,2984,358,0.344892248511314,36.5670890808105,65.7217559814453,3670176,2984,198,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-14 20:29:05.257980,92.45985141883745,64.16963715592158,52.85782788526103,2.300633990963118e-24,2.0,-64.16,2.7445598364131496,-64.12,0.193,0.3517,0.5688,0.8251,0.2877,0.2846,0
138010,npp,1949,3290,0.339709088206291,36.5660972595215,65.7199401855469,3670176,1947,2636,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-14 22:09:35.199858,-72.0664342089041,54.661837268437885,46.26208707294953,2.7507194563304287e-18,18.0,54.63,2.0682789409984763,54.66,0.1492,0.3485,0.4613,0.8329,0.286,0.2829,0
138201,npp,1280,2750,0.1250000001975219,36.5676765441895,65.7242584228516,3670176,1282,2208,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-15 21:50:50.227790,-74.3307436246366,37.083266094897745,32.27867255091538,8.276108295376456e-26,15.0,37.06,1.357151599901897,37.1,0.2331,0.2954,0.371,0.9824,0.1646,0.1228,0
138589,npp,2932,1655,0.1988036334514618,36.567928314209,65.7185745239258,3670176,2932,1249,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-17 21:13:13.158701,99.45054286131449,21.38762746853363,18.842725906616394,1.2125145696283337e-30,9.0,-21.42,1.0837787002826917,-21.26,0.2497,0.299,0.345,0.9706,0.1978,0.193,0
138785,npp,2181,1097,0.1799953728914261,36.5673065185547,65.7222518920898,3670176,2182,806,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-18 20:54:19.285895,96.36817555661747,45.272349010991505,38.9911448638626,2.614426846059765e-30,6.0,-45.29,1.5732132722552272,-45.22,0.2156,0.2928,0.4032,0.9912,0.2185,0.1784,0
138798,npp,946,3981,0.0944653078913689,36.5687255859375,65.7179336547852,3670176,950,3159,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-18 22:34:27.877126,-68.36275543943776,68.69797054500644,55.609768961161045,1.7479889710771233e-30,22.0,68.66,3.3985290935932855,68.64,0.2555,0.4028,0.6658,0.7205,0.1995,0.0681,0
138980,npp,1386,541,0.272216886281967,36.5640068054199,65.718391418457,3670176,1385,336,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-19 20:35:21.859736,93.09443818146148,60.46020844468185,50.39888684098888,5.123098733455166e-28,3.0,-60.45,2.4157378735459294,-60.38,0.2211,0.363,0.4782,0.7996,0.2527,0.2177,0
138996,npp,317,3463,0.1531624160706997,36.5658149719238,65.7188949584961,3670176,315,2807,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-19 22:15:46.464180,-71.02215032392664,58.896411611791926,49.32036848825568,9.851351867937698e-31,19.0,58.87,2.253202848596432,58.91,0.1887,0.335,0.5373,0.8663,0.2095,0.1327,0
139187,npp,2730,2930,0.350836470723152,36.5659980773926,65.7168807983398,3670176,2729,2363,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-20 21:57:03.272100,-73.96376753360178,43.82938429416119,37.83136155541409,6.370824715733558e-29,16.0,43.81,1.5732132722552272,43.94,0.2165,0.3082,0.4641,0.9418,0.3174,0.3304,0
139379,npp,2026,2386,0.315433770418167,36.565357208252,65.7210693359375,3670176,2026,1929,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-21 21:38:16.518079,-75.95937366365328,19.9934707279814,17.626763517553417,4.518240990007823e-25,13.0,19.98,1.0837787002826917,20.19,0.2073,0.2924,0.35,0.9927,0.3115,0.3131,0
139574,npp,1310,1837,0.36056487262249004,36.5684509277344,65.7230606079102,3670176,1310,1413,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-22 21:19:26.208550,97.44719044688836,11.40534232443728,10.086330096117988,1.8624563631069805e-19,10.0,-11.41,1.015504800579495,-11.18,0.1946,0.2713,0.3606,1.07,0.3782,0.3858,0
139769,npp,568,1283,0.5106499195098879,36.565013885498,65.7170104980469,3670176,568,961,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-23 21:00:34.122516,97.14835484010685,38.504249750834475,33.46048814222605,1.3904836894171424e-12,7.0,-38.53,1.357151599901897,-38.28,0.1881,0.2739,0.3511,1.0596,0.4647,0.5411,0
139964,npp,2869,723,0.5364751219749451,36.5683517456055,65.7185745239258,3670176,2870,505,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-24 20:41:38.480718,94.37112092129075,56.16412217833526,47.35937406120051,3.68657371782169e-05,4.0,-56.16,2.0682789409984763,-56.04,0.1895,0.352,0.4654,0.8245,0.3794,0.4423,0
139977,npp,1735,3636,0.125000000254133,36.5671806335449,65.7194213867188,3670176,1736,2948,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-24 22:21:57.747525,-70.23637976202751,62.57761574085665,51.82933021648541,5.065869226355749e-14,20.0,62.55,2.6065528283652384,62.64,0.1924,0.33,0.4655,0.8795,0.2116,0.1099,0
140166,npp,1085,3110,0.1500842664390802,36.5636863708496,65.7233276367188,3670176,1083,2491,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-09-25 22:03:14.559043,-72.7775345705532,49.630090133891365,42.43592023548,9.373370527658539e-07,17.0,49.61,1.7549928774784245,49.73,0.2,0.34,0.4725,0.8538,0.1821,0.1281,0
143057,npp,346,719,0.464652270078659,36.5650444030762,65.7185897827148,3670176,345,501,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-10 20:41:27.560826,94.63367029683268,56.27211809603892,47.43345660751338,1.2080456716245454e-06,4.0,-56.27,2.0682789409984763,-56.04,0.1895,0.352,0.4654,0.8245,0.3447,0.3831,0
143247,npp,2631,170,1.082310438156128,36.5692367553711,65.7209548950195,3670176,2632,82,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-11 20:22:30.153424,91.5192822239182,67.554039102095,54.93188087273023,5.229935850874748e-14,1.0,-67.53,3.1865100272627664,-67.42,0.205,0.4028,0.6889,0.7206,0.5035,0.7799,0
143260,npp,1648,3105,0.12500000015076085,36.5651741027832,65.7202301025391,3670176,1651,2489,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-11 22:03:05.434800,-72.64083091144617,49.49245418434512,42.32688052764459,2.223163716956358e-05,17.0,49.46,1.7549928774784245,49.73,0.2,0.34,0.4725,0.8538,0.1678,0.1067,0
143456,npp,981,2563,0.485979944467545,36.568286895752,65.7209548950195,3670176,982,2073,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-12 21:44:22.261214,-75.22921362586813,28.883154269051392,25.325797122908163,3.5248236493434097e-13,14.0,28.85,1.184412938166907,29.27,0.2291,0.2886,0.3781,1.0058,0.4569,0.4888,0
143848,npp,2621,1466,0.500266313552856,36.56640625,65.7182388305664,3670176,2620,1099,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-14 21:06:43.472437,95.5825597023771,30.739907849188402,26.914234789080286,9.461748725433014e-28,8.0,-30.73,1.184412938166907,-30.4,0.2262,0.3051,0.376,0.9514,0.455,0.4759,0
144040,npp,1872,906,0.456573754549026,36.5644454956055,65.7188415527344,3670176,1875,676,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-15 20:47:49.629872,94.65697999681832,51.24789117121963,43.678045787249935,3.01027878487479e-32,5.0,-51.24,1.847645286154319,-51.04,0.2145,0.3065,0.4198,0.9471,0.3715,0.4324,0
144054,npp,689,3805,0.35991616547107697,36.5685424804688,65.7203140258789,3670176,693,3061,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-15 22:28:05.339954,-69.57563788933616,65.76785210849542,53.86267742457745,7.115511674970526e-28,21.0,65.72,3.0,65.82,0.1762,0.3287,0.5869,0.883,0.3007,0.3178,0
144233,npp,1095,355,0.2242596969008446,36.5634841918945,65.7189559936523,3670176,1095,196,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-16 20:28:54.010478,92.5584973986433,64.23670679089086,52.89336230550501,3.715445415617159e-32,2.0,-64.22,2.7445598364131496,-64.12,0.193,0.3517,0.5688,0.8251,0.2438,0.185,0
144248,npp,61,3284,0.317286357283592,36.5659408569336,65.7176666259766,3670176,59,2630,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-16 22:09:23.954454,-71.78252716206275,54.513433103108675,46.14641162937935,1.5130577427081199e-30,18.0,54.48,2.0682789409984763,54.66,0.1492,0.3485,0.4613,0.8329,0.2752,0.2643,0
144443,npp,2475,2745,0.482006847858429,36.5664863586426,65.7185821533203,3670176,2475,2203,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-17 21:50:40.787240,-74.36458767622797,36.880536795594224,32.105779590712615,1.1581571143570993e-31,15.0,36.86,1.357151599901897,37.1,0.2331,0.2954,0.371,0.9824,0.4277,0.4735,0
144646,npp,1789,2202,0.39302122592926,36.5665435791016,65.7178192138672,3670176,1789,1762,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-18 21:31:54.057068,-75.8394083579208,9.780656728715558,8.65225542540224,1.0402720831264889e-30,12.0,9.74,1.0,10.15,0.201,0.2791,0.354,1.0399,0.4041,0.4087,0
144844,npp,1076,1653,0.33117987215519,36.5649108886719,65.7213973999023,3670176,1076,1247,196611,3866787,2107375,afg_stations_1375_586,36.56666239,65.72085299,1375,586,afg_stations,2012-10-19 21:13:05.553122,98.87775588111346,21.518805025002194,18.95514048661352,1.1055183756027595e-27,9.0,-21.53,1.0837787002826917,-21.26,0.2497,0.299,0.345,0.9706,0.3199,0.3214,0
