gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2659,676,1.5039724111557,36.9566841125488,65.2073593139648,3670144,2661,457,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-01 20:42:59.129315,94.26956467209186,57.335782010897006,48.20370157362611,0.009702036249863136,4.0,-57.33,2.2013981571160284,-57.67,0.9772,1.6199,3.0295,0.6582,1.0136,0.9899,0.6768167843950028,0
101110,npp,1860,128,1.89305329322815,36.9575424194336,65.2064514160156,3670144,1863,60,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-02 20:23:59.884673,91.15695750831735,68.24503896147696,55.33578862545737,0.02565024831622065,1.0,-68.21,3.3166247903554,-68.46,1.3671,2.1079,3.8971,0.5058,1.0015,0.9576,0.12987043714433533,0
101119,npp,891,3049,1.21558368206024,36.9548187255859,65.2105865478516,3670144,890,2451,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-02 22:04:36.941792,-72.91816919244124,47.80185187929281,41.00300425790533,0.00447318217970192,17.0,47.77,1.646109783506203,47.35,0.8609,1.353,2.8198,0.7881,0.9828,0.958,0.8136510999608145,0
101243,npp,213,2510,2.03696858882904,36.9511947631836,65.2104187011719,3670144,213,2032,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-03 21:45:51.930945,-75.6182729529984,26.337838087159728,23.136046926878983,0.020783300536404262,14.0,26.31,1.1367971201176101,25.61,0.6471,1.1086,2.2763,0.9618,1.8829,1.9591,1.2884260924566944,0
101613,npp,1067,859,6.88831424713135,36.9525833129883,65.2047500610352,3670144,1066,647,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-06 20:49:15.554079,94.64975337303187,52.58549321774016,44.70037519947621,0.15452786650733977,5.0,-52.59,1.847645286154319,-52.94,0.8677,1.7336,3.9132,0.6151,3.8562,4.2367,-0.7498904538730375,0
101620,npp,2970,3746,6.77646923065186,36.9574508666992,65.2051544189453,3670144,2970,3024,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-06 22:29:31.260377,-69.44730692727886,64.70914239404098,53.20576653755721,0.10070056157358509,21.0,64.65,2.898275349237888,64.39,0.8118,1.6312,4.1121,0.6536,2.8415,4.4294,1.179808386576397,0
101744,npp,2330,3228,4.91780805587769,36.9553756713867,65.2103652954102,3670144,2330,2567,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-07 22:10:49.814875,-72.1532223924363,53.0193379711243,45.03195252624442,0.07834343387312409,18.0,52.98,1.9513309067639726,52.6,0.7601,1.3357,3.435,0.7983,2.902,3.9258,1.3976694543239665,0
101866,npp,1660,2689,0.12500000255756882,36.9574737548828,65.2053527832031,3670144,1660,2163,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-08 21:52:04.810347,-74.36583951840244,34.5569326753562,30.156244729701502,0.0555389215394877,15.0,34.52,1.2937979144666532,33.97,0.6736,1.0884,2.3875,0.9796,0.3216,0.1225,-1.669732444716102,0
102240,npp,2541,1045,1.104873418807983,36.9523010253906,65.2077865600586,3670144,2540,768,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-11 20:55:31.972976,95.21348216413105,47.0300631153374,40.392713719669196,0.005733199656406799,6.0,-47.02,1.646109783506203,-47.48,0.8054,1.5908,2.9071,0.6702,0.771,0.7405,0.5554905300386168,0
102360,npp,1760,493,0.641313850879669,36.9515037536621,65.2098770141602,3670176,1764,297,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-12 20:36:34.499028,92.6908139820684,61.48629346044506,51.095856251525554,0.0004587714303337137,3.0,-61.47,2.5331140255951103,-61.76,1.2718,2.136,3.6782,0.4992,0.4762,0.3201,0.3201,0
102490,npp,31,2871,1.1222009062767029,36.9516754150391,65.2112808227539,3670144,29,2314,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-13 21:58:17.644976,-73.63987484126504,41.72554836286794,36.11938645821562,0.0015979862058820753,16.0,41.69,1.4867838833500562,41.19,0.849,1.3456,2.7425,0.7924,0.916,0.8892,0.8376332312366853,0
102610,npp,2413,2330,0.601432114839554,36.95654296875,65.2111129760742,3670176,2413,1879,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-14 21:39:30.849824,-74.65991896273003,16.966834340807065,14.978124639786483,6.676882762568326e-05,13.0,16.92,1.0442604737599883,16.185,0.683,1.0693,2.0611,0.9972,0.6183,0.5997,0.5997,0
102853,npp,953,1231,0.359320312738419,36.9517593383789,65.2097549438477,3670176,953,915,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-16 21:01:48.366989,96.64000049801054,40.49226097033949,35.105554148826606,1.560552281340972e-14,7.0,-40.51,1.4276677814245327,-41.0,0.8429,1.4546,2.86,0.733,0.2991,0.2634,0.2634,0
102972,npp,165,675,0.698397397994995,36.9524078369141,65.2052612304688,3670176,166,457,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-17 20:42:52.681619,93.96023644263596,57.358490250596454,48.22404593436062,1.180218968399798e-18,4.0,-57.36,2.2013981571160284,-57.67,0.9772,1.6199,3.0295,0.6582,0.6476,0.4597,0.4597,0
103219,npp,786,2510,0.789397954940796,36.9565391540527,65.210807800293,3670176,787,2032,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-19 21:45:45.481468,-76.42973610493635,26.346420693800024,23.144748280320165,8.542588637404209e-19,14.0,26.31,1.1367971201176101,25.61,0.6471,1.1086,2.2763,0.9618,0.7854,0.7592,0.7592,0
103574,npp,1651,859,1.242347240448,36.9561309814453,65.2119522094727,3670176,1653,647,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-22 20:49:09.104216,95.25037938270226,52.573727215386015,44.6945560652101,2.9869807352311686e-22,5.0,-52.59,1.847645286154319,-52.94,0.8677,1.7336,3.9132,0.6151,0.8004,0.7641,0.7641,0
103583,npp,483,3747,0.571400791406631,36.952938079834,65.2048645019531,3670176,485,3024,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-22 22:29:24.810530,-69.5213301976351,64.71638757381731,53.21478999015667,4.3553116852319346e-20,21.0,64.67,2.898275349237888,64.39,0.8118,1.6312,4.1121,0.6536,0.7006,0.3735,0.3735,0
103694,npp,859,309,0.962402641773224,36.9546279907227,65.2104797363281,3670176,858,165,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-23 20:30:09.868415,91.83538321885433,65.10245560383875,53.45014115464915,3.165330739940689e-20,2.0,-65.08,2.898275349237888,-65.32,1.209,2.3206,4.7044,0.4595,0.5976,0.4422,0.4422,0
103701,npp,2912,3227,0.565079540014267,36.9576454162598,65.2060317993164,3670176,2916,2568,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-23 22:10:41.587629,-71.91968437107114,52.990965697876476,45.01401171290309,1.6729430715300666e-20,18.0,52.95,1.9513309067639726,52.6,0.7601,1.3357,3.435,0.7983,0.6713,0.4511,0.4511,0
103936,npp,1525,2148,0.37396168708801303,36.9518775939941,65.2040176391602,3670176,1525,1710,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-25 21:33:09.808569,-75.3720743692642,6.649443635954014,5.886422875149224,3.782777012109334e-18,12.0,6.61,1.0,5.91,0.5872,0.996,1.976,1.0705,0.4442,0.4003,0.4003,0
104286,npp,2331,491,0.667375028133392,36.9517021179199,65.2076416015625,3670176,2330,295,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-28 20:36:26.337634,92.92120536021885,61.515435812342744,51.11715659960557,7.468720913037597e-07,3.0,-61.51,2.5331140255951103,-61.76,1.2718,2.136,3.6782,0.4992,0.4865,0.3331,0.3331,0
104414,npp,599,2870,1.087086617946625,36.9559860229492,65.2118682861328,3670176,600,2314,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-29 21:58:09.499284,-74.23100863522772,41.689780702588976,36.09141501034777,1.0325174679743779e-10,16.0,41.66,1.4867838833500562,41.19,0.849,1.3456,2.7425,0.7924,0.8924,0.8614,0.8614,0
104529,npp,2980,2329,0.745560526847839,36.9519500732422,65.2098007202148,3670176,2980,1878,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-04-30 21:39:22.720629,-76.7819220392824,16.895526755617297,14.916122704721811,4.871834808915967e-06,13.0,16.87,1.0442604737599883,16.185,0.683,1.0693,2.0611,0.9972,0.7563,0.7435,0.7435,0
105575,npp,2245,1781,0.613203644752502,36.9521141052246,65.2048492431641,3670144,2245,1361,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-01 21:20:32.386021,99.50826084440244,14.531990859508443,12.840190575923339,0.0023925430238784353,10.0,-14.57,1.015504800579495,-15.24,0.6612,1.2462,2.6843,0.8556,0.4429,0.5247,0.4474930050869754,0
105748,npp,1498,1228,1.77050983905792,36.9535331726074,65.2043685913086,3670144,1498,913,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-02 21:01:38.497906,96.48457453967116,40.60288116013228,35.19787779737917,0.014421470960996373,7.0,-40.62,1.4276677814245327,-41.0,0.8429,1.4546,2.86,0.733,1.2875,1.2978,0.8324213530910559,0
105927,npp,724,673,3.0294816493988,36.9508438110352,65.2078247070312,3670144,725,454,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-03 20:42:42.834619,93.95789434465043,57.40603848023217,48.259657053675255,0.03654922343407131,4.0,-57.41,2.2013981571160284,-57.67,0.9772,1.6199,3.0295,0.6582,1.7065,1.994,0.8145621886059242,0
106297,npp,1340,2507,0.12500000547752688,36.9565582275391,65.2088928222656,3670144,1340,2030,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-05 21:45:33.905145,-74.84363392846254,26.196106857875613,23.0157253288347,0.09098563547050656,14.0,26.16,1.1367971201176101,25.61,0.6471,1.1086,2.2763,0.9618,0.201,0.1202,-2.8158924442404683,0
106478,npp,630,1962,5.05530834197998,36.9537048339844,65.2050704956055,3670144,630,1532,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-06 21:26:45.359014,98.14206948909535,4.140386900115201,3.6663253818858172,0.08487084489673627,11.0,-4.18,1.0,-4.76,0.646,1.0662,2.7957,1.0,5.0553,5.0553,2.3165309058566965,0
106654,npp,2964,1414,4.078320741653441,36.9538764953613,65.2113265991211,3670144,2965,1062,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-07 21:07:53.256004,98.0627384532906,33.0211722978876,28.857791857042987,0.05760754803749946,8.0,-33.06,1.2365102219381485,-33.51,0.7982,1.3614,3.2486,0.7832,3.2635,3.1942,1.3352132967752923,0
106773,npp,2182,856,3.69786047935486,36.955135345459,65.212158203125,3670144,2183,645,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-08 20:48:57.590307,94.90280728340473,52.660926950780244,44.76080581044366,0.03550142197378514,5.0,-52.67,1.9513309067639726,-52.94,0.8677,1.7336,3.9132,0.6151,2.0729,2.2744,1.128774580360968,0
107228,npp,2066,2146,1.079075157642365,36.9511947631836,65.210334777832,3670144,2066,1708,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-11 21:32:58.329303,-79.404614429836,6.51489682345494,5.767513175351441,0.008448598584037468,12.0,6.49,1.0,5.91,0.5872,0.996,1.976,1.0705,1.1493,1.1552,0.8825650248334631,0
107400,npp,1336,1597,1.12901437282562,36.9538879394531,65.2116394042969,3670144,1336,1200,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-12 21:14:06.222367,98.43145301280614,24.38923518062686,21.452231463559258,0.002502322508791292,9.0,-24.41,1.1367971201176101,-24.9,0.7795,1.2361,2.6123,0.8626,0.9721,0.9739,0.893150438015608,0
107573,npp,579,1041,0.907407999038696,36.953914642334,65.2114639282227,3670176,580,764,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-05-13 20:55:12.336215,96.12781907598665,47.13923625831192,40.481260991839235,0.00020912005913437012,6.0,-47.15,1.646109783506203,-47.48,0.8054,1.5908,2.9071,0.6702,0.6511,0.6082,0.6082,0
122615,npp,1164,1215,0.767661869525909,36.9571571350098,65.2111511230469,3670176,1164,901,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-21 21:00:43.769412,96.1054482991722,41.12092049797377,35.61804640809411,1.8004291995760514e-25,7.0,-41.12,1.4276677814245327,-41.0,0.8429,1.4546,2.86,0.733,0.5851,0.5627,0.5627,0
122799,npp,396,660,0.575346499681473,36.9573974609375,65.2087249755859,3670176,395,442,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-22 20:41:48.108513,93.84689294119119,57.73081679129699,48.48410845020331,2.042476533114308e-24,4.0,-57.72,2.2013981571160284,-57.67,0.9772,1.6199,3.0295,0.6582,0.5917,0.3787,0.3787,0
122971,npp,2655,112,0.870763301849365,36.9568748474121,65.204216003418,3670176,2661,52,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-23 20:22:48.887096,90.70269739851993,68.51995900004677,55.49134536633223,7.526741656478536e-22,1.0,-68.47,3.3166247903554,-68.46,1.3671,2.1079,3.8971,0.5058,0.6932,0.4405,0.4405,0
123339,npp,311,1950,1.32158017158508,36.954776763916,65.2115478515625,3670176,311,1520,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-25 21:25:54.188819,99.51671583003903,4.858409260164032,4.30135871820016,4.456900622713244e-21,11.0,-4.87,1.0,-4.76,0.646,1.0662,2.7957,1.0,1.3216,1.3216,1.3216,0
123512,npp,2652,1402,0.825870931148529,36.9519844055176,65.2102813720703,3670176,2651,1054,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-26 21:07:02.085492,97.39401895376245,33.58817531498344,29.33447765386896,4.3109944748147853e-16,8.0,-33.6,1.2365102219381485,-33.51,0.7982,1.3614,3.2486,0.7832,0.6332,0.6468,0.6468,0
123685,npp,1893,845,0.772150278091431,36.9538841247559,65.2122344970703,3670176,1894,637,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-27 20:48:08.202233,95.06890203013342,52.97178222932007,44.988774011082576,4.5498914588772435e-10,5.0,-52.96,1.9513309067639726,-52.94,0.8677,1.7336,3.9132,0.6151,0.5736,0.4749,0.4749,0
123865,npp,1106,297,0.83034336566925,36.9530754089355,65.2116775512695,3670176,1109,157,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-28 20:29:10.759643,92.10461261795145,65.33640186541648,53.58714771296253,0.00047615093025769206,2.0,-65.31,2.898275349237888,-65.32,1.209,2.3206,4.7044,0.4595,0.5521,0.3815,0.3815,0
124054,npp,2496,2674,0.6242773532867429,36.9519348144531,65.2075576782227,3670176,2498,2153,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-29 21:50:57.493055,-74.2543708775705,33.912100327594075,29.609896562559705,2.378184658568029e-05,15.0,33.88,1.2937979144666532,33.97,0.6736,1.0884,2.3875,0.9796,0.7075,0.6116,0.6116,0
124232,npp,1800,2134,1.19598913192749,36.9575691223145,65.2085723876953,3670144,1801,1697,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-30 21:32:10.725808,-73.84959985250308,5.842863120079795,5.172449777645435,0.010613692179786775,12.0,5.8,1.0,5.91,0.5872,0.996,1.976,1.0705,1.2662,1.2803,0.9377977879374413,0
124409,npp,1062,1586,3.08597540855408,36.9543685913086,65.2088012695312,3670144,1062,1192,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-07-31 21:13:20.395884,98.52499202339372,24.937995455659635,21.925154762192967,0.04947677669344097,9.0,-24.95,1.1367971201176101,-24.9,0.7795,1.2361,2.6123,0.8626,2.6935,2.662,1.0653920358552158,0
129830,npp,312,1031,6.154616355896,36.9543724060059,65.2111968994141,3670144,312,757,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-01 20:54:26.507659,95.66280025222939,47.478817389726885,40.745015396882835,0.12108700276894994,6.0,-47.48,1.646109783506203,-47.48,0.8054,1.5908,2.9071,0.6702,3.8387,4.1251,0.21764106884945544,0
130018,npp,2606,479,6.61156272888184,36.951229095459,65.2110748291016,3670144,2603,285,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-02 20:35:29.061787,92.86751338722357,61.774963254906055,51.28559194828646,0.1267693073724263,3.0,-61.76,2.5331140255951103,-61.76,1.2718,2.136,3.6782,0.4992,2.8331,3.3004,-0.7904260255920388,0
130221,npp,884,2856,4.43830680847168,36.9509620666504,65.2074890136719,3670144,884,2302,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-03 21:57:14.015215,-74.7880136338675,41.187454365330986,35.67622413372651,0.09334608129259839,16.0,41.15,1.4276677814245327,41.19,0.849,1.3456,2.7425,0.7924,3.2325,3.5169,0.5046363326049783,0
130409,npp,197,2316,4.03937363624573,36.9530334472656,65.2111434936523,3670144,197,1867,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-04 21:38:27.245380,-77.24220552136252,16.185203524276556,14.29157120276539,0.07854677548403981,13.0,16.16,1.0442604737599883,16.185,0.683,1.0693,2.0611,0.9972,3.9105,4.028,1.4933076518556758,0
130597,npp,2555,1768,3.38379955291748,36.9544067382812,65.2044067382812,3670144,2555,1350,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-05 21:19:36.916422,97.08060597302484,15.302946565306396,13.516772366805178,0.06047535233320515,10.0,-15.29,1.0442604737599883,-15.24,0.6612,1.2462,2.6843,0.8556,3.1133,2.8952,0.9436696938137981,0
130785,npp,1814,1217,2.74339032173157,36.9522018432617,65.2094650268555,3670144,1814,902,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-06 21:00:44.811174,96.50484481444325,41.04674938713709,35.55954281453902,0.04223917256834047,7.0,-41.04,1.4276677814245327,-41.0,0.8429,1.4546,2.86,0.733,1.969,2.011,0.6479484063330547,0
130960,npp,1029,662,2.45690107345581,36.9510955810547,65.2117919921875,3670144,1030,444,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-07 20:41:49.146938,94.15929701548376,57.673534118313334,48.446395909856314,0.02615694105682941,4.0,-57.67,2.2013981571160284,-57.67,0.9772,1.6199,3.0295,0.6582,1.4464,1.6171,0.7730195404389415,0
130971,npp,3002,3561,2.18531632423401,36.9534454345703,65.2043533325195,3670144,3001,2890,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-07 22:22:10.191657,-70.58090392729864,61.04926817444774,50.804043748657726,0.03689227124287701,20.0,61.01,2.5331140255951103,61.01,0.8934,1.4019,2.1442,0.7606,1.3755,1.6621,0.47159208864740765,0
131139,npp,230,114,1.53095054626465,36.9574966430664,65.2116241455078,3670144,232,52,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-08 20:22:49.926759,90.99460957377731,68.47453971368535,55.469106903387605,0.013604847932596016,1.0,-68.44,3.3166247903554,-68.46,1.3671,2.1079,3.8971,0.5058,0.8923,0.7744,0.33537365245215967,0
131150,npp,2337,3036,1.38291001319885,36.9550552368164,65.2064666748047,3670144,2339,2442,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-08 22:03:28.764236,-73.59088984474765,47.35808799934066,40.653339773889506,0.02375418003264002,17.0,47.35,1.646109783506203,47.35,0.8609,1.353,2.8198,0.7881,1.0844,1.0898,0.32325626864836077,0
131504,npp,954,1951,0.643732964992523,36.9528198242188,65.2068328857422,3670144,954,1522,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-10 21:25:53.461437,96.11368729670008,4.832825196332864,4.2789586408228875,0.005688805837597441,11.0,-4.82,1.0,-4.76,0.646,1.0662,2.7957,1.0,0.6437,0.6437,0.4601231117346515,0
131679,npp,221,1403,0.572572559118271,36.9528923034668,65.2087936401367,3670144,220,1054,196611,3866755,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-11 21:07:01.362376,97.02221874643296,33.548527160381624,29.303075342847897,0.001478292986509468,8.0,-33.55,1.2365102219381485,-33.51,0.7982,1.3614,3.2486,0.7832,0.4283,0.4484,0.4006957129922878,0
131858,npp,2533,845,0.471619337797165,36.9515953063965,65.2048034667969,3670176,2534,638,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-12 20:48:07.483415,94.94028707643982,52.96884746531695,44.990242759311506,6.804120279401053e-05,5.0,-52.96,1.9513309067639726,-52.94,0.8677,1.7336,3.9132,0.6151,0.4195,0.2901,0.2901,0
132035,npp,1743,297,1.085094094276428,36.9551467895508,65.212043762207,3670176,1749,157,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-13 20:29:08.265224,91.82357742299912,65.33373436032,53.591094576920874,2.3066000729898156e-10,2.0,-65.31,2.898275349237888,-65.32,1.209,2.3206,4.7044,0.4595,0.64,0.4986,0.4986,0
132048,npp,728,3214,0.292520731687546,36.9581642150879,65.2055130004883,3670176,728,2556,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-13 22:09:41.764555,-72.31095895192723,52.63013156304881,44.73872591416705,0.00012031341986631022,18.0,52.6,1.9513309067639726,52.6,0.7601,1.3357,3.435,0.7983,0.5317,0.2335,0.2335,0
132223,npp,60,2676,0.56444987654686,36.9516220092773,65.2082214355469,3670176,59,2154,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-14 21:50:56.779638,-74.44624465209002,33.98924670294936,29.677315451782157,4.122754149226402e-09,15.0,33.97,1.2937979144666532,33.97,0.6736,1.0884,2.3875,0.9796,0.6613,0.5529,0.5529,0
132397,npp,2419,2136,0.6089187264442439,36.953197479248,65.2108001708984,3670176,2419,1698,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-15 21:32:10.018246,-80.27007990844952,5.940485958992889,5.2591171641117915,9.283526249967295e-16,12.0,5.91,1.0,5.91,0.5872,0.996,1.976,1.0705,0.6792,0.6519,0.6519,0
132578,npp,1695,1586,0.292881116271019,36.9527702331543,65.2042007446289,3670176,1694,1192,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-16 21:13:17.920552,96.76987107767494,24.977011279851066,21.96051192373858,4.46397007153365e-22,9.0,-24.95,1.1367971201176101,-24.9,0.7795,1.2361,2.6123,0.8626,0.2366,0.2526,0.2526,0
132758,npp,943,1031,0.810403823852539,36.9541969299316,65.2088165283203,3670176,941,757,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-17 20:54:24.040740,95.53116666319285,47.47480510144507,40.74504369099848,6.181248693592164e-27,6.0,-47.48,1.646109783506203,-47.48,0.8054,1.5908,2.9071,0.6702,0.5921,0.5432,0.5432,0
132949,npp,2171,3390,0.980854392051697,36.9508590698242,65.2092514038086,3670176,2170,2738,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-18 22:15:54.764497,-71.29272387120902,57.171637075307636,48.095035614334996,4.6946437662064853e-26,19.0,57.14,2.2013981571160284,57.1,0.9293,1.5212,2.4464,0.7009,0.8208,0.6875,0.6875,0
133316,npp,823,2316,0.466827541589737,36.9566764831543,65.2050323486328,3670176,823,1867,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-20 21:38:24.791385,-75.7953258992778,16.17309558590218,14.281997476943323,5.394163343377978e-29,13.0,16.16,1.0442604737599883,16.185,0.683,1.0693,2.0611,0.9972,0.4894,0.4655,0.4655,0
133496,npp,108,1769,0.492713451385498,36.9540672302246,65.2080230712891,3670176,108,1350,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-21 21:19:34.465443,97.72614057703133,15.238885311180915,13.461328328467973,8.08834908649225e-28,10.0,-15.24,1.0442604737599883,-15.24,0.6612,1.2462,2.6843,0.8556,0.3447,0.4216,0.4216,0
133674,npp,2421,1217,0.5876123309135439,36.9571647644043,65.2080078125,3670176,2422,903,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-22 21:00:42.362813,96.89055350897662,41.03517880145887,35.55210908192311,8.546068478018778e-25,7.0,-41.04,1.4276677814245327,-41.0,0.8429,1.4546,2.86,0.733,0.459,0.4307,0.4307,0
133855,npp,1651,662,1.2025591135025,36.9530868530273,65.2113189697266,3670176,1653,444,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-23 20:41:46.700892,93.98400457396139,57.679172140205324,48.453807431795646,4.422922895278111e-20,4.0,-57.67,2.2013981571160284,-57.67,0.9772,1.6199,3.0295,0.6582,0.8766,0.7915,0.7915,0
133868,npp,536,3563,1.13865029811859,36.9514427185059,65.2111511230469,3670176,536,2891,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-23 22:22:07.745167,-70.4065421375236,61.086114912285375,50.83287232818823,1.7264273934321776e-26,20.0,61.05,2.5331140255951103,61.01,0.8934,1.4019,2.1442,0.7606,0.9623,0.866,0.866,0
134036,npp,852,113,0.6083076596260071,36.9521980285645,65.2054443359375,3670176,854,52,196611,3866787,1772452,afg_stations_1252_493,36.95416242,65.20835295,1252,493,afg_stations,2012-08-24 20:22:47.481198,91.17381958764389,68.48293852147164,55.47813567012162,4.7392152450802224e-14,1.0,-68.46,3.3166247903554,-68.46,1.3671,2.1079,3.8971,0.5058,0.6141,0.3077,0.3077,0
