lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.687,0.691,0.874
2,0.417,0.53,0.692
3,0.304,0.394,0.51
4,0.249,0.281,0.331
5,0.204,0.189,0.161
6,0.138,0.115,0.013
7,0.077,0.057,-0.099
8,0.028,0.013,-0.18
9,-0.001,-0.019,-0.235
10,-0.014,-0.041,-0.268
11,-0.028,-0.055,-0.288
12,-0.037,-0.061,-0.299
13,-0.039,-0.062,-0.304
14,-0.039,-0.058,-0.305
15,-0.035,-0.051,-0.304
16,-0.032,-0.041,-0.302
17,-0.035,-0.03,-0.299
18,-0.038,-0.017,-0.293
19,-0.034,-0.005,-0.279
20,-0.025,0.007,-0.254
21,-0.015,0.019,-0.214
22,-0.018,0.029,-0.154
23,0.002,0.038,-0.064
24,0.017,0.046,0.053
25,0.033,0.051,0.199
26,0.079,0.05,0.373
27,0.127,0.049,0.553
28,0.101,0.052,0.681
29,0.036,0.053,0.743
30,0.022,0.052,0.735
31,0.07,0.048,0.666
32,0.1,0.044,0.532
33,0.058,0.04,0.36
34,0.025,0.036,0.19
35,0.015,0.028,0.045
36,0.015,0.019,-0.069
37,0.004,0.009,-0.156
38,-0.015,0.003,-0.219
39,-0.026,-0.003,-0.258
40,-0.032,-0.01,-0.28
41,-0.033,-0.017,-0.292
42,-0.033,-0.023,-0.299
43,-0.031,-0.027,-0.301
44,-0.035,-0.03,-0.302
45,-0.04,-0.031,-0.303
46,-0.039,-0.03,-0.3
47,-0.03,-0.027,-0.295
48,-0.021,-0.022,-0.284
49,-0.019,-0.016,-0.266
50,-0.014,-0.008,-0.236
51,-0.007,-0.0,-0.187
52,0.008,0.007,-0.114
53,0.023,0.012,-0.013
54,0.017,0.016,0.112
55,0.007,0.023,0.258
56,0.005,0.029,0.414
57,0.031,0.032,0.561
58,0.087,0.033,0.678
59,0.113,0.033,0.72
60,0.058,0.033,0.661
61,-0.003,0.031,0.534
62,-0.01,0.028,0.394
63,0.042,0.022,0.252
64,0.057,0.017,0.105
65,0.026,0.013,-0.025
66,0.005,0.008,-0.123
67,-0.007,0.002,-0.191
68,-0.017,-0.005,-0.237
69,-0.024,-0.011,-0.266
70,-0.03,-0.017,-0.283
71,-0.035,-0.021,-0.293
72,-0.041,-0.025,-0.299
73,-0.042,-0.028,-0.3
74,-0.041,-0.03,-0.3
75,-0.038,-0.031,-0.298
76,-0.038,-0.031,-0.295
77,-0.036,-0.029,-0.289
78,-0.033,-0.027,-0.276
79,-0.023,-0.025,-0.252
80,-0.015,-0.022,-0.214
81,-0.012,-0.017,-0.157
82,-0.013,-0.011,-0.077
83,-0.009,-0.006,0.027
84,0.01,-0.002,0.16
85,0.021,-0.002,0.309
86,0.017,0.0,0.452
87,0.011,0.004,0.561
88,-0.014,0.007,0.617
89,-0.016,0.007,0.612
90,0.033,0.006,0.552
91,0.049,0.005,0.429
92,0.012,0.004,0.276
93,-0.008,0.002,0.129
94,-0.012,-0.002,0.005
95,-0.007,-0.007,-0.092
96,-0.009,-0.011,-0.166
97,-0.015,-0.015,-0.217
98,-0.024,-0.018,-0.25
99,-0.029,-0.021,-0.27
100,-0.029,-0.025,-0.281
101,-0.029,-0.027,-0.286
102,-0.031,-0.029,-0.288
103,-0.035,-0.029,-0.29
104,-0.035,-0.029,-0.29
105,-0.033,-0.028,-0.288
106,-0.03,-0.026,-0.283
107,-0.026,-0.023,-0.275
108,-0.026,-0.02,-0.259
109,-0.027,-0.016,-0.233
110,-0.022,-0.012,-0.19
111,-0.008,-0.008,-0.124
112,0.008,-0.005,-0.034
113,-0.002,-0.002,0.073
114,-0.02,0.003,0.196
115,-0.015,0.007,0.332
116,0.024,0.009,0.465
117,0.052,0.009,0.562
118,0.042,0.01,0.59
119,0.019,0.011,0.544
120,0.001,0.009,0.442
121,0.01,0.005,0.324
122,0.014,0.0,0.19
123,0.013,-0.002,0.061
124,0.006,-0.004,-0.046
125,-0.01,-0.007,-0.131
126,-0.021,-0.012,-0.191
127,-0.021,-0.017,-0.231
128,-0.024,-0.021,-0.256
129,-0.033,-0.025,-0.273
130,-0.04,-0.028,-0.283
131,-0.043,-0.031,-0.287
132,-0.042,-0.032,-0.288
133,-0.04,-0.033,-0.288
134,-0.04,-0.033,-0.287
135,-0.039,-0.032,-0.285
136,-0.037,-0.03,-0.28
137,-0.034,-0.027,-0.268
138,-0.031,-0.024,-0.249
139,-0.028,-0.02,-0.217
140,-0.023,-0.014,-0.167
141,-0.013,-0.008,-0.098
142,0.001,-0.002,-0.007
143,0.032,0.002,0.111
144,0.056,0.005,0.246
145,0.028,0.009,0.366
146,-0.028,0.012,0.454
147,-0.036,0.015,0.51
148,0.017,0.015,0.527
149,0.063,0.015,0.478
150,0.05,0.015,0.373
151,0.018,0.015,0.243
152,0.012,0.012,0.121
153,0.005,0.006,0.01
154,0.001,0.001,-0.081
155,-0.0,-0.003,-0.149
156,-0.004,-0.007,-0.2
157,-0.009,-0.01,-0.234
158,-0.016,-0.014,-0.256
159,-0.021,-0.018,-0.268
160,-0.023,-0.021,-0.274
161,-0.032,-0.023,-0.278
162,-0.037,-0.024,-0.281
163,-0.036,-0.024,-0.28
164,-0.033,-0.023,-0.279
165,-0.028,-0.021,-0.275
166,-0.027,-0.017,-0.268
167,-0.026,-0.012,-0.255
168,-0.021,-0.007,-0.233
169,-0.012,-0.003,-0.196
170,-0.002,-0.0,-0.142
171,0.01,0.003,-0.064
172,0.01,0.009,0.031
173,0.004,0.016,0.141
174,0.01,0.021,0.263
175,0.057,0.024,0.388
176,0.096,0.026,0.484
177,0.057,0.028,0.509
178,0.002,0.029,0.47
179,0.002,0.028,0.401
180,0.037,0.026,0.309
181,0.047,0.023,0.193
182,0.035,0.021,0.073
183,0.024,0.019,-0.029
184,0.01,0.016,-0.109
185,0.006,0.01,-0.167
186,0.002,0.004,-0.209
187,-0.006,-0.001,-0.238
188,-0.014,-0.005,-0.255
189,-0.021,-0.008,-0.265
190,-0.022,-0.012,-0.269
191,-0.02,-0.014,-0.271
192,-0.017,-0.015,-0.271
193,-0.019,-0.015,-0.271
194,-0.02,-0.014,-0.271
195,-0.021,-0.012,-0.267
196,-0.019,-0.009,-0.258
197,-0.014,-0.005,-0.242
198,-0.008,-0.001,-0.216
199,-0.002,0.004,-0.173
200,0.005,0.01,-0.113
201,0.017,0.014,-0.03
202,0.03,0.016,0.073
203,0.045,0.018,0.196
204,0.032,0.022,0.312
205,-0.006,0.026,0.405
206,-0.002,0.027,0.477
207,0.046,0.027,0.51
208,0.084,0.026,0.478
209,0.061,0.024,0.383
210,0.02,0.021,0.261
211,0.01,0.016,0.141
212,0.015,0.01,0.032
213,0.016,0.004,-0.061
214,0.004,0.0,-0.137
215,-0.008,-0.003,-0.191
216,-0.018,-0.008,-0.227
217,-0.026,-0.013,-0.251
218,-0.028,-0.018,-0.264
219,-0.03,-0.021,-0.27
220,-0.032,-0.024,-0.273
221,-0.033,-0.025,-0.275
222,-0.032,-0.025,-0.276
223,-0.032,-0.024,-0.275
224,-0.03,-0.021,-0.273
225,-0.032,-0.018,-0.269
226,-0.03,-0.014,-0.257
227,-0.026,-0.009,-0.237
228,-0.019,-0.005,-0.203
229,-0.001,-0.001,-0.15
230,0.019,0.003,-0.076
231,0.011,0.01,0.014
232,0.017,0.016,0.125
233,0.044,0.021,0.253
234,0.065,0.022,0.382
235,0.062,0.023,0.487
236,0.024,0.024,0.53
237,-0.006,0.024,0.513
238,-0.007,0.022,0.451
239,0.045,0.019,0.363
240,0.063,0.015,0.242
241,0.026,0.012,0.108
242,0.001,0.008,-0.006
243,-0.005,0.001,-0.093
244,-0.012,-0.005,-0.16
245,-0.019,-0.011,-0.21
246,-0.028,-0.016,-0.242
247,-0.033,-0.02,-0.26
248,-0.036,-0.025,-0.27
249,-0.036,-0.029,-0.274
250,-0.036,-0.033,-0.276
251,-0.039,-0.035,-0.278
252,-0.043,-0.036,-0.279
253,-0.045,-0.036,-0.279
254,-0.044,-0.034,-0.275
255,-0.04,-0.032,-0.266
256,-0.032,-0.029,-0.25
257,-0.023,-0.025,-0.222
258,-0.02,-0.021,-0.181
259,-0.014,-0.017,-0.121
260,-0.005,-0.014,-0.039
261,0.003,-0.011,0.07
262,-0.002,-0.008,0.196
263,-0.008,-0.004,0.328
264,-0.012,0.0,0.447
265,0.005,0.002,0.542
266,0.036,0.002,0.587
267,0.037,0.002,0.554
268,-0.005,0.003,0.451
269,-0.031,0.002,0.32
270,-0.016,-0.003,0.19
271,0.007,-0.007,0.072
272,0.012,-0.01,-0.032
273,-0.001,-0.013,-0.117
274,-0.015,-0.017,-0.18
275,-0.024,-0.022,-0.221
276,-0.029,-0.026,-0.246
277,-0.033,-0.031,-0.261
278,-0.036,-0.034,-0.269
279,-0.038,-0.036,-0.273
280,-0.039,-0.037,-0.275
281,-0.041,-0.037,-0.276
282,-0.04,-0.035,-0.275
283,-0.037,-0.032,-0.273
284,-0.036,-0.027,-0.268
285,-0.036,-0.022,-0.257
286,-0.031,-0.016,-0.236
287,-0.02,-0.011,-0.199
288,-0.017,-0.004,-0.146
289,-0.02,0.002,-0.072
290,-0.019,0.009,0.026
291,-0.004,0.016,0.147
292,0.033,0.02,0.289
293,0.088,0.023,0.435
294,0.057,0.027,0.546
295,0.02,0.031,0.607
296,0.019,0.032,0.606
297,0.06,0.031,0.552
298,0.067,0.03,0.441
299,0.064,0.029,0.3
300,0.051,0.029,0.156
301,0.035,0.025,0.031
302,0.022,0.019,-0.069
303,0.005,0.013,-0.145
304,-0.007,0.007,-0.198
305,-0.02,0.001,-0.233
306,-0.031,-0.004,-0.253
307,-0.034,-0.01,-0.264
308,-0.033,-0.015,-0.268
309,-0.029,-0.02,-0.27
310,-0.031,-0.025,-0.271
311,-0.035,-0.028,-0.272
312,-0.036,-0.03,-0.271
313,-0.036,-0.032,-0.267
314,-0.033,-0.033,-0.259
315,-0.028,-0.032,-0.242
316,-0.024,-0.029,-0.214
317,-0.018,-0.026,-0.169
318,-0.013,-0.022,-0.105
319,-0.005,-0.021,-0.016
320,0.002,-0.018,0.102
321,-0.025,-0.013,0.231
322,-0.061,-0.009,0.362
323,-0.039,-0.005,0.494
324,0.018,-0.003,0.608
325,0.066,-0.002,0.659
326,0.027,-0.001,0.613
327,-0.019,-0.0,0.5
328,-0.025,-0.004,0.364
329,-0.015,-0.009,0.22
330,-0.004,-0.014,0.086
331,-0.001,-0.018,-0.026
332,-0.008,-0.021,-0.112
333,-0.018,-0.024,-0.176
334,-0.021,-0.028,-0.217
335,-0.021,-0.03,-0.241
336,-0.021,-0.032,-0.255
337,-0.026,-0.032,-0.264
338,-0.032,-0.031,-0.269
339,-0.036,-0.028,-0.271
340,-0.036,-0.024,-0.272
341,-0.033,-0.018,-0.271
342,-0.034,-0.011,-0.269
343,-0.034,-0.003,-0.264
344,-0.031,0.005,-0.253
345,-0.02,0.012,-0.23
346,-0.008,0.02,-0.193
347,0.007,0.028,-0.134
348,0.021,0.038,-0.052
349,0.031,0.047,0.055
350,0.054,0.054,0.187
351,0.114,0.058,0.347
352,0.16,0.061,0.501
353,0.118,0.064,0.615
354,0.067,0.066,0.673
355,0.056,0.067,0.665
356,0.093,0.064,0.596
357,0.1,0.06,0.468
358,0.07,0.056,0.306
359,0.051,0.052,0.155
360,0.035,0.042,0.028
361,0.017,0.029,-0.073
362,-0.002,0.015,-0.15
363,-0.016,0.002,-0.202
364,-0.025,-0.01,-0.234
365,-0.031,-0.021,-0.252
366,-0.034,-0.03,-0.263
367,-0.034,-0.037,-0.268
368,-0.033,-0.04,-0.27
369,-0.037,-0.04,-0.272
370,-0.041,-0.036,-0.274
371,-0.041,-0.03,-0.272
372,-0.037,-0.021,-0.267
373,-0.032,-0.009,-0.257
374,-0.025,0.004,-0.24
375,-0.017,0.019,-0.211
376,-0.008,0.035,-0.163
377,0.012,0.051,-0.094
378,0.034,0.067,0.002
379,0.053,0.082,0.127
380,0.081,0.095,0.274
381,0.07,0.105,0.414
382,0.096,0.114,0.553
383,0.191,0.119,0.677
384,0.261,0.122,0.722
385,0.198,0.121,0.653
386,0.127,0.117,0.52
387,0.114,0.109,0.375
388,0.109,0.098,0.229
389,0.084,0.085,0.089
390,0.047,0.068,-0.029
391,0.005,0.05,-0.119
392,-0.01,0.031,-0.179
393,-0.018,0.011,-0.219
394,-0.024,-0.008,-0.243
395,-0.028,-0.025,-0.257
396,-0.033,-0.039,-0.264
397,-0.035,-0.047,-0.267
398,-0.034,-0.049,-0.268
399,-0.028,-0.041,-0.267
400,-0.024,-0.021,-0.265
