lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.746,0.73,0.871
2,0.494,0.563,0.674
3,0.339,0.421,0.476
4,0.261,0.3,0.291
5,0.195,0.199,0.126
6,0.124,0.117,-0.013
7,0.058,0.051,-0.121
8,0.013,-0.0,-0.196
9,-0.007,-0.038,-0.245
10,-0.023,-0.064,-0.277
11,-0.037,-0.08,-0.297
12,-0.05,-0.088,-0.308
13,-0.06,-0.088,-0.314
14,-0.06,-0.082,-0.316
15,-0.052,-0.07,-0.314
16,-0.046,-0.055,-0.312
17,-0.051,-0.037,-0.311
18,-0.051,-0.017,-0.305
19,-0.043,0.004,-0.291
20,-0.031,0.026,-0.267
21,-0.013,0.047,-0.228
22,-0.014,0.067,-0.17
23,0.017,0.086,-0.081
24,0.055,0.102,0.035
25,0.125,0.116,0.191
26,0.194,0.122,0.373
27,0.234,0.125,0.555
28,0.201,0.128,0.694
29,0.143,0.13,0.768
30,0.153,0.128,0.768
31,0.215,0.122,0.685
32,0.238,0.115,0.54
33,0.153,0.107,0.348
34,0.076,0.096,0.168
35,0.029,0.079,0.022
36,0.008,0.059,-0.09
37,-0.006,0.039,-0.173
38,-0.026,0.022,-0.233
39,-0.042,0.006,-0.27
40,-0.05,-0.01,-0.292
41,-0.053,-0.024,-0.305
42,-0.053,-0.037,-0.31
43,-0.054,-0.046,-0.312
44,-0.058,-0.053,-0.314
45,-0.067,-0.056,-0.317
46,-0.064,-0.057,-0.315
47,-0.06,-0.054,-0.31
48,-0.054,-0.047,-0.301
49,-0.047,-0.037,-0.282
50,-0.04,-0.025,-0.251
51,-0.032,-0.013,-0.203
52,-0.014,-0.003,-0.129
53,0.012,0.006,-0.026
54,0.027,0.014,0.102
55,0.019,0.024,0.252
56,0.032,0.033,0.416
57,0.08,0.037,0.579
58,0.14,0.035,0.704
59,0.16,0.034,0.748
60,0.085,0.032,0.67
61,-0.002,0.028,0.522
62,-0.032,0.021,0.361
63,-0.003,0.011,0.209
64,0.007,0.003,0.071
65,-0.024,-0.004,-0.055
66,-0.042,-0.012,-0.148
67,-0.047,-0.022,-0.211
68,-0.045,-0.032,-0.254
69,-0.048,-0.04,-0.281
70,-0.056,-0.047,-0.298
71,-0.062,-0.052,-0.308
72,-0.066,-0.055,-0.313
73,-0.062,-0.057,-0.313
74,-0.056,-0.056,-0.313
75,-0.056,-0.054,-0.312
76,-0.059,-0.049,-0.311
77,-0.059,-0.042,-0.305
78,-0.051,-0.034,-0.291
79,-0.038,-0.026,-0.267
80,-0.02,-0.016,-0.226
81,-0.014,-0.005,-0.168
82,-0.009,0.007,-0.085
83,0.006,0.017,0.024
84,0.051,0.023,0.169
85,0.094,0.026,0.337
86,0.089,0.029,0.492
87,0.038,0.033,0.607
88,0.003,0.036,0.667
89,0.032,0.035,0.663
90,0.07,0.032,0.58
91,0.076,0.03,0.443
92,0.031,0.027,0.276
93,-0.003,0.021,0.122
94,-0.012,0.012,-0.001
95,-0.005,0.001,-0.097
96,0.0,-0.009,-0.169
97,-0.014,-0.017,-0.226
98,-0.027,-0.024,-0.263
99,-0.033,-0.03,-0.284
100,-0.034,-0.035,-0.296
101,-0.035,-0.037,-0.302
102,-0.041,-0.037,-0.306
103,-0.048,-0.036,-0.31
104,-0.051,-0.034,-0.31
105,-0.048,-0.029,-0.308
106,-0.046,-0.023,-0.303
107,-0.043,-0.016,-0.295
108,-0.039,-0.006,-0.278
109,-0.03,0.004,-0.25
110,-0.015,0.013,-0.203
111,0.013,0.021,-0.13
112,0.045,0.027,-0.031
113,0.053,0.035,0.085
114,0.042,0.043,0.22
115,0.053,0.049,0.368
116,0.109,0.052,0.519
117,0.161,0.052,0.63
118,0.137,0.053,0.656
119,0.074,0.052,0.595
120,0.027,0.049,0.479
121,0.018,0.042,0.337
122,0.024,0.033,0.195
123,0.016,0.025,0.063
124,-0.011,0.017,-0.051
125,-0.022,0.008,-0.137
126,-0.005,-0.002,-0.194
127,0.0,-0.013,-0.236
128,-0.021,-0.022,-0.268
129,-0.044,-0.03,-0.29
130,-0.052,-0.036,-0.302
131,-0.056,-0.042,-0.307
132,-0.053,-0.046,-0.308
133,-0.053,-0.047,-0.309
134,-0.057,-0.047,-0.309
135,-0.059,-0.044,-0.307
136,-0.058,-0.039,-0.301
137,-0.047,-0.033,-0.288
138,-0.036,-0.026,-0.265
139,-0.027,-0.018,-0.23
140,-0.02,-0.008,-0.177
141,-0.01,0.002,-0.101
142,0.013,0.01,-0.001
143,0.057,0.014,0.133
144,0.085,0.017,0.281
145,0.061,0.021,0.415
146,0.01,0.024,0.517
147,0.004,0.026,0.581
148,0.032,0.025,0.589
149,0.049,0.023,0.523
150,0.04,0.022,0.403
151,0.017,0.019,0.262
152,0.0,0.012,0.127
153,0.005,0.003,0.013
154,0.003,-0.007,-0.081
155,-0.007,-0.015,-0.157
156,-0.022,-0.022,-0.216
157,-0.034,-0.029,-0.254
158,-0.041,-0.036,-0.278
159,-0.046,-0.043,-0.292
160,-0.051,-0.047,-0.3
161,-0.06,-0.05,-0.306
162,-0.068,-0.052,-0.31
163,-0.071,-0.052,-0.311
164,-0.065,-0.051,-0.308
165,-0.059,-0.047,-0.302
166,-0.057,-0.042,-0.294
167,-0.056,-0.035,-0.279
168,-0.052,-0.027,-0.254
169,-0.041,-0.021,-0.211
170,-0.017,-0.016,-0.147
171,0.009,-0.01,-0.059
172,0.011,-0.003,0.045
173,-0.001,0.004,0.165
174,0.018,0.009,0.301
175,0.057,0.012,0.44
176,0.089,0.013,0.549
177,0.042,0.014,0.579
178,-0.008,0.014,0.542
179,-0.014,0.012,0.46
180,0.016,0.007,0.349
181,0.028,0.002,0.217
182,0.016,-0.002,0.085
183,-0.012,-0.006,-0.03
184,-0.024,-0.012,-0.117
185,-0.022,-0.02,-0.181
186,-0.025,-0.027,-0.23
187,-0.042,-0.034,-0.264
188,-0.056,-0.039,-0.285
189,-0.069,-0.045,-0.299
190,-0.069,-0.05,-0.304
191,-0.065,-0.054,-0.305
192,-0.061,-0.056,-0.305
193,-0.065,-0.055,-0.305
194,-0.067,-0.053,-0.303
195,-0.064,-0.049,-0.297
196,-0.052,-0.045,-0.283
197,-0.037,-0.039,-0.26
198,-0.023,-0.033,-0.227
199,-0.011,-0.025,-0.177
200,-0.01,-0.017,-0.114
201,-0.008,-0.011,-0.028
202,0.011,-0.007,0.087
203,0.015,-0.003,0.217
204,-0.007,0.002,0.346
205,-0.033,0.007,0.458
206,-0.024,0.009,0.539
207,0.028,0.008,0.578
208,0.062,0.005,0.544
209,0.025,0.003,0.434
210,-0.002,-0.0,0.298
211,0.001,-0.006,0.167
212,0.015,-0.012,0.049
213,0.022,-0.018,-0.051
214,-0.003,-0.021,-0.137
215,-0.031,-0.023,-0.204
216,-0.044,-0.027,-0.246
217,-0.051,-0.031,-0.273
218,-0.052,-0.035,-0.287
219,-0.056,-0.038,-0.295
220,-0.06,-0.039,-0.3
221,-0.062,-0.039,-0.302
222,-0.06,-0.037,-0.302
223,-0.053,-0.033,-0.299
224,-0.045,-0.029,-0.294
225,-0.039,-0.024,-0.286
226,-0.03,-0.017,-0.271
227,-0.018,-0.01,-0.248
228,-0.003,-0.004,-0.21
229,0.025,0.003,-0.15
230,0.047,0.01,-0.069
231,0.057,0.018,0.03
232,0.041,0.026,0.143
233,0.032,0.031,0.273
234,0.047,0.034,0.411
235,0.054,0.037,0.528
236,0.015,0.039,0.585
237,-0.012,0.039,0.577
238,0.008,0.037,0.513
239,0.064,0.032,0.412
240,0.095,0.028,0.28
241,0.063,0.024,0.132
242,0.023,0.018,0.004
243,0.001,0.009,-0.094
244,-0.006,-0.001,-0.166
245,-0.017,-0.012,-0.22
246,-0.032,-0.021,-0.255
247,-0.041,-0.029,-0.276
248,-0.049,-0.037,-0.289
249,-0.054,-0.043,-0.295
250,-0.051,-0.047,-0.297
251,-0.047,-0.048,-0.296
252,-0.049,-0.047,-0.296
253,-0.05,-0.043,-0.294
254,-0.047,-0.038,-0.289
255,-0.04,-0.033,-0.278
256,-0.034,-0.026,-0.26
257,-0.033,-0.02,-0.233
258,-0.034,-0.012,-0.192
259,-0.026,-0.004,-0.13
260,-0.009,0.003,-0.043
261,0.008,0.01,0.07
262,0.007,0.017,0.199
263,-0.002,0.026,0.337
264,0.004,0.033,0.473
265,0.052,0.037,0.586
266,0.111,0.037,0.643
267,0.137,0.036,0.616
268,0.095,0.035,0.506
269,0.051,0.032,0.36
270,0.037,0.027,0.212
271,0.04,0.021,0.08
272,0.031,0.015,-0.033
273,-0.0,0.011,-0.127
274,-0.026,0.005,-0.197
275,-0.038,-0.003,-0.24
276,-0.045,-0.013,-0.267
277,-0.051,-0.023,-0.282
278,-0.055,-0.032,-0.291
279,-0.06,-0.04,-0.296
280,-0.064,-0.047,-0.298
281,-0.065,-0.052,-0.298
282,-0.059,-0.057,-0.294
283,-0.057,-0.06,-0.291
284,-0.059,-0.06,-0.285
285,-0.055,-0.059,-0.273
286,-0.047,-0.057,-0.252
287,-0.04,-0.054,-0.218
288,-0.029,-0.049,-0.163
289,-0.03,-0.042,-0.088
290,-0.043,-0.034,0.008
291,-0.045,-0.027,0.126
292,-0.024,-0.022,0.273
293,-0.005,-0.019,0.428
294,-0.019,-0.016,0.557
295,-0.052,-0.013,0.632
296,-0.065,-0.012,0.637
297,-0.016,-0.013,0.574
298,0.047,-0.015,0.462
299,0.055,-0.016,0.312
300,0.017,-0.018,0.15
301,-0.017,-0.022,0.012
302,-0.034,-0.03,-0.091
303,-0.036,-0.04,-0.167
304,-0.037,-0.048,-0.219
305,-0.047,-0.055,-0.254
306,-0.06,-0.06,-0.275
307,-0.064,-0.063,-0.286
308,-0.064,-0.064,-0.292
309,-0.06,-0.062,-0.293
310,-0.062,-0.058,-0.294
311,-0.065,-0.051,-0.295
312,-0.066,-0.042,-0.294
313,-0.059,-0.032,-0.288
314,-0.052,-0.02,-0.278
315,-0.046,-0.008,-0.262
316,-0.041,0.006,-0.234
317,-0.029,0.019,-0.187
318,-0.012,0.032,-0.12
319,0.018,0.044,-0.026
320,0.053,0.054,0.097
321,0.065,0.065,0.234
322,0.063,0.077,0.381
323,0.097,0.086,0.53
324,0.175,0.09,0.663
325,0.243,0.092,0.73
326,0.227,0.094,0.686
327,0.154,0.093,0.559
328,0.093,0.087,0.395
329,0.073,0.075,0.234
330,0.062,0.06,0.089
331,0.038,0.045,-0.032
332,0.003,0.03,-0.127
333,-0.031,0.013,-0.197
334,-0.045,-0.006,-0.239
335,-0.054,-0.025,-0.265
336,-0.057,-0.04,-0.279
337,-0.063,-0.051,-0.287
338,-0.067,-0.058,-0.292
339,-0.064,-0.061,-0.292
340,-0.056,-0.058,-0.29
341,-0.05,-0.052,-0.288
342,-0.047,-0.04,-0.286
343,-0.047,-0.025,-0.28
344,-0.046,-0.007,-0.268
345,-0.042,0.013,-0.246
346,-0.028,0.034,-0.208
347,-0.012,0.057,-0.148
348,-0.0,0.081,-0.068
349,0.035,0.104,0.042
350,0.106,0.123,0.186
351,0.196,0.136,0.356
352,0.276,0.146,0.533
353,0.28,0.153,0.665
354,0.231,0.158,0.731
355,0.213,0.159,0.722
356,0.253,0.155,0.647
357,0.274,0.149,0.517
358,0.226,0.142,0.344
359,0.142,0.132,0.169
360,0.068,0.115,0.024
361,0.033,0.092,-0.082
362,0.005,0.068,-0.162
363,-0.022,0.044,-0.219
364,-0.04,0.022,-0.252
365,-0.047,0.001,-0.271
366,-0.052,-0.018,-0.282
367,-0.05,-0.033,-0.286
368,-0.05,-0.045,-0.288
369,-0.054,-0.052,-0.29
370,-0.059,-0.055,-0.291
371,-0.059,-0.054,-0.289
372,-0.052,-0.048,-0.283
373,-0.045,-0.038,-0.273
374,-0.038,-0.023,-0.255
375,-0.036,-0.004,-0.227
376,-0.036,0.018,-0.181
377,-0.011,0.04,-0.109
378,0.028,0.062,-0.008
379,0.052,0.083,0.118
380,0.057,0.101,0.26
381,0.066,0.116,0.414
382,0.133,0.128,0.569
383,0.233,0.136,0.702
384,0.311,0.139,0.763
385,0.249,0.137,0.686
386,0.139,0.13,0.536
387,0.075,0.119,0.374
388,0.066,0.102,0.216
389,0.047,0.082,0.073
390,0.013,0.057,-0.047
391,-0.02,0.031,-0.139
392,-0.037,0.002,-0.2
393,-0.044,-0.026,-0.239
394,-0.046,-0.052,-0.262
395,-0.051,-0.074,-0.276
396,-0.057,-0.09,-0.284
397,-0.066,-0.096,-0.29
398,-0.067,-0.089,-0.292
399,-0.062,-0.066,-0.29
400,-0.057,-0.022,-0.289
