lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.79,0.794,0.872
2,0.601,0.628,0.687
3,0.464,0.483,0.496
4,0.357,0.359,0.308
5,0.267,0.254,0.14
6,0.176,0.167,-0.003
7,0.091,0.096,-0.112
8,0.035,0.039,-0.184
9,0.005,-0.004,-0.229
10,-0.015,-0.035,-0.257
11,-0.03,-0.055,-0.273
12,-0.039,-0.066,-0.282
13,-0.041,-0.069,-0.286
14,-0.04,-0.064,-0.287
15,-0.038,-0.054,-0.287
16,-0.035,-0.038,-0.285
17,-0.038,-0.019,-0.284
18,-0.036,0.002,-0.279
19,-0.033,0.026,-0.269
20,-0.023,0.05,-0.249
21,-0.001,0.075,-0.213
22,0.029,0.098,-0.154
23,0.068,0.12,-0.068
24,0.115,0.141,0.044
25,0.182,0.158,0.191
26,0.26,0.168,0.37
27,0.304,0.174,0.546
28,0.274,0.178,0.677
29,0.238,0.179,0.757
30,0.234,0.175,0.754
31,0.262,0.167,0.67
32,0.266,0.157,0.529
33,0.186,0.147,0.341
34,0.103,0.134,0.167
35,0.041,0.116,0.023
36,0.014,0.095,-0.086
37,-0.001,0.073,-0.164
38,-0.023,0.052,-0.22
39,-0.035,0.031,-0.253
40,-0.04,0.01,-0.271
41,-0.044,-0.009,-0.28
42,-0.044,-0.027,-0.285
43,-0.045,-0.042,-0.287
44,-0.047,-0.053,-0.289
45,-0.048,-0.061,-0.289
46,-0.046,-0.064,-0.287
47,-0.044,-0.063,-0.283
48,-0.043,-0.058,-0.276
49,-0.042,-0.05,-0.263
50,-0.04,-0.039,-0.24
51,-0.037,-0.028,-0.202
52,-0.028,-0.018,-0.139
53,-0.012,-0.009,-0.046
54,-0.005,-0.001,0.076
55,-0.01,0.008,0.22
56,-0.011,0.015,0.378
57,0.018,0.019,0.54
58,0.084,0.019,0.678
59,0.12,0.017,0.733
60,0.062,0.017,0.653
61,0.009,0.015,0.511
62,-0.013,0.011,0.35
63,0.01,0.006,0.201
64,0.022,0.001,0.067
65,-0.007,-0.001,-0.055
66,-0.023,-0.004,-0.144
67,-0.032,-0.009,-0.202
68,-0.037,-0.015,-0.24
69,-0.04,-0.021,-0.262
70,-0.043,-0.026,-0.275
71,-0.046,-0.03,-0.281
72,-0.046,-0.034,-0.285
73,-0.044,-0.038,-0.285
74,-0.042,-0.04,-0.285
75,-0.039,-0.042,-0.283
76,-0.039,-0.042,-0.282
77,-0.038,-0.041,-0.277
78,-0.036,-0.039,-0.268
79,-0.033,-0.036,-0.25
80,-0.026,-0.032,-0.218
81,-0.027,-0.027,-0.171
82,-0.027,-0.021,-0.1
83,-0.02,-0.015,-0.003
84,-0.002,-0.012,0.127
85,0.024,-0.011,0.285
86,0.018,-0.01,0.436
87,-0.026,-0.008,0.553
88,-0.051,-0.006,0.623
89,-0.039,-0.006,0.618
90,0.014,-0.007,0.547
91,0.045,-0.008,0.42
92,0.009,-0.008,0.253
93,-0.018,-0.01,0.105
94,-0.024,-0.014,-0.013
95,-0.017,-0.019,-0.104
96,-0.015,-0.023,-0.172
97,-0.023,-0.025,-0.22
98,-0.029,-0.027,-0.25
99,-0.033,-0.029,-0.266
100,-0.033,-0.031,-0.274
101,-0.031,-0.032,-0.277
102,-0.034,-0.033,-0.28
103,-0.036,-0.032,-0.282
104,-0.038,-0.031,-0.282
105,-0.038,-0.029,-0.281
106,-0.037,-0.027,-0.278
107,-0.035,-0.024,-0.271
108,-0.036,-0.02,-0.26
109,-0.031,-0.017,-0.237
110,-0.023,-0.013,-0.2
111,-0.017,-0.011,-0.143
112,-0.005,-0.009,-0.057
113,-0.006,-0.006,0.051
114,-0.006,-0.002,0.18
115,-0.002,0.003,0.32
116,0.028,0.005,0.465
117,0.068,0.005,0.585
118,0.049,0.005,0.615
119,0.011,0.005,0.555
120,-0.017,0.004,0.445
121,-0.023,0.0,0.306
122,0.002,-0.004,0.172
123,0.006,-0.008,0.046
124,-0.013,-0.011,-0.063
125,-0.023,-0.014,-0.142
126,-0.026,-0.019,-0.196
127,-0.027,-0.024,-0.232
128,-0.029,-0.027,-0.254
129,-0.034,-0.03,-0.267
130,-0.038,-0.033,-0.274
131,-0.039,-0.034,-0.278
132,-0.039,-0.035,-0.28
133,-0.037,-0.035,-0.28
134,-0.04,-0.033,-0.28
135,-0.042,-0.031,-0.278
136,-0.043,-0.029,-0.275
137,-0.04,-0.026,-0.266
138,-0.034,-0.023,-0.25
139,-0.027,-0.019,-0.221
140,-0.024,-0.015,-0.177
141,-0.019,-0.01,-0.113
142,-0.001,-0.007,-0.023
143,0.024,-0.006,0.098
144,0.049,-0.006,0.239
145,0.021,-0.005,0.369
146,-0.006,-0.003,0.479
147,-0.015,-0.003,0.551
148,-0.01,-0.003,0.553
149,0.026,-0.005,0.496
150,0.019,-0.006,0.375
151,-0.015,-0.008,0.228
152,-0.034,-0.011,0.097
153,-0.035,-0.016,-0.012
154,-0.032,-0.021,-0.101
155,-0.032,-0.025,-0.169
156,-0.036,-0.029,-0.215
157,-0.037,-0.032,-0.243
158,-0.038,-0.036,-0.26
159,-0.038,-0.04,-0.269
160,-0.037,-0.042,-0.273
161,-0.039,-0.044,-0.276
162,-0.042,-0.044,-0.278
163,-0.044,-0.043,-0.279
164,-0.043,-0.042,-0.278
165,-0.041,-0.039,-0.274
166,-0.041,-0.035,-0.269
167,-0.042,-0.031,-0.259
168,-0.04,-0.026,-0.24
169,-0.034,-0.023,-0.206
170,-0.023,-0.021,-0.153
171,-0.016,-0.018,-0.077
172,-0.024,-0.015,0.016
173,-0.025,-0.012,0.133
174,-0.011,-0.01,0.262
175,0.019,-0.009,0.403
176,0.043,-0.009,0.52
177,0.01,-0.009,0.555
178,-0.016,-0.009,0.517
179,-0.021,-0.01,0.431
180,-0.009,-0.012,0.315
181,0.008,-0.015,0.189
182,-0.005,-0.016,0.059
183,-0.026,-0.018,-0.05
184,-0.035,-0.022,-0.13
185,-0.038,-0.026,-0.187
186,-0.038,-0.031,-0.226
187,-0.04,-0.035,-0.25
188,-0.045,-0.038,-0.264
189,-0.048,-0.04,-0.272
190,-0.047,-0.042,-0.275
191,-0.044,-0.044,-0.276
192,-0.043,-0.045,-0.276
193,-0.044,-0.044,-0.276
194,-0.045,-0.043,-0.275
195,-0.044,-0.041,-0.271
196,-0.043,-0.039,-0.264
197,-0.04,-0.036,-0.25
198,-0.038,-0.033,-0.226
199,-0.039,-0.028,-0.187
200,-0.038,-0.024,-0.131
201,-0.029,-0.021,-0.05
202,-0.007,-0.02,0.062
203,0.005,-0.019,0.192
204,-0.017,-0.016,0.319
205,-0.029,-0.015,0.438
206,-0.014,-0.014,0.528
207,0.015,-0.014,0.563
208,0.035,-0.015,0.519
209,-0.002,-0.015,0.398
210,-0.022,-0.016,0.26
211,-0.032,-0.018,0.131
212,-0.029,-0.021,0.018
213,-0.023,-0.024,-0.076
214,-0.029,-0.025,-0.151
215,-0.038,-0.027,-0.203
216,-0.043,-0.03,-0.236
217,-0.044,-0.033,-0.255
218,-0.043,-0.037,-0.265
219,-0.043,-0.04,-0.27
220,-0.043,-0.042,-0.273
221,-0.041,-0.044,-0.273
222,-0.041,-0.044,-0.273
223,-0.04,-0.044,-0.272
224,-0.036,-0.043,-0.268
225,-0.038,-0.04,-0.265
226,-0.038,-0.037,-0.256
227,-0.037,-0.033,-0.24
228,-0.034,-0.03,-0.211
229,-0.027,-0.027,-0.163
230,-0.028,-0.023,-0.095
231,-0.036,-0.019,-0.006
232,-0.036,-0.015,0.105
233,-0.02,-0.012,0.238
234,0.008,-0.012,0.387
235,0.015,-0.011,0.506
236,-0.023,-0.01,0.559
237,-0.033,-0.009,0.552
238,-0.015,-0.01,0.481
239,0.022,-0.012,0.371
240,0.044,-0.013,0.241
241,0.016,-0.013,0.098
242,-0.009,-0.014,-0.021
243,-0.024,-0.017,-0.109
244,-0.03,-0.021,-0.172
245,-0.033,-0.024,-0.215
246,-0.041,-0.027,-0.243
247,-0.043,-0.029,-0.258
248,-0.046,-0.031,-0.266
249,-0.046,-0.034,-0.27
250,-0.044,-0.036,-0.272
251,-0.043,-0.038,-0.272
252,-0.043,-0.039,-0.272
253,-0.042,-0.04,-0.27
254,-0.041,-0.04,-0.267
255,-0.039,-0.039,-0.261
256,-0.033,-0.037,-0.247
257,-0.03,-0.035,-0.225
258,-0.03,-0.032,-0.189
259,-0.03,-0.029,-0.136
260,-0.024,-0.026,-0.057
261,-0.01,-0.024,0.053
262,-0.018,-0.021,0.179
263,-0.041,-0.017,0.313
264,-0.046,-0.013,0.445
265,-0.026,-0.012,0.551
266,0.035,-0.012,0.615
267,0.033,-0.012,0.574
268,-0.01,-0.012,0.451
269,-0.031,-0.013,0.307
270,-0.027,-0.017,0.174
271,-0.01,-0.021,0.053
272,0.002,-0.023,-0.047
273,-0.013,-0.025,-0.132
274,-0.025,-0.026,-0.189
275,-0.033,-0.029,-0.225
276,-0.036,-0.032,-0.246
277,-0.039,-0.034,-0.258
278,-0.041,-0.036,-0.264
279,-0.042,-0.037,-0.267
280,-0.042,-0.037,-0.268
281,-0.04,-0.036,-0.268
282,-0.041,-0.034,-0.267
283,-0.039,-0.031,-0.265
284,-0.04,-0.028,-0.261
285,-0.036,-0.023,-0.252
286,-0.029,-0.019,-0.234
287,-0.022,-0.014,-0.204
288,-0.013,-0.009,-0.155
289,-0.013,-0.003,-0.086
290,-0.011,0.004,0.008
291,0.007,0.011,0.127
292,0.035,0.015,0.271
293,0.061,0.017,0.429
294,0.053,0.02,0.554
295,0.008,0.023,0.619
296,-0.007,0.025,0.617
297,0.014,0.024,0.544
298,0.057,0.022,0.427
299,0.062,0.02,0.278
300,0.035,0.017,0.128
301,0.014,0.012,0.005
302,0.003,0.004,-0.086
303,-0.001,-0.006,-0.153
304,-0.008,-0.015,-0.199
305,-0.021,-0.023,-0.23
306,-0.03,-0.03,-0.248
307,-0.037,-0.035,-0.258
308,-0.039,-0.04,-0.263
309,-0.041,-0.041,-0.265
310,-0.043,-0.04,-0.266
311,-0.045,-0.036,-0.266
312,-0.044,-0.03,-0.264
313,-0.042,-0.022,-0.261
314,-0.039,-0.012,-0.254
315,-0.033,-0.001,-0.241
316,-0.029,0.012,-0.218
317,-0.017,0.024,-0.178
318,0.001,0.036,-0.118
319,0.024,0.047,-0.03
320,0.053,0.056,0.088
321,0.056,0.066,0.22
322,0.065,0.076,0.368
323,0.097,0.085,0.517
324,0.149,0.09,0.642
325,0.212,0.093,0.713
326,0.193,0.096,0.661
327,0.142,0.096,0.53
328,0.107,0.091,0.375
329,0.097,0.083,0.226
330,0.088,0.071,0.089
331,0.062,0.057,-0.028
332,0.026,0.043,-0.119
333,-0.005,0.026,-0.181
334,-0.023,0.009,-0.22
335,-0.033,-0.007,-0.242
336,-0.039,-0.021,-0.254
337,-0.042,-0.031,-0.26
338,-0.043,-0.038,-0.263
339,-0.043,-0.041,-0.264
340,-0.043,-0.04,-0.264
341,-0.042,-0.036,-0.263
342,-0.043,-0.028,-0.262
343,-0.044,-0.017,-0.258
344,-0.042,-0.004,-0.248
345,-0.038,0.011,-0.23
346,-0.029,0.026,-0.198
347,-0.016,0.044,-0.145
348,-0.005,0.062,-0.071
349,0.021,0.079,0.032
350,0.078,0.094,0.171
351,0.162,0.105,0.341
352,0.226,0.113,0.513
353,0.227,0.12,0.64
354,0.217,0.125,0.713
355,0.202,0.126,0.7
356,0.213,0.123,0.613
357,0.218,0.119,0.48
358,0.153,0.113,0.306
359,0.081,0.104,0.141
360,0.038,0.089,0.012
361,0.005,0.07,-0.087
362,-0.011,0.049,-0.158
363,-0.025,0.028,-0.205
364,-0.037,0.008,-0.234
365,-0.042,-0.011,-0.25
366,-0.042,-0.027,-0.257
367,-0.04,-0.04,-0.26
368,-0.037,-0.049,-0.261
369,-0.04,-0.053,-0.262
370,-0.044,-0.054,-0.263
371,-0.045,-0.05,-0.262
372,-0.046,-0.041,-0.259
373,-0.046,-0.029,-0.252
374,-0.046,-0.012,-0.24
375,-0.042,0.008,-0.215
376,-0.029,0.031,-0.174
377,-0.008,0.054,-0.11
378,0.024,0.076,-0.017
379,0.047,0.097,0.103
380,0.06,0.116,0.243
381,0.101,0.132,0.401
382,0.163,0.144,0.555
383,0.247,0.152,0.687
384,0.308,0.156,0.747
385,0.259,0.155,0.673
386,0.195,0.149,0.534
387,0.132,0.138,0.371
388,0.102,0.123,0.215
389,0.074,0.103,0.076
390,0.036,0.08,-0.042
391,0.004,0.054,-0.128
392,-0.016,0.026,-0.184
393,-0.031,-0.002,-0.221
394,-0.038,-0.028,-0.242
395,-0.043,-0.05,-0.253
396,-0.047,-0.067,-0.259
397,-0.048,-0.075,-0.261
398,-0.046,-0.072,-0.262
399,-0.044,-0.053,-0.262
400,-0.041,-0.016,-0.26
