lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.542,0.582,0.857
2,0.264,0.425,0.663
3,0.122,0.293,0.461
4,0.078,0.184,0.271
5,0.086,0.095,0.106
6,0.062,0.025,-0.038
7,0.022,-0.029,-0.147
8,-0.023,-0.068,-0.226
9,-0.038,-0.095,-0.274
10,-0.034,-0.11,-0.301
11,-0.041,-0.116,-0.317
12,-0.054,-0.114,-0.327
13,-0.061,-0.106,-0.331
14,-0.061,-0.092,-0.332
15,-0.054,-0.074,-0.331
16,-0.045,-0.053,-0.33
17,-0.053,-0.03,-0.33
18,-0.057,-0.005,-0.325
19,-0.05,0.019,-0.313
20,-0.031,0.043,-0.29
21,-0.008,0.066,-0.249
22,-0.023,0.087,-0.191
23,-0.006,0.106,-0.103
24,0.043,0.122,0.019
25,0.126,0.136,0.181
26,0.239,0.133,0.375
27,0.305,0.135,0.574
28,0.202,0.139,0.72
29,0.129,0.142,0.805
30,0.127,0.14,0.798
31,0.232,0.135,0.711
32,0.337,0.13,0.559
33,0.218,0.125,0.356
34,0.097,0.115,0.166
35,0.022,0.097,0.009
36,0.001,0.072,-0.106
37,-0.002,0.045,-0.19
38,-0.02,0.022,-0.251
39,-0.041,0.002,-0.29
40,-0.058,-0.017,-0.312
41,-0.059,-0.034,-0.323
42,-0.052,-0.047,-0.328
43,-0.053,-0.055,-0.329
44,-0.06,-0.057,-0.331
45,-0.067,-0.055,-0.332
46,-0.064,-0.049,-0.331
47,-0.053,-0.039,-0.326
48,-0.04,-0.023,-0.317
49,-0.039,-0.002,-0.301
50,-0.032,0.021,-0.273
51,-0.009,0.044,-0.222
52,0.03,0.063,-0.145
53,0.076,0.078,-0.035
54,0.074,0.095,0.101
55,0.041,0.114,0.258
56,0.059,0.131,0.437
57,0.203,0.141,0.627
58,0.374,0.142,0.782
59,0.409,0.142,0.837
60,0.316,0.14,0.765
61,0.147,0.134,0.599
62,0.073,0.121,0.419
63,0.101,0.105,0.25
64,0.099,0.089,0.091
65,0.038,0.076,-0.049
66,-0.007,0.061,-0.153
67,-0.034,0.042,-0.225
68,-0.035,0.021,-0.27
69,-0.036,0.001,-0.298
70,-0.043,-0.016,-0.314
71,-0.057,-0.03,-0.324
72,-0.067,-0.041,-0.329
73,-0.061,-0.048,-0.329
74,-0.057,-0.052,-0.329
75,-0.05,-0.051,-0.327
76,-0.053,-0.046,-0.326
77,-0.054,-0.037,-0.321
78,-0.046,-0.025,-0.31
79,-0.031,-0.012,-0.287
80,-0.008,0.004,-0.246
81,-0.011,0.025,-0.189
82,0.011,0.049,-0.102
83,0.061,0.069,0.018
84,0.145,0.081,0.175
85,0.198,0.087,0.351
86,0.17,0.091,0.522
87,0.097,0.095,0.658
88,0.027,0.097,0.733
89,0.096,0.095,0.738
90,0.193,0.089,0.653
91,0.194,0.084,0.497
92,0.137,0.079,0.317
93,0.047,0.067,0.144
94,0.007,0.05,0.004
95,0.004,0.031,-0.104
96,0.003,0.014,-0.185
97,-0.025,0.0,-0.246
98,-0.048,-0.011,-0.285
99,-0.055,-0.023,-0.307
100,-0.053,-0.033,-0.317
101,-0.05,-0.042,-0.322
102,-0.052,-0.047,-0.324
103,-0.057,-0.048,-0.326
104,-0.065,-0.045,-0.327
105,-0.06,-0.04,-0.326
106,-0.05,-0.032,-0.322
107,-0.045,-0.02,-0.314
108,-0.041,-0.006,-0.3
109,-0.029,0.01,-0.272
110,0.001,0.024,-0.224
111,0.041,0.035,-0.149
112,0.073,0.045,-0.046
113,0.05,0.058,0.078
114,0.039,0.072,0.226
115,0.078,0.084,0.394
116,0.198,0.089,0.564
117,0.267,0.091,0.692
118,0.211,0.091,0.731
119,0.098,0.09,0.671
120,0.002,0.083,0.538
121,0.028,0.071,0.389
122,0.072,0.058,0.233
123,0.081,0.048,0.085
124,0.045,0.039,-0.045
125,-0.001,0.028,-0.145
126,-0.02,0.013,-0.215
127,-0.027,-0.003,-0.262
128,-0.028,-0.018,-0.29
129,-0.044,-0.03,-0.309
130,-0.056,-0.039,-0.319
131,-0.061,-0.046,-0.323
132,-0.06,-0.051,-0.324
133,-0.055,-0.052,-0.323
134,-0.057,-0.049,-0.323
135,-0.058,-0.043,-0.322
136,-0.059,-0.034,-0.318
137,-0.047,-0.024,-0.307
138,-0.035,-0.013,-0.286
139,-0.026,0.0,-0.251
140,-0.021,0.016,-0.196
141,-0.003,0.033,-0.117
142,0.055,0.044,-0.004
143,0.12,0.05,0.139
144,0.183,0.055,0.305
145,0.098,0.06,0.454
146,0.004,0.067,0.578
147,-0.001,0.071,0.666
148,0.094,0.07,0.689
149,0.181,0.067,0.619
150,0.172,0.064,0.478
151,0.087,0.062,0.31
152,0.018,0.051,0.151
153,0.006,0.034,0.02
154,0.016,0.018,-0.086
155,0.006,0.004,-0.171
156,-0.023,-0.008,-0.235
157,-0.049,-0.019,-0.277
158,-0.056,-0.029,-0.3
159,-0.053,-0.039,-0.312
160,-0.047,-0.046,-0.316
161,-0.056,-0.049,-0.32
162,-0.062,-0.05,-0.322
163,-0.063,-0.048,-0.321
164,-0.061,-0.044,-0.321
165,-0.055,-0.036,-0.317
166,-0.055,-0.026,-0.311
167,-0.057,-0.013,-0.299
168,-0.039,0.0,-0.272
169,-0.006,0.011,-0.225
170,0.019,0.019,-0.159
171,0.035,0.029,-0.066
172,0.019,0.042,0.048
173,0.021,0.056,0.185
174,0.069,0.065,0.343
175,0.18,0.069,0.511
176,0.294,0.07,0.646
177,0.174,0.07,0.685
178,0.03,0.07,0.637
179,0.008,0.065,0.532
180,0.041,0.056,0.397
181,0.073,0.047,0.247
182,0.05,0.04,0.098
183,0.023,0.035,-0.03
184,-0.016,0.024,-0.131
185,-0.031,0.008,-0.202
186,-0.028,-0.008,-0.251
187,-0.034,-0.022,-0.283
188,-0.05,-0.033,-0.304
189,-0.059,-0.042,-0.314
190,-0.06,-0.05,-0.317
191,-0.057,-0.056,-0.318
192,-0.049,-0.059,-0.317
193,-0.057,-0.057,-0.318
194,-0.06,-0.051,-0.318
195,-0.056,-0.044,-0.313
196,-0.044,-0.035,-0.302
197,-0.028,-0.024,-0.282
198,-0.019,-0.01,-0.25
199,-0.024,0.006,-0.2
200,-0.015,0.022,-0.128
201,0.021,0.033,-0.027
202,0.07,0.038,0.106
203,0.093,0.042,0.257
204,0.036,0.05,0.403
205,-0.009,0.058,0.535
206,-0.003,0.061,0.632
207,0.138,0.061,0.677
208,0.255,0.06,0.634
209,0.156,0.058,0.493
210,0.05,0.053,0.326
211,0.021,0.043,0.174
212,0.013,0.03,0.04
213,0.036,0.018,-0.068
214,0.017,0.009,-0.158
215,-0.018,0.001,-0.226
216,-0.049,-0.009,-0.27
217,-0.061,-0.021,-0.296
218,-0.055,-0.032,-0.307
219,-0.054,-0.04,-0.313
220,-0.06,-0.046,-0.316
221,-0.062,-0.048,-0.317
222,-0.059,-0.048,-0.317
223,-0.054,-0.046,-0.316
224,-0.048,-0.041,-0.313
225,-0.056,-0.033,-0.308
226,-0.057,-0.023,-0.296
227,-0.046,-0.013,-0.272
228,-0.023,-0.003,-0.231
229,0.008,0.006,-0.167
230,0.027,0.018,-0.078
231,0.013,0.032,0.03
232,0.022,0.048,0.162
233,0.087,0.057,0.319
234,0.171,0.059,0.486
235,0.171,0.06,0.621
236,0.079,0.062,0.677
237,0.009,0.062,0.654
238,0.015,0.058,0.565
239,0.089,0.05,0.438
240,0.164,0.045,0.292
241,0.082,0.041,0.126
242,0.015,0.035,-0.013
243,-0.021,0.024,-0.117
244,-0.032,0.009,-0.192
245,-0.034,-0.007,-0.244
246,-0.044,-0.019,-0.278
247,-0.055,-0.03,-0.298
248,-0.062,-0.04,-0.308
249,-0.057,-0.049,-0.312
250,-0.056,-0.055,-0.313
251,-0.054,-0.058,-0.313
252,-0.06,-0.058,-0.313
253,-0.063,-0.054,-0.313
254,-0.058,-0.048,-0.309
255,-0.042,-0.04,-0.298
256,-0.032,-0.03,-0.281
257,-0.028,-0.017,-0.251
258,-0.025,-0.003,-0.203
259,-0.013,0.01,-0.134
260,0.02,0.019,-0.037
261,0.048,0.026,0.09
262,0.039,0.034,0.236
263,-0.016,0.045,0.388
264,-0.045,0.054,0.532
265,0.066,0.059,0.66
266,0.179,0.058,0.713
267,0.225,0.058,0.671
268,0.145,0.057,0.536
269,0.047,0.052,0.368
270,0.017,0.04,0.207
271,0.032,0.027,0.066
272,0.047,0.018,-0.053
273,0.015,0.011,-0.149
274,-0.021,0.005,-0.22
275,-0.045,-0.005,-0.264
276,-0.049,-0.016,-0.288
277,-0.051,-0.027,-0.301
278,-0.056,-0.036,-0.308
279,-0.064,-0.042,-0.311
280,-0.067,-0.046,-0.312
281,-0.06,-0.048,-0.311
282,-0.056,-0.048,-0.31
283,-0.052,-0.045,-0.308
284,-0.054,-0.04,-0.303
285,-0.056,-0.033,-0.293
286,-0.048,-0.025,-0.271
287,-0.028,-0.017,-0.232
288,-0.01,-0.008,-0.17
289,-0.011,0.005,-0.089
290,-0.006,0.021,0.019
291,0.035,0.033,0.158
292,0.113,0.041,0.326
293,0.169,0.044,0.499
294,0.132,0.046,0.641
295,0.005,0.05,0.706
296,-0.082,0.05,0.69
297,0.019,0.045,0.617
298,0.102,0.04,0.483
299,0.139,0.036,0.32
300,0.093,0.034,0.152
301,0.022,0.025,0.006
302,-0.018,0.01,-0.105
303,-0.028,-0.007,-0.183
304,-0.026,-0.022,-0.236
305,-0.043,-0.034,-0.273
306,-0.059,-0.043,-0.294
307,-0.068,-0.051,-0.305
308,-0.067,-0.057,-0.309
309,-0.065,-0.061,-0.311
310,-0.066,-0.061,-0.311
311,-0.071,-0.058,-0.311
312,-0.072,-0.052,-0.311
313,-0.061,-0.044,-0.305
314,-0.049,-0.035,-0.296
315,-0.043,-0.022,-0.28
316,-0.047,-0.007,-0.253
317,-0.048,0.007,-0.208
318,-0.015,0.019,-0.137
319,0.031,0.027,-0.035
320,0.078,0.034,0.101
321,0.034,0.044,0.245
322,-0.02,0.058,0.4
323,0.029,0.067,0.567
324,0.172,0.073,0.712
325,0.294,0.074,0.778
326,0.255,0.075,0.724
327,0.11,0.075,0.574
328,0.004,0.068,0.392
329,0.006,0.054,0.224
330,0.03,0.04,0.074
331,0.033,0.028,-0.051
332,0.005,0.018,-0.149
333,-0.032,0.006,-0.218
334,-0.046,-0.008,-0.26
335,-0.047,-0.024,-0.284
336,-0.046,-0.036,-0.296
337,-0.057,-0.046,-0.304
338,-0.064,-0.052,-0.307
339,-0.065,-0.056,-0.308
340,-0.061,-0.057,-0.307
341,-0.056,-0.055,-0.306
342,-0.056,-0.05,-0.304
343,-0.061,-0.041,-0.3
344,-0.061,-0.031,-0.29
345,-0.049,-0.02,-0.268
346,-0.035,-0.009,-0.23
347,-0.035,0.005,-0.172
348,-0.037,0.022,-0.091
349,-0.014,0.04,0.021
350,0.051,0.052,0.169
351,0.146,0.057,0.345
352,0.259,0.058,0.537
353,0.148,0.061,0.676
354,0.02,0.064,0.744
355,0.022,0.064,0.741
356,0.083,0.061,0.652
357,0.166,0.058,0.505
358,0.125,0.056,0.319
359,0.053,0.054,0.144
360,-0.015,0.041,-0.003
361,-0.037,0.021,-0.11
362,-0.035,0.0,-0.187
363,-0.033,-0.018,-0.239
364,-0.053,-0.032,-0.274
365,-0.064,-0.045,-0.293
366,-0.066,-0.055,-0.302
367,-0.061,-0.063,-0.305
368,-0.053,-0.068,-0.305
369,-0.06,-0.069,-0.306
370,-0.065,-0.066,-0.306
371,-0.066,-0.06,-0.305
372,-0.06,-0.052,-0.301
373,-0.053,-0.04,-0.292
374,-0.049,-0.025,-0.276
375,-0.051,-0.007,-0.25
376,-0.051,0.011,-0.205
377,-0.024,0.029,-0.134
378,0.008,0.047,-0.032
379,0.016,0.063,0.098
380,-0.008,0.077,0.247
381,0.004,0.088,0.415
382,0.091,0.097,0.589
383,0.247,0.102,0.734
384,0.428,0.104,0.808
385,0.233,0.102,0.715
386,0.086,0.097,0.559
387,0.014,0.087,0.379
388,0.003,0.075,0.213
389,0.025,0.059,0.067
390,0.012,0.04,-0.059
391,-0.022,0.019,-0.153
392,-0.044,-0.002,-0.217
393,-0.049,-0.024,-0.256
394,-0.046,-0.045,-0.279
395,-0.05,-0.062,-0.293
396,-0.058,-0.075,-0.3
397,-0.062,-0.082,-0.303
398,-0.062,-0.079,-0.304
399,-0.057,-0.065,-0.303
400,-0.051,-0.036,-0.301
