gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,997,13,1.21689713001251,36.6512107849121,65.7749481201172,3670176,999,3,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-13 20:17:40.588624,90.67857689504224,70.05379748197333,56.35500495193812,1.944454823096092e-08,1.0,-70.03,3.5496478698597698,-70.05,1.4051,3.3801,6.4608,0.3517,0.5794,0.428,0
102610,npp,2443,2406,0.717227876186371,36.6489868164062,65.774787902832,3670176,2443,1947,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-14 21:39:34.408385,-75.79893773851352,21.068023261392025,18.564394094254062,8.752548183816531e-05,14.0,21.03,1.0837787002826917,20.35,0.7533,1.1863,1.5775,1.0021,0.756,0.7187,0
102732,npp,1730,1859,0.426991105079651,36.6504287719727,65.7789001464844,3670176,1730,1434,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-15 21:20:45.833522,99.53397813757547,10.127810240751133,8.95941889727218,1.3928726761901557e-09,11.0,-10.15,1.0,-10.96,0.8054,1.1732,1.8022,1.0132,0.4425,0.4326,0
102853,npp,990,1306,0.498867690563202,36.6471939086914,65.7805709838867,3670176,989,982,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-16 21:01:51.925542,96.20288613594326,37.594937551109815,32.70429114234884,2.363795909004528e-14,8.0,-37.6,1.357151599901897,-38.08,1.1508,1.5194,2.1483,0.7824,0.4368,0.3903,0
102972,npp,206,746,0.715351104736328,36.6465873718262,65.7794494628906,3670176,204,529,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-17 20:42:56.240128,94.11528514265596,55.57071475002632,46.92716039264827,1.5681248203376623e-18,5.0,-55.58,2.0682789409984763,-55.88,1.2716,1.8927,3.0277,0.6281,0.6195,0.4493,0
102980,npp,2154,3655,1.069997310638428,36.6515731811523,65.7828674316406,3670176,2154,2961,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-17 22:23:15.504356,-70.03659593540023,62.96793180567898,52.08695761467477,6.882564959629487e-10,21.0,62.92,2.7445598364131496,62.66,1.4362,2.2217,3.14,0.5351,0.7692,0.5725,0
103219,npp,814,2587,0.394738852977753,36.6513671875,65.7780227661133,3670176,814,2091,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-19 21:45:47.260741,-75.05373981227115,30.02711057525128,26.307834317455903,1.0339297553544297e-18,15.0,29.98,1.184412938166907,29.36,0.9675,1.2518,1.9718,0.9496,0.4651,0.3749,0
103574,npp,1691,931,1.26673793792725,36.6479454040527,65.7756195068359,3670176,1690,691,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-22 20:49:12.662777,94.95988196300739,50.52027108607804,43.124543938890014,2.2968500516454174e-22,6.0,-50.53,1.7549928774784245,-50.87,1.1764,1.7002,2.2648,0.6992,0.9418,0.8857,0
103694,npp,903,379,1.19281351566315,36.6513595581055,65.7822418212891,3670176,904,212,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-23 20:30:15.206204,92.57826289589423,63.76390538696945,52.59895931121599,2.142746439698401e-20,3.0,-63.75,2.7445598364131496,-64.01,1.3811,1.9282,2.846,0.6165,0.9208,0.7354,0
103701,npp,2935,3308,1.22336578369141,36.6519622802734,65.7835235595703,3670176,2936,2655,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-23 22:10:45.146139,-72.21949898236174,55.12424815139144,46.60476508259889,1.3727267460366672e-20,19.0,55.09,2.0682789409984763,54.71,1.1998,1.7308,2.7038,0.6868,0.9434,0.8402,0
103936,npp,1555,2225,0.771092414855957,36.6512451171875,65.7786483764648,3670176,1555,1783,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-25 21:33:13.367083,-78.02595001560358,11.092879569174993,9.811315452518613,2.4167977971251585e-18,13.0,11.06,1.015504800579495,10.32,0.7711,1.0492,1.9165,1.133,0.9149,0.8737,0
104414,npp,625,2950,0.712549924850464,36.6494102478027,65.7802352905273,3670176,627,2378,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-29 21:58:13.057794,-74.55354840010644,44.51315893388609,38.38450458609625,5.752770868516603e-11,17.0,44.48,1.5732132722552272,44.025,1.023,1.3877,2.1232,0.8567,0.7596,0.6104,0
104529,npp,3009,2406,0.5104892551898961,36.6493339538574,65.7832565307617,3670176,3009,1946,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-04-30 21:39:26.279191,-77.62904449806803,21.065164344364817,18.562566437428337,2.7215555062549773e-06,14.0,21.03,1.0837787002826917,20.35,0.7533,1.1863,1.5775,1.0021,0.5652,0.5116,0
107573,npp,617,1114,0.748598396778107,36.6517143249512,65.7789154052734,3670176,617,819,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-05-13 20:55:15.894725,95.83405496616523,44.7072535763932,38.53907481965571,0.00024364100720546453,7.0,-44.71,1.5732132722552272,-45.01,1.0524,1.5956,2.1684,0.745,0.6504,0.5577,0
108632,npp,1290,740,0.634769320487976,36.6486625671387,65.7818908691406,3670176,1289,522,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-05-19 20:42:33.210159,94.31843723366796,55.717767930474594,47.035787735416086,3.486102577605527e-20,5.0,-55.73,2.0682789409984763,-55.88,1.2716,1.8927,3.0277,0.6281,0.5806,0.3987,0
108802,npp,489,189,1.26489067077637,36.6490707397461,65.7751922607422,3670176,489,93,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-05-20 20:23:33.986042,91.33073385509778,67.21809765269607,54.74003216360059,3.2863505361301043e-24,2.0,-67.2,3.1865100272627664,-67.32,1.2463,2.1391,2.8987,0.5557,0.9144,0.7029,0
121902,npp,1994,548,0.805764973163605,36.6498718261719,65.7776107788086,3670176,1993,341,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-17 20:35:33.335884,93.30096910912496,60.317554967622335,50.294065087728164,2.1883374458027264e-19,4.0,-60.3,2.4157378735459294,-60.25,1.4059,1.937,3.4475,0.6137,0.7205,0.4945,0
122615,npp,1202,1290,1.53699803352356,36.6503448486328,65.7752380371094,3670176,1203,968,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-21 21:00:49.107203,97.63430344426068,38.229615603545696,33.228812222831614,1.3133294106496493e-25,8.0,-38.24,1.357151599901897,-38.08,1.1508,1.5194,2.1483,0.7824,1.2017,1.2025,0
122799,npp,438,731,1.0979282855987549,36.6506080627441,65.7778625488281,3670176,439,513,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-22 20:41:53.446310,94.37676205663054,55.96906573319706,47.21249649239046,1.3599149095477498e-24,5.0,-55.96,2.0682789409984763,-55.88,1.2716,1.8927,3.0277,0.6281,0.8045,0.6896,0
122971,npp,2701,182,1.14305353164673,36.6517295837402,65.778205871582,3670176,2699,89,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-23 20:22:54.224887,91.36048706997238,67.35939566765299,54.81517269028613,4.702272812072238e-22,2.0,-67.32,3.1865100272627664,-67.32,1.2463,2.1391,2.8987,0.5557,0.8762,0.6352,0
123339,npp,343,2027,0.602594971656799,36.651237487793,65.7803802490234,3670176,343,1594,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-25 21:25:57.747381,60.29452649320086,0.688737790638862,0.6099217537171386,2.869004334056734e-21,12.0,-0.48,1.0,-0.39,0.7431,1.1888,1.8731,1.0,0.6026,0.6026,0
123512,npp,2687,1476,1.78129184246063,36.6532249450684,65.7784652709961,3670176,2687,1107,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-26 21:07:05.644009,96.89430153686381,30.263281902966366,26.50627474206883,2.7768172634675013e-16,9.0,-30.25,1.184412938166907,-30.16,0.9517,1.2536,2.0717,0.9483,1.6343,1.6892,0
123685,npp,1933,917,0.918532729148865,36.6476402282715,65.7783737182617,3670176,1931,682,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-27 20:48:11.760794,94.79294896241501,50.939010471507466,43.44078113510023,3.097237842655058e-10,6.0,-50.93,1.847645286154319,-50.87,1.1764,1.7002,2.2648,0.6992,0.7657,0.6422,0
123865,npp,1149,365,1.20069336891174,36.6517868041992,65.7775268554688,3670176,1147,203,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-28 20:29:14.318204,92.2537043468106,64.04541425529668,52.771282557908,0.0004229830557903061,3.0,-64.03,2.7445598364131496,-64.01,1.3811,1.9282,2.846,0.6165,0.9237,0.7403,0
124054,npp,2523,2753,0.665934503078461,36.6473197937012,65.7763595581055,3670176,2522,2210,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-07-29 21:51:01.051609,-74.77273048573974,37.2043440526047,32.376559091092226,1.3667875753965217e-05,16.0,37.18,1.357151599901897,37.24,0.874,1.2567,2.0342,0.9459,0.7534,0.6299,0
131858,npp,2572,918,0.866022765636444,36.6516075134277,65.7790374755859,3670176,2571,683,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-12 20:48:11.041971,95.16648718716256,50.89320743741696,43.408985538533,7.495924653291057e-05,6.0,-50.9,1.847645286154319,-50.87,1.1764,1.7002,2.2648,0.6992,0.7373,0.6055,0
132035,npp,1787,366,1.31545305252075,36.6529502868652,65.7822418212891,3670176,1786,203,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-13 20:29:13.603065,92.26343365697491,64.02219399476887,52.76174693216514,2.8571167308381233e-10,3.0,-64.01,2.7445598364131496,-64.01,1.3811,1.9282,2.846,0.6165,0.9655,0.811,0
132048,npp,751,3294,0.700844466686249,36.6513519287109,65.7819213867188,3670176,749,2640,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-13 22:09:43.543836,-71.77380245729948,54.76504552143781,46.33676928268141,0.00012952395366457744,19.0,54.73,2.0682789409984763,54.71,1.1998,1.7308,2.7038,0.6868,0.6908,0.4814,0
132223,npp,86,2755,1.61016356945038,36.6536674499512,65.7789611816406,3670176,87,2212,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-14 21:51:00.338200,-75.02126798054462,37.27825861142375,32.44074887022124,6.52793741993065e-09,16.0,37.26,1.357151599901897,37.24,0.874,1.2567,2.0342,0.9459,1.4492,1.5231,0
132397,npp,2450,2212,0.685095548629761,36.6478843688965,65.7759475708008,3670176,2450,1772,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-15 21:32:13.576763,-77.87233353333185,10.334372996784177,9.141733622423049,1.1035940021607335e-15,13.0,10.32,1.0,10.32,0.7711,1.0492,1.9165,1.133,0.8247,0.7762,0
132578,npp,1729,1662,0.917429506778717,36.6531372070312,65.7756500244141,3670176,1730,1255,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-16 21:13:23.258344,99.7658501597695,21.03992994589028,18.539618844441293,4.726593144334376e-22,10.0,-21.05,1.0837787002826917,-21.05,0.8904,1.2182,1.985,0.9759,0.9113,0.8953,0
132758,npp,982,1105,0.811176359653473,36.6484870910645,65.781379699707,3670176,982,812,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-17 20:54:29.378582,96.26460858085565,45.006930472081706,38.77833145275419,5.728784057641932e-27,7.0,-45.01,1.5732132722552272,-45.01,1.0524,1.5956,2.1684,0.745,0.6901,0.6043,0
133316,npp,853,2393,0.527502059936523,36.6479110717773,65.7776184082031,3670176,853,1936,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-20 21:38:28.349947,-76.75614114240399,20.367879819029575,17.953958506375805,4.333238933026927e-29,14.0,20.35,1.0837787002826917,20.35,0.7533,1.1863,1.5775,1.0021,0.5809,0.5286,0
133496,npp,141,1845,0.359020665287971,36.650577545166,65.7814178466797,3670176,141,1420,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-21 21:19:38.023998,98.16124527187662,10.942402799030706,9.67829288788388,5.9167815414570775e-28,11.0,-10.96,1.015504800579495,-10.96,0.8054,1.1732,1.8022,1.0132,0.387,0.3638,0
133674,npp,2458,1292,1.35069704055786,36.6527824401855,65.7795715332031,3670176,2458,969,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-22 21:00:45.921366,96.49721245743999,38.168503244217504,33.182188505955075,5.828281889222856e-25,8.0,-38.16,1.357151599901897,-38.08,1.1508,1.5194,2.1483,0.7824,1.0645,1.0568,0
133855,npp,1692,732,1.18035316467285,36.6480827331543,65.7762145996094,3670176,1691,514,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-23 20:41:50.259401,94.13909698974315,55.93917963488487,47.19702691316992,2.9267383647935466e-20,5.0,-55.93,2.0682789409984763,-55.88,1.2716,1.8927,3.0277,0.6281,0.8444,0.7414,0
133868,npp,556,3642,0.886947453022003,36.6482315063477,65.7814254760742,3670176,554,2952,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-23 22:22:09.524449,-70.02196934719134,62.70356798985387,51.91379440498961,1.2406791090501713e-26,21.0,62.67,2.6065528283652384,62.66,1.4362,2.2217,3.14,0.5351,0.6767,0.4746,0
134036,npp,897,183,1.22780740261078,36.6513519287109,65.7785339355469,3670176,901,89,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-24 20:22:52.818988,91.5949321993324,67.33112068944898,54.806320498945134,3.153197278412522e-14,2.0,-67.31,3.1865100272627664,-67.32,1.2463,2.1391,2.8987,0.5557,0.9028,0.6823,0
134047,npp,2982,3117,0.825374245643616,36.6508178710938,65.7779998779297,3670176,2983,2496,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-24 22:03:28.097395,-73.30924636948686,49.836874020165475,42.598160391446044,3.77023121093516e-22,18.0,49.82,1.7549928774784245,49.775,1.0671,1.7625,2.6295,0.6745,0.6548,0.5567,0
134231,npp,2307,2575,0.477667242288589,36.6485443115234,65.7817077636719,3670176,2307,2081,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-25 21:44:43.113582,-76.35689072167246,29.430879035752167,25.797530869295322,4.050176488333121e-16,15.0,29.41,1.184412938166907,29.36,0.9675,1.2518,1.9718,0.9496,0.5351,0.4536,0
134413,npp,1604,2029,0.491068661212921,36.6479415893555,65.7793121337891,3670176,1604,1596,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-08-26 21:25:54.576740,77.02546019529495,0.421463345375336,0.3732728309382669,3.883259272329439e-09,12.0,-0.39,1.0,-0.39,0.7431,1.1888,1.8731,1.0,0.4911,0.4911,0
137620,npp,1447,1476,0.725944459438324,36.6498031616211,65.7792739868164,3670176,1447,1107,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-12 21:06:56.547428,97.79327475705058,30.239615526057232,26.489112837230078,2.5933097738607236e-11,9.0,-30.25,1.184412938166907,-30.16,0.9517,1.2536,2.0717,0.9483,0.7433,0.6884,0
137809,npp,687,916,0.883423507213593,36.6489219665527,65.7816848754883,3670176,691,682,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-13 20:48:00.903358,94.6244663654549,50.96569740490839,43.466793570607244,3.6136810199161366e-18,6.0,-50.96,1.847645286154319,-50.87,1.1764,1.7002,2.2648,0.6992,0.7467,0.6177,0
137822,npp,2589,3812,1.71311163902283,36.651741027832,65.7759323120117,3670176,2587,3065,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-13 22:28:14.832078,-68.96629673310328,65.87680630927511,53.93750659988893,2.0581416224881952e-10,22.0,65.84,3.0,65.82,1.9307,2.8272,3.972,0.4205,0.8174,0.7203,0
137997,npp,2971,363,1.44628024101257,36.6484718322754,65.7755432128906,3670176,2970,201,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-14 20:29:03.478706,92.29786214842004,64.07857496045975,52.7997870249352,2.4782959746768098e-24,3.0,-64.06,2.7445598364131496,-64.01,1.3811,1.9282,2.846,0.6165,1.0132,0.8917,0
138010,npp,1935,3292,0.971741795539856,36.6482086181641,65.7778167724609,3670176,1932,2638,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-14 22:09:33.420584,-71.83942135616587,54.7139515857186,46.30085613367439,2.9747131783018288e-18,19.0,54.68,2.0682789409984763,54.71,1.1998,1.7308,2.7038,0.6868,0.8218,0.6674,0
138395,npp,570,2209,0.958816289901733,36.6509704589844,65.7765502929688,3670176,570,1769,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-16 21:32:01.695015,-74.83619703266487,10.190280965869617,9.014722121381018,3.44612909382528e-29,13.0,10.15,1.0,10.32,0.7711,1.0492,1.9165,1.133,1.0984,1.0864,0
138589,npp,2919,1659,1.14526093006134,36.6479873657227,65.7755508422852,3670176,2919,1253,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-17 21:13:11.379427,98.73176187493104,21.18666552482876,18.667643520381965,1.261588782987841e-30,10.0,-21.21,1.0837787002826917,-21.05,0.8904,1.2182,1.985,0.9759,1.1215,1.1176,0
138785,npp,2168,1102,0.617882966995239,36.6478576660156,65.7814407348633,3670176,2168,810,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-18 20:54:17.506613,96.08494687407027,45.111806176748765,38.86247577836378,2.6637312778708257e-30,7.0,-45.12,1.5732132722552272,-45.01,1.0524,1.5956,2.1684,0.745,0.5673,0.4603,0
138798,npp,932,3982,2.19104552268982,36.6484069824219,65.7751770019531,3670176,934,3159,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-18 22:34:26.097844,-68.45433821887228,68.7216226970495,55.623352245929865,1.814876916895055e-30,23.0,68.68,3.3985290935932855,68.66,1.8769,2.8935,4.5505,0.4108,0.9821,0.9002,0
138980,npp,1372,547,1.41537427902222,36.6517486572266,65.7810363769531,3670176,1371,340,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-19 20:35:20.080456,93.29690045563648,60.326892674329144,50.307565575491296,5.0992228842898075e-28,4.0,-60.32,2.4157378735459294,-60.25,1.4059,1.937,3.4475,0.6137,0.9729,0.8687,0
138996,npp,303,3465,0.673392057418823,36.6483039855957,65.7801513671875,3670176,300,2809,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-19 22:15:44.684899,-70.82397603189818,58.94467887602605,49.35441991528492,1.004582161686027e-30,20.0,58.91,2.3545700244418297,58.91,1.4056,2.2107,3.9907,0.5377,0.5359,0.3621,0
139187,npp,2716,2933,0.649150311946869,36.6488761901855,65.7790679931641,3670176,2715,2365,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-20 21:57:01.492826,-73.67222726846605,43.93251440512224,37.9148877741565,6.356982941056733e-29,17.0,43.91,1.5732132722552272,44.025,1.023,1.3877,2.1232,0.8567,0.7193,0.5561,0
139379,npp,2012,2389,0.745442807674408,36.6505928039551,65.7791595458984,3670176,2012,1932,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-21 21:38:14.738842,-75.30559471862688,20.160184599837223,17.772383208418052,4.414549815433745e-25,14.0,20.14,1.0837787002826917,20.35,0.7533,1.1863,1.5775,1.0021,0.782,0.747,0
139574,npp,1297,1842,0.710705161094666,36.6492156982422,65.783073425293,3670176,1297,1417,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-22 21:19:26.208550,101.28613012457974,11.103561207592996,9.820198297629723,1.7764187400462598e-19,11.0,-11.13,1.015504800579495,-10.96,0.8054,1.1732,1.8022,1.0132,0.7333,0.7201,0
139769,npp,554,1288,1.32722628116608,36.6514282226562,65.7791061401367,3670176,554,965,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-23 21:00:32.343243,96.86555004148562,38.31538369200536,33.30363349303842,1.2976269133196783e-12,8.0,-38.32,1.357151599901897,-38.08,1.1508,1.5194,2.1483,0.7824,1.0472,1.0384,0
139964,npp,2856,728,0.485182017087936,36.6493606567383,65.7757034301758,3670176,2856,510,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-24 20:41:36.701437,94.16775287317586,56.043347929554535,47.27156509306579,3.3764918539150886e-05,5.0,-56.04,2.0682789409984763,-55.88,1.2716,1.8927,3.0277,0.6281,0.5083,0.3047,0
140166,npp,1071,3112,0.473408162593842,36.6461181640625,65.7810745239258,3670176,1069,2493,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-09-25 22:03:12.779806,-72.52090385784985,49.69746709260891,42.488422724998486,8.770058927471956e-07,18.0,49.67,1.7549928774784245,49.775,1.0671,1.7625,2.6295,0.6745,0.4543,0.3193,0
143057,npp,332,724,3.27588224411011,36.652889251709,65.7764892578125,3670176,331,506,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-10 20:41:25.781544,94.47650698951549,56.150637378350694,47.34526482727823,1.3116257790230385e-06,5.0,-56.14,2.0682789409984763,-55.88,1.2716,1.8927,3.0277,0.6281,1.8575,2.0575,0
143247,npp,2618,176,1.38455474376678,36.6507034301758,65.7813186645508,3670176,2617,85,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-11 20:22:28.374151,91.37729621520434,67.4578843664497,54.87544602402241,5.6696715264326147e-14,2.0,-67.43,3.1865100272627664,-67.32,1.2463,2.1391,2.8987,0.5557,0.952,0.7694,0
143456,npp,967,2566,2.45150017738342,36.6527671813965,65.7801818847656,3670176,968,2075,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-12 21:44:20.481941,-74.77666555071774,29.027300313220394,25.449510070078805,3.7836975021857787e-13,15.0,28.99,1.184412938166907,29.36,0.9675,1.2518,1.9718,0.9496,2.2017,2.328,0
143848,npp,2607,1471,3.356201171875,36.652172088623,65.7832336425781,3670176,2607,1103,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-14 21:06:41.693155,95.18489070700687,30.523934799303397,26.729902975320297,1.009483643300243e-27,9.0,-30.49,1.184412938166907,-30.16,0.9517,1.2536,2.0717,0.9483,2.964,3.1827,0
144040,npp,1859,912,1.71936249732971,36.6486854553223,65.7777481079102,3670176,1861,679,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-15 20:47:49.629872,95.3492577559932,51.07589497777355,43.54612024772147,3.15404948296702e-32,6.0,-51.07,1.847645286154319,-50.87,1.1764,1.7002,2.2648,0.6992,1.1992,1.2022,0
144054,npp,675,3806,1.99779546260834,36.6497497558594,65.7764358520508,3670176,678,3062,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-15 22:28:03.560673,-69.39834038334605,65.78755313584024,53.87503388499073,7.499500652617572e-28,22.0,65.73,3.0,65.82,1.9307,2.8272,3.972,0.4205,0.9123,0.84,0
144233,npp,1081,361,2.42232084274292,36.6513214111328,65.7812576293945,3670176,1081,200,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-16 20:28:52.231196,92.43580612645913,64.12745133963045,52.82378935499552,3.82518627787927e-32,3.0,-64.1,2.7445598364131496,-64.01,1.3811,1.9282,2.846,0.6165,1.3688,1.4934,0
144248,npp,47,3286,3.93354463577271,36.6482162475586,65.7751312255859,3670176,44,2632,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-16 22:09:22.175174,-71.96344441080765,54.573483626854205,46.19104034258819,1.5785394864987982e-30,19.0,54.53,2.0682789409984763,54.71,1.1998,1.7308,2.7038,0.6868,2.2538,2.7017,0
144443,npp,2461,2748,1.05590146780014,36.6497650146484,65.7786865234375,3670176,2460,2206,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-17 21:50:39.007958,-74.71904709038824,37.012894284448514,32.216486417644724,1.1903002324981018e-31,16.0,36.98,1.357151599901897,37.24,0.874,1.2567,2.0342,0.9459,1.0408,0.9988,0
144646,npp,1775,2206,0.693853199481964,36.650520324707,65.7824096679688,3670176,1775,1765,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-18 21:31:52.277831,-74.52756926340513,10.026581795818823,8.869350381003127,1.0490023763999745e-30,13.0,9.97,1.0,10.32,0.7711,1.0492,1.9165,1.133,0.8334,0.7862,0
144844,npp,1062,1657,1.008302688598633,36.6515998840332,65.779670715332,3670176,1062,1251,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-19 21:13:03.773840,98.30943081865702,21.319616941502535,18.78166029933729,1.0947314656382052e-27,10.0,-21.32,1.0837787002826917,-21.05,0.8904,1.2182,1.985,0.9759,0.9951,0.984,0
145042,npp,322,1100,2.40756678581238,36.6485748291016,65.7751922607422,3670176,323,809,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-20 20:54:11.715666,96.29885778557427,45.186659458550096,38.918124166298696,1.0715586614275045e-22,7.0,-45.18,1.5732132722552272,-45.01,1.0524,1.5956,2.1684,0.745,1.7049,1.7937,0
145054,npp,2158,3978,1.42369401454926,36.6508674621582,65.7828140258789,3670176,2155,3157,196611,3866787,2035389,afg_stations_1389_566,36.64999573,65.77918633,1389,566,afg_stations,2012-10-20 22:34:18.529708,-68.02988906275564,68.66896349099594,55.58554229205659,4.207789751475015e-28,23.0,68.61,3.3985290935932855,68.66,1.8769,2.8935,4.5505,0.4108,0.7563,0.5849,0
