gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1488,484,0.11802188772708178,33.3556823730469,69.4291381835938,3670176,1492,290,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-13 20:18:33.966672,93.02994701999303,61.57648106182025,51.150877605553575,1.4505578439475472e-06,3.0,-61.66,2.5331140255951103,-61.93,0.1223,0.2818,0.4717,0.7063,0.1344,0.0834,0
102610,npp,2814,2980,0.0982140526175499,33.3524322509766,69.4325790405273,3670176,2813,2401,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-14 21:40:15.331526,-74.42915917521044,45.442647432330325,39.12660380203903,0.00032464256342463815,16.0,45.5,1.5732132722552272,45.02,0.2173,0.2995,0.3653,0.6644,0.071,0.0653,0
102732,npp,2127,2409,0.1713829971849918,33.3533020019531,69.4268646240234,3670176,2126,1949,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-15 21:21:28.535990,-75.86325305050441,21.18174748996674,18.662211965338,5.785372535855583e-08,13.0,21.19,1.0837787002826917,20.51,0.1526,0.2477,0.3271,0.8034,0.1286,0.1377,0
102853,npp,1413,1837,0.11939299618825316,33.3565101623535,69.4329833984375,3670176,1413,1412,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-16 21:02:39.965801,98.09214638863031,11.37220529872391,10.056549093380815,4.0769551070963896e-13,10.0,-11.41,1.015504800579495,-12.2,0.1623,0.2303,0.2783,0.8641,0.0898,0.1032,0
103574,npp,2133,1452,0.1411198228597641,33.3547248840332,69.4270477294922,3670176,2133,1089,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-22 20:50:02.482276,97.80833657566997,31.265841259618462,27.363193631987965,1.6160029295052467e-23,8.0,-31.36,1.2365102219381485,-31.94,0.1534,0.2197,0.2809,0.9057,0.1354,0.1278,0
104054,npp,1237,2219,0.225348815321922,33.3561210632324,69.4267883300781,3670176,1237,1778,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-26 21:15:07.510587,-78.1079851622141,10.722364579559486,9.48366800251837,1.639392226215764e-17,12.0,10.73,1.015504800579495,9.97,0.169,0.2127,0.2751,0.9354,0.2114,0.2108,0
104286,npp,2835,1062,0.1640971451997757,33.3531951904297,69.4271697998047,3670176,2836,780,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-28 20:37:23.274244,96.36678405664921,46.36649236072821,39.8627448244706,4.0651837309616435e-09,6.0,-46.47,1.646109783506203,-46.89,0.1722,0.252,0.3432,0.7898,0.1456,0.1296,0
104405,npp,2057,482,0.493995249271393,33.3537330627441,69.4263381958008,3670176,2057,288,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-29 20:18:25.819710,93.31106846096256,61.607285701976025,51.173400634760426,0.0002718076954213592,3.0,-61.7,2.5331140255951103,-61.93,0.1223,0.2818,0.4717,0.7063,0.2828,0.3489,0
104414,npp,970,3536,0.335242748260498,33.3554573059082,69.4290542602539,3670176,970,2870,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-29 21:58:50.422435,-72.10234747457407,60.41109419916068,50.36764005335639,6.910696914077406e-13,19.0,60.48,2.4157378735459294,60.16,0.1274,0.2902,0.4164,0.6858,0.2177,0.2299,0
104530,npp,308,2979,0.29952609539032,33.3553504943848,69.4315567016602,3670176,309,2400,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-04-30 21:40:07.202333,-75.16670796319626,45.40605519641386,39.09880387115826,4.206792953808527e-08,16.0,45.47,1.5732132722552272,45.02,0.2173,0.2995,0.3653,0.6644,0.199,0.199,0
107744,npp,298,1058,0.251972779631615,33.3518447875977,69.4262771606445,3670176,297,777,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-14 20:37:10.049165,96.10384508789411,46.497076105788885,39.96729844919252,8.663516795763423e-07,6.0,-46.6,1.646109783506203,-46.89,0.1722,0.252,0.3432,0.7898,0.199,0.199,0
107921,npp,2574,479,0.406719207763672,33.3512802124023,69.4314727783203,3670176,2571,285,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-15 20:18:12.604492,93.18513204610082,61.673123442680634,51.217438507095736,1.1473742054777726e-11,3.0,-61.76,2.5331140255951103,-61.93,0.1223,0.2818,0.4717,0.7063,0.2483,0.2873,0
107933,npp,1504,3532,0.12499999995934369,33.3514747619629,69.427619934082,3670176,1508,2867,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-15 21:58:37.207658,-71.96103825220598,60.33299770739622,50.31419455140721,0.0002358738845632164,19.0,60.39,2.4157378735459294,60.16,0.1274,0.2902,0.4164,0.6858,0.1306,0.0857,0
108281,npp,132,2404,0.351828545331955,33.3556480407715,69.4284973144531,3670176,132,1945,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-17 21:21:07.236142,-77.9709707019207,20.911164258492597,18.426710150858046,4.75176385947737e-12,13.0,20.93,1.0837787002826917,20.51,0.1526,0.2477,0.3271,0.8034,0.2951,0.2827,0
108455,npp,2486,1830,0.14666435308754439,33.3566856384277,69.4267425537109,3670176,2486,1407,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-18 21:02:16.912547,98.04565869603799,11.758420437403664,10.397138541178991,1.3105331865988016e-16,10.0,-11.8,1.015504800579495,-12.2,0.1623,0.2303,0.2783,0.8641,0.1167,0.1267,0
108985,npp,2254,3161,0.12500000029937305,33.3522148132324,69.4262237548828,3670176,2252,2524,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-21 21:46:03.420242,-73.648375087391,51.04484916298233,43.527481788496665,3.2843985559656133e-21,17.0,51.1,1.847645286154319,50.9,0.1661,0.282,0.3981,0.7057,0.114,0.0882,0
109157,npp,1571,2592,0.19431877881288528,33.3519287109375,69.4273529052734,3670176,1571,2095,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-22 21:27:18.430531,-76.95982161087286,30.176690743654316,26.433953525652623,4.639783802519939e-22,14.0,30.21,1.184412938166907,29.88,0.1633,0.2449,0.3425,0.8124,0.1563,0.1579,0
109332,npp,845,2020,0.12368226202670485,33.3557815551758,69.4257278442383,3670176,845,1588,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-23 21:08:28.075403,78.881081406058,0.9180366082004845,0.812991399495135,6.022561373041557e-22,11.0,-0.85,1.0,-1.13,0.1384,0.199,0.2623,1.0,0.1237,0.1237,0
109679,npp,2418,860,0.257430791854858,33.3559989929199,69.4262619018555,3670176,2420,648,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-25 20:30:42.068217,95.60070027308937,52.45635004637335,44.59926151740274,4.683806031487605e-18,5.0,-52.56,1.847645286154319,-52.72,0.0904,0.2317,0.3354,0.859,0.2129,0.2211,0
109854,npp,1627,284,0.602980047464371,33.3569602966309,69.4280090332031,3670176,1626,149,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-26 20:11:42.844044,92.36524865717864,65.46665026336659,53.66723103725652,2.5365949332827175e-14,2.0,-65.54,3.0,-65.67,0.1044,0.2559,0.4891,0.7777,0.3147,0.4689,0
110213,npp,2285,2210,0.2055897638201714,33.3569602966309,69.4258041381836,3670176,2285,1770,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-28 21:14:39.255214,-76.19123868061803,10.222377466398411,9.042177149704006,6.340979221054384e-14,12.0,10.21,1.0,9.97,0.169,0.2127,0.2751,0.9354,0.1918,0.1923,0
110385,npp,1541,1636,0.1088484860956669,33.3569641113281,69.4295883178711,3670176,1542,1233,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-05-29 20:55:48.931866,98.11038486039685,22.361989756931315,19.689005701750915,7.058241541317339e-09,9.0,-22.42,1.0837787002826917,-22.63,0.1644,0.2134,0.2782,0.9323,0.1025,0.1015,0
114382,npp,1262,1046,0.12828684644773602,33.3526306152344,69.4271850585938,3670176,1260,768,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-06-15 20:36:34.906197,95.35919453314088,46.90549429558412,40.285390936443754,3.778973648897313e-11,6.0,-46.99,1.646109783506203,-46.89,0.1722,0.252,0.3432,0.7898,0.1239,0.1013,0
114496,npp,478,468,0.236535295844078,33.3510589599609,69.4315567016602,3670176,475,277,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-06-16 20:17:37.477641,93.16594879503569,61.91013313192962,51.36730523124647,8.899097553582235e-16,3.0,-61.99,2.5331140255951103,-61.93,0.1223,0.2818,0.4717,0.7063,0.1811,0.1671,0
114958,npp,2688,1238,0.2055394947528839,33.3533477783203,69.4291687011719,3670176,2686,921,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-06-20 20:42:46.166361,96.32033344350037,40.15022019327688,34.81633311321851,1.2828111972581422e-23,7.0,-40.25,1.4276677814245327,-39.94,0.176,0.2433,0.3169,0.8179,0.1726,0.1681,0
115436,npp,1043,1431,0.1693965867161751,33.3555603027344,69.4328689575195,3670176,1044,1074,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-06-25 20:48:58.586706,97.8870583077439,32.21539857453356,28.167162283989867,4.0850784451712265e-19,8.0,-32.3,1.2365102219381485,-31.94,0.1534,0.2197,0.2809,0.9057,0.1583,0.1534,0
115564,npp,277,846,0.10718735121190551,33.355842590332,69.4262771606445,3670176,278,639,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-06-26 20:30:02.930722,95.05269252442906,52.86182891154313,44.89966053825746,1.212221869378244e-14,5.0,-52.94,1.9513309067639726,-52.72,0.0904,0.2317,0.3354,0.859,0.1352,0.0921,0
115691,npp,2570,272,0.40746009349823,33.3556938171387,69.4301834106445,3670176,2569,142,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-06-27 20:11:05.494412,92.9605347317215,65.68696074970069,53.79532323288076,3.40831128902975e-09,2.0,-65.76,3.0,-65.67,0.1044,0.2559,0.4891,0.7777,0.2495,0.3169,0
121392,npp,1554,2771,0.1923554763197899,33.3541412353516,69.4333419799805,3670176,1555,2227,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-14 21:32:55.916718,-75.74052380745125,37.82897773058413,32.89353706300277,0.00013185010672665527,15.0,37.9,1.357151599901897,38.02,0.1834,0.2385,0.3312,0.8344,0.165,0.1605,0
121902,npp,2456,1046,0.34029336273670197,33.3571395874023,69.4280853271484,3670176,2456,768,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-17 20:36:24.934698,95.6956750058826,46.918778029158766,40.29592944206931,8.337502998873522e-20,6.0,-46.99,1.646109783506203,-46.89,0.1722,0.252,0.3432,0.7898,0.2527,0.2687,0
122262,npp,3019,2961,0.1647129878401756,33.3532180786133,69.4244689941406,3670176,3018,2387,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-19 21:39:10.671491,-74.49709039068092,44.794534719415374,38.60203318981033,4.845973795168183e-24,16.0,44.85,1.5732132722552272,45.02,0.2173,0.2995,0.3653,0.6644,0.1133,0.1094,0
122436,npp,2336,2392,0.391295343637466,33.3508491516113,69.4315490722656,3670176,2335,1934,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-20 21:20:23.909331,-75.12835320108758,20.27885953116586,17.872860263998042,4.533261499427761e-26,13.0,20.3,1.0837787002826917,20.51,0.1526,0.2477,0.3271,0.8034,0.3315,0.3144,0
122799,npp,891,1242,0.332419842481613,33.3507118225098,69.4322204589844,3670176,890,924,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-22 20:42:43.265847,96.6941009071082,40.01272305652405,34.70336217958424,4.820403063978673e-26,7.0,-40.09,1.4276677814245327,-39.94,0.176,0.2433,0.3169,0.8179,0.2614,0.2719,0
122973,npp,128,660,0.1911533996462822,33.3510208129883,69.4308853149414,3670176,132,443,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-23 20:23:47.602949,93.84906452734532,57.64754906934375,48.41983634059303,1.2652637427352188e-23,4.0,-57.72,2.2013981571160284,-57.64,0.1806,0.2802,0.4227,0.7101,0.1585,0.1357,0
122983,npp,2069,3703,0.12500000029165648,33.3553009033203,69.4314804077148,3670176,2071,2995,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-23 22:04:08.647028,-71.38530371111355,63.783731283055474,52.604521553283824,5.418992511859597e-28,20.0,63.84,2.7445598364131496,63.88,0.1907,0.2965,0.5391,0.6712,0.1365,0.0839,0
123150,npp,2394,86,0.469333320856094,33.3532562255859,69.4263153076172,3670176,2393,38,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-24 20:04:50.159180,91.70988952592977,68.83293883185465,55.66300906574263,1.1910823367719247e-19,1.0,-68.9,3.3985290935932855,-68.88,0.0844,0.3357,0.5596,0.5928,0.2383,0.2782,0
123164,npp,1407,3151,0.423176318407059,33.3506164550781,69.4290008544922,3670176,1405,2518,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-24 21:45:25.437280,-73.5840601412124,50.75297434830726,43.2972716273403,3.218298236554848e-26,17.0,50.82,1.847645286154319,50.9,0.1661,0.282,0.3981,0.7057,0.2754,0.2987,0
123339,npp,732,2583,0.1683882623910904,33.3534927368164,69.4327621459961,3670176,732,2087,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-25 21:26:40.449857,-75.97222852346127,29.743058200812417,26.060294788982038,1.1778891193836501e-22,14.0,29.79,1.184412938166907,29.88,0.1633,0.2449,0.3425,0.8124,0.1344,0.1368,0
123514,npp,31,2012,0.232442557811737,33.3557891845703,69.4300537109375,3670176,31,1580,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-26 21:07:51.904996,67.7896039266955,1.6392385163988727,1.4515036590251722,1.687947836767465e-17,11.0,-1.3,1.0,-1.13,0.1384,0.199,0.2623,1.0,0.2324,0.2324,0
123685,npp,2376,1437,0.1439030356705189,33.3530807495117,69.4290084838867,3670176,2376,1079,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-27 20:49:01.580298,97.45808765828984,31.95918775065757,27.950101953651394,2.7370668052730948e-11,8.0,-32.03,1.2365102219381485,-31.94,0.1534,0.2197,0.2809,0.9057,0.1377,0.1303,0
123865,npp,1622,853,0.21235298365354538,33.3531303405762,69.4264144897461,3670176,1623,644,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-28 20:30:07.696262,95.07468121915984,52.6682955766475,44.755225898957875,0.00017839014877072572,5.0,-52.75,1.9513309067639726,-52.72,0.0904,0.2317,0.3354,0.859,0.1891,0.1824,0
123878,npp,442,3884,0.049657166004180894,33.3576202392578,69.4257202148438,3670176,441,3107,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-28 22:10:21.623385,-70.3117398992043,67.02167596117104,54.61701421116211,1.882417644229121e-13,21.0,67.08,3.1865100272627664,67.1,0.1834,0.3332,0.5753,0.5972,0.11,0.0297,0
124054,npp,2877,3338,0.1193289184011519,33.3556442260742,69.4295349121094,3670176,2876,2686,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-07-29 21:51:40.195526,-72.93836554053816,55.79175950467204,47.08356748554759,2.7334214459762535e-06,18.0,55.85,2.0682789409984763,55.88,0.1456,0.3285,0.4676,0.6058,0.0979,0.0723,0
132578,npp,2136,2206,0.1741802841424942,33.351448059082,69.4286804199219,3670176,2136,1765,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-16 21:14:07.740099,-76.28374476165158,9.961122392786674,8.811767940659115,3.658982925303098e-22,12.0,9.97,1.0,9.97,0.169,0.2127,0.2751,0.9354,0.1604,0.1629,0
132758,npp,1415,1631,0.25063256919384,33.3564720153809,69.4267044067383,3670176,1415,1229,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-17 20:55:17.418852,98.45532341667703,22.621099298831943,19.91479155326288,1.8304709024894703e-27,9.0,-22.68,1.0837787002826917,-22.63,0.1644,0.2134,0.2782,0.9323,0.2333,0.2337,0
132939,npp,668,1049,0.293063715100288,33.3556823730469,69.4322128295898,3670176,667,770,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-18 20:36:23.539613,95.72156199283538,46.81160400028755,40.21610893138545,6.960967004307035e-29,6.0,-46.89,1.646109783506203,-46.89,0.1722,0.252,0.3432,0.7898,0.224,0.2314,0
133118,npp,2966,470,0.28992736339569103,33.3568534851074,69.4289398193359,3670176,2967,279,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-19 20:17:27.879196,93.35368771582623,61.869766505744956,51.34823096622092,5.652014134555881e-29,3.0,-61.95,2.5331140255951103,-61.93,0.1223,0.2818,0.4717,0.7063,0.2022,0.2048,0
133316,npp,1224,2966,0.286672011017799,33.3566474914551,69.4317626953125,3670176,1224,2390,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-20 21:39:09.273091,-74.85216734668259,44.959316653701876,38.739576020628334,6.650208585456977e-30,16.0,45.02,1.5732132722552272,45.02,0.2173,0.2995,0.3653,0.6644,0.1908,0.1905,0
133496,npp,539,2395,0.225094132125378,33.3525276184082,69.4264373779297,3670176,539,1937,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-21 21:20:22.505710,-76.42244362866704,20.421739775907188,17.999570007129613,5.215060662806325e-29,13.0,20.45,1.0837787002826917,20.51,0.1526,0.2477,0.3271,0.8034,0.1782,0.1808,0
133674,npp,2883,1822,0.1079978626221418,33.3532180786133,69.4261932373047,3670176,2883,1399,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-22 21:01:33.961635,98.78032007606966,12.234256597962476,10.816420550003533,3.6263248240396454e-26,10.0,-12.25,1.015504800579495,-12.2,0.1623,0.2303,0.2783,0.8641,0.0786,0.0933,0
134036,npp,1379,661,0.465330362319946,33.3547134399414,69.4261474609375,3670176,1381,443,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-24 20:23:46.197096,94.56102183343089,57.59994262912264,48.391859444423936,2.365648162714145e-15,4.0,-57.69,2.2013981571160284,-57.64,0.1806,0.2802,0.4227,0.7101,0.2831,0.3304,0
134049,npp,247,3707,0.317285239696503,33.3553581237793,69.4341354370117,3670176,248,2997,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-24 22:04:05.462082,-71.3518442546189,63.85349532200841,52.656847642005914,2.61799494708121e-23,20.0,63.92,2.7445598364131496,63.88,0.1907,0.2965,0.5391,0.6712,0.2066,0.2129,0
134413,npp,1993,2585,0.1603097431361675,33.3517112731934,69.4266052246094,3670176,1993,2089,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-08-26 21:26:37.279177,-76.42028700991595,29.8347731898585,26.1416425068878,4.1137290240767724e-10,14.0,29.88,1.184412938166907,29.88,0.1633,0.2449,0.3425,0.8124,0.1275,0.1302,0
137620,npp,1878,2012,0.182271596044302,33.3556518554688,69.4272079467773,3670176,1878,1580,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-12 21:07:42.808426,87.41343365769622,1.3525122324784908,1.1977489902500371,1.290071804582643e-10,11.0,-1.3,1.0,-1.13,0.1384,0.199,0.2623,1.0,0.1823,0.1823,0
137998,npp,371,852,0.238193765282631,33.3545150756836,69.4308776855469,3670176,373,643,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-14 20:29:56.856818,95.18172116827556,52.687285824734715,44.77469133071259,2.0607242315642872e-24,5.0,-52.78,1.9513309067639726,-52.72,0.0904,0.2317,0.3354,0.859,0.2023,0.2046,0
138010,npp,2263,3886,0.537709087133408,33.355525970459,69.4324798583984,3670176,2264,3108,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-14 22:10:10.785228,-70.37417913398741,67.0475199705098,54.64039641205522,1.489891221067599e-17,21.0,67.11,3.1865100272627664,67.1,0.1834,0.3332,0.5753,0.5972,0.2632,0.3211,0
138188,npp,2657,276,0.211772158741951,33.3556976318359,69.427360534668,3670176,2661,144,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-15 20:10:59.430552,92.79909053789626,65.60061379871259,53.751352814805124,5.420733507510325e-30,2.0,-65.69,3.0,-65.67,0.1044,0.2559,0.4891,0.7777,0.1843,0.1647,0
138201,npp,1621,3339,0.12500000017881013,33.3550682067871,69.4339447021484,3670176,1622,2687,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-15 21:51:29.371717,-73.2535191908612,55.809707751863435,47.101949160620144,1.840909482189549e-25,18.0,55.88,2.0682789409984763,55.88,0.1456,0.3285,0.4676,0.6058,0.1006,0.0757,0
138395,npp,950,2772,0.1409485451877117,33.3581848144531,69.4275588989258,3670176,951,2228,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-16 21:32:44.397496,-75.78055021941002,37.885250210924056,32.94490889443328,2.665364293074046e-29,15.0,37.94,1.357151599901897,38.02,0.1834,0.2385,0.3312,0.8344,0.1271,0.1176,0
138591,npp,253,2203,0.1666065566241741,33.3532638549805,69.4291610717773,3670176,253,1763,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-17 21:13:55.861140,-74.28828537146813,9.819273462752573,8.686565699477189,4.459016568309862e-31,12.0,9.8,1.0,9.97,0.169,0.2127,0.2751,0.9354,0.1529,0.1558,0
138785,npp,2601,1628,0.1555926147848368,33.3561515808105,69.4267044067383,3670176,2601,1226,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-18 20:55:05.546892,98.05165980878925,22.784595900965805,20.056777997038647,4.736725489935061e-31,9.0,-22.84,1.0837787002826917,-22.63,0.1644,0.2134,0.2782,0.9323,0.1456,0.1451,0
138980,npp,1851,1045,0.24622868001461,33.3520660400391,69.4252548217773,3670176,1850,768,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-19 20:36:11.679300,95.62773126025448,46.94151865437688,40.31867879768953,5.137089165132124e-29,6.0,-47.02,1.646109783506203,-46.89,0.1722,0.252,0.3432,0.7898,0.1955,0.1945,0
139174,npp,1058,467,0.28138506412506104,33.3507270812988,69.4288635253906,3670176,1061,276,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-20 20:17:16.032805,93.7714495019189,61.92139842568714,51.38138874430019,5.730626398220738e-25,3.0,-62.01,2.5331140255951103,-61.93,0.1223,0.2818,0.4717,0.7063,0.1989,0.1987,0
139187,npp,3062,3520,0.283551350235939,33.3540458679199,69.4326019287109,3670176,3063,2856,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-20 21:57:40.636750,-72.24762155671493,60.07027758497375,50.13146269080139,9.837853923648047e-30,19.0,60.14,2.4157378735459294,60.16,0.1274,0.2902,0.4164,0.6858,0.1963,0.1945,0
139379,npp,2384,2961,0.508629411458969,33.35400390625,69.4250106811523,3670176,2387,2388,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-21 21:38:55.662005,-74.2315320154681,44.78669072741051,38.599934624947544,4.266586176447347e-26,16.0,44.85,1.5732132722552272,45.02,0.2173,0.2995,0.3653,0.6644,0.3319,0.3379,0
139574,npp,1694,2391,0.409262895584106,33.3570671081543,69.4299850463867,3670176,1694,1934,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-22 21:20:08.911038,-75.37116233958004,20.21691100709002,17.82031545247294,1.1510038119005306e-20,13.0,20.24,1.0837787002826917,20.51,0.1526,0.2477,0.3271,0.8034,0.3481,0.3288,0
139769,npp,979,1818,0.388197600841522,33.3533744812012,69.4284744262695,3670176,979,1395,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-23 21:01:20.383524,100.12933446818072,12.433519983003062,10.991719194400114,8.978935810962255e-14,10.0,-12.48,1.015504800579495,-12.2,0.1623,0.2303,0.2783,0.8641,0.3545,0.3355,0
139965,npp,236,1239,0.18443214148283,33.3564796447754,69.4296875,3670176,236,922,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-24 20:42:26.520998,96.42931980288269,40.124398823154905,34.798345910458075,2.96483461057454e-06,7.0,-40.21,1.4276677814245327,-39.94,0.176,0.2433,0.3169,0.8179,0.1578,0.1509,0
140166,npp,1408,3701,0.19069945812225342,33.3536186218262,69.4286651611328,3670176,1413,2994,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-09-25 22:03:50.144453,-71.15384320667545,63.74609482692074,52.5851680195441,6.810912342662601e-08,20.0,63.8,2.7445598364131496,63.88,0.1907,0.2965,0.5391,0.6712,0.1604,0.128,0
143057,npp,786,1235,0.302933841943741,33.3516693115234,69.4267730712891,3670176,787,919,196611,3866787,4883865,afg_stations_2265_1357,33.35416214,69.42918662,2265,1357,afg_stations,2012-10-10 20:42:17.380357,98.11090464617448,40.28082740484126,34.92428656416628,1.910556566863047e-05,7.0,-40.36,1.4276677814245327,-39.94,0.176,0.2433,0.3169,0.8179,0.2408,0.2478,0
