lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.635,0.629,0.855
2,0.343,0.465,0.66
3,0.184,0.329,0.471
4,0.114,0.219,0.295
5,0.09,0.13,0.142
6,0.093,0.061,0.018
7,0.069,0.009,-0.083
8,0.019,-0.03,-0.164
9,-0.0,-0.056,-0.217
10,-0.017,-0.072,-0.252
11,-0.036,-0.08,-0.276
12,-0.044,-0.081,-0.289
13,-0.046,-0.077,-0.295
14,-0.046,-0.069,-0.298
15,-0.05,-0.058,-0.299
16,-0.044,-0.045,-0.295
17,-0.043,-0.032,-0.289
18,-0.043,-0.018,-0.28
19,-0.037,-0.004,-0.262
20,-0.031,0.008,-0.235
21,-0.027,0.019,-0.194
22,-0.041,0.029,-0.136
23,-0.02,0.037,-0.049
24,0.008,0.043,0.065
25,0.051,0.047,0.21
26,0.085,0.042,0.37
27,0.102,0.038,0.524
28,0.057,0.039,0.632
29,0.026,0.041,0.691
30,0.024,0.042,0.676
31,0.05,0.042,0.595
32,0.081,0.04,0.475
33,0.067,0.037,0.329
34,0.042,0.033,0.181
35,0.028,0.026,0.051
36,0.011,0.017,-0.058
37,-0.006,0.008,-0.141
38,-0.008,0.002,-0.199
39,-0.013,-0.003,-0.238
40,-0.024,-0.009,-0.265
41,-0.028,-0.013,-0.281
42,-0.037,-0.017,-0.292
43,-0.035,-0.02,-0.296
44,-0.032,-0.022,-0.298
45,-0.028,-0.022,-0.297
46,-0.027,-0.021,-0.293
47,-0.021,-0.018,-0.287
48,-0.018,-0.012,-0.275
49,-0.017,-0.004,-0.255
50,-0.011,0.004,-0.221
51,0.003,0.012,-0.169
52,0.013,0.018,-0.097
53,0.03,0.024,0.001
54,0.033,0.03,0.12
55,0.031,0.037,0.251
56,0.041,0.044,0.39
57,0.08,0.048,0.525
58,0.12,0.051,0.619
59,0.113,0.052,0.641
60,0.065,0.052,0.587
61,0.018,0.051,0.479
62,0.006,0.047,0.353
63,0.044,0.04,0.233
64,0.038,0.034,0.106
65,0.034,0.028,-0.008
66,0.038,0.021,-0.096
67,0.023,0.013,-0.165
68,0.008,0.005,-0.214
69,-0.004,-0.002,-0.248
70,-0.01,-0.007,-0.27
71,-0.018,-0.012,-0.284
72,-0.026,-0.014,-0.292
73,-0.029,-0.016,-0.296
74,-0.031,-0.016,-0.297
75,-0.033,-0.014,-0.295
76,-0.027,-0.011,-0.29
77,-0.023,-0.007,-0.281
78,-0.021,-0.001,-0.266
79,-0.013,0.005,-0.239
80,0.003,0.012,-0.196
81,-0.004,0.02,-0.138
82,0.007,0.029,-0.056
83,0.028,0.035,0.05
84,0.063,0.04,0.181
85,0.087,0.043,0.321
86,0.107,0.046,0.458
87,0.092,0.049,0.559
88,0.044,0.052,0.604
89,0.052,0.052,0.599
90,0.096,0.051,0.542
91,0.082,0.051,0.421
92,0.048,0.048,0.283
93,0.026,0.043,0.143
94,0.016,0.035,0.021
95,0.009,0.026,-0.077
96,0.01,0.017,-0.149
97,0.005,0.008,-0.202
98,-0.009,0.001,-0.238
99,-0.015,-0.007,-0.26
100,-0.019,-0.013,-0.276
101,-0.024,-0.018,-0.286
102,-0.026,-0.021,-0.292
103,-0.026,-0.023,-0.295
104,-0.028,-0.023,-0.295
105,-0.025,-0.021,-0.292
106,-0.022,-0.018,-0.286
107,-0.02,-0.012,-0.274
108,-0.022,-0.005,-0.255
109,-0.014,0.003,-0.221
110,-0.008,0.01,-0.174
111,0.008,0.017,-0.105
112,0.021,0.023,-0.015
113,0.02,0.028,0.095
114,0.007,0.033,0.217
115,0.027,0.038,0.347
116,0.085,0.041,0.473
117,0.115,0.042,0.561
118,0.107,0.042,0.583
119,0.068,0.042,0.536
120,0.034,0.038,0.439
121,0.032,0.032,0.322
122,0.036,0.026,0.196
123,0.039,0.02,0.078
124,0.015,0.014,-0.03
125,-0.011,0.009,-0.115
126,-0.018,0.002,-0.176
127,-0.02,-0.006,-0.22
128,-0.025,-0.013,-0.25
129,-0.033,-0.018,-0.271
130,-0.039,-0.022,-0.284
131,-0.041,-0.026,-0.292
132,-0.043,-0.03,-0.296
133,-0.046,-0.033,-0.298
134,-0.046,-0.035,-0.296
135,-0.042,-0.035,-0.292
136,-0.036,-0.034,-0.284
137,-0.033,-0.031,-0.27
138,-0.029,-0.027,-0.247
139,-0.027,-0.021,-0.212
140,-0.019,-0.014,-0.158
141,-0.002,-0.005,-0.085
142,0.022,0.001,0.008
143,0.052,0.006,0.124
144,0.061,0.01,0.247
145,0.029,0.014,0.355
146,-0.013,0.018,0.441
147,-0.014,0.021,0.499
148,0.004,0.022,0.506
149,0.031,0.021,0.459
150,0.04,0.021,0.371
151,0.016,0.02,0.252
152,-0.002,0.017,0.133
153,-0.006,0.01,0.026
154,0.007,0.003,-0.058
155,0.03,-0.001,-0.121
156,0.036,-0.005,-0.173
157,0.016,-0.007,-0.216
158,-0.004,-0.011,-0.247
159,-0.018,-0.014,-0.267
160,-0.027,-0.016,-0.279
161,-0.033,-0.018,-0.286
162,-0.034,-0.018,-0.288
163,-0.035,-0.018,-0.288
164,-0.037,-0.016,-0.286
165,-0.036,-0.013,-0.282
166,-0.026,-0.009,-0.27
167,-0.019,-0.005,-0.253
168,-0.02,-0.001,-0.227
169,-0.013,0.003,-0.188
170,0.005,0.005,-0.127
171,0.013,0.008,-0.049
172,0.018,0.012,0.047
173,0.023,0.016,0.157
174,0.039,0.02,0.272
175,0.067,0.022,0.381
176,0.106,0.024,0.464
177,0.066,0.024,0.487
178,-0.012,0.025,0.454
179,-0.025,0.023,0.391
180,0.003,0.02,0.302
181,0.023,0.017,0.197
182,0.036,0.014,0.092
183,0.026,0.012,-0.006
184,0.002,0.007,-0.089
185,-0.007,0.001,-0.151
186,-0.009,-0.005,-0.198
187,-0.014,-0.011,-0.231
188,-0.024,-0.015,-0.253
189,-0.029,-0.019,-0.267
190,-0.029,-0.021,-0.274
191,-0.03,-0.023,-0.278
192,-0.03,-0.023,-0.28
193,-0.03,-0.023,-0.28
194,-0.029,-0.02,-0.277
195,-0.026,-0.017,-0.27
196,-0.022,-0.012,-0.258
197,-0.007,-0.007,-0.235
198,-0.008,-0.002,-0.204
199,-0.002,0.004,-0.155
200,0.016,0.01,-0.089
201,0.037,0.014,-0.005
202,0.041,0.016,0.093
203,0.044,0.017,0.205
204,-0.005,0.019,0.305
205,-0.03,0.022,0.395
206,0.001,0.024,0.467
207,0.053,0.025,0.495
208,0.089,0.024,0.467
209,0.06,0.022,0.382
210,0.028,0.018,0.269
211,0.008,0.012,0.153
212,0.004,0.007,0.048
213,0.007,0.002,-0.041
214,-0.002,-0.002,-0.118
215,-0.011,-0.005,-0.175
216,-0.021,-0.01,-0.215
217,-0.027,-0.015,-0.242
218,-0.033,-0.019,-0.26
219,-0.037,-0.022,-0.27
220,-0.032,-0.024,-0.275
221,-0.03,-0.024,-0.278
222,-0.027,-0.024,-0.278
223,-0.033,-0.023,-0.278
224,-0.028,-0.02,-0.273
225,-0.028,-0.017,-0.266
226,-0.016,-0.012,-0.249
227,0.001,-0.008,-0.222
228,-0.009,-0.004,-0.19
229,-0.008,-0.001,-0.141
230,0.002,0.005,-0.07
231,0.01,0.012,0.019
232,0.026,0.019,0.128
233,0.055,0.024,0.251
234,0.067,0.026,0.369
235,0.038,0.027,0.46
236,0.002,0.028,0.506
237,-0.013,0.027,0.5
238,0.012,0.026,0.447
239,0.056,0.024,0.363
240,0.07,0.022,0.25
241,0.033,0.02,0.123
242,0.013,0.015,0.014
243,0.007,0.007,-0.071
244,-0.001,-0.001,-0.14
245,-0.005,-0.009,-0.192
246,-0.011,-0.015,-0.228
247,-0.024,-0.019,-0.253
248,-0.032,-0.023,-0.268
249,-0.034,-0.027,-0.275
250,-0.036,-0.029,-0.28
251,-0.04,-0.029,-0.284
252,-0.035,-0.028,-0.283
253,-0.035,-0.026,-0.281
254,-0.036,-0.023,-0.275
255,-0.031,-0.018,-0.265
256,-0.026,-0.012,-0.247
257,-0.02,-0.005,-0.218
258,-0.013,0.001,-0.174
259,-0.001,0.007,-0.111
260,0.011,0.011,-0.025
261,0.005,0.016,0.079
262,0.003,0.022,0.2
263,0.014,0.028,0.327
264,0.03,0.034,0.443
265,0.086,0.037,0.535
266,0.135,0.037,0.572
267,0.106,0.037,0.536
268,0.056,0.036,0.444
269,0.014,0.031,0.326
270,0.001,0.024,0.204
271,0.012,0.016,0.091
272,0.021,0.01,-0.007
273,0.01,0.004,-0.091
274,-0.013,-0.003,-0.162
275,-0.024,-0.01,-0.209
276,-0.031,-0.017,-0.239
277,-0.038,-0.024,-0.259
278,-0.045,-0.03,-0.271
279,-0.044,-0.034,-0.276
280,-0.044,-0.038,-0.279
281,-0.046,-0.039,-0.28
282,-0.047,-0.04,-0.279
283,-0.048,-0.038,-0.275
284,-0.051,-0.035,-0.268
285,-0.05,-0.031,-0.255
286,-0.043,-0.025,-0.232
287,-0.034,-0.019,-0.196
288,-0.023,-0.011,-0.142
289,-0.007,-0.002,-0.063
290,0.014,0.006,0.041
291,0.037,0.013,0.165
292,0.062,0.016,0.301
293,0.087,0.019,0.433
294,0.028,0.021,0.52
295,-0.005,0.024,0.564
296,-0.003,0.024,0.556
297,0.026,0.022,0.502
298,0.053,0.019,0.408
299,0.05,0.016,0.287
300,0.031,0.013,0.16
301,0.011,0.008,0.043
302,-0.004,0.001,-0.054
303,-0.014,-0.007,-0.13
304,-0.017,-0.014,-0.185
305,-0.03,-0.02,-0.225
306,-0.037,-0.025,-0.249
307,-0.042,-0.028,-0.264
308,-0.045,-0.031,-0.271
309,-0.048,-0.033,-0.275
310,-0.044,-0.032,-0.276
311,-0.038,-0.031,-0.275
312,-0.035,-0.027,-0.271
313,-0.032,-0.023,-0.264
314,-0.028,-0.016,-0.254
315,-0.029,-0.01,-0.237
316,-0.026,-0.002,-0.207
317,-0.014,0.005,-0.16
318,0.009,0.011,-0.09
319,0.041,0.015,0.005
320,0.052,0.021,0.117
321,0.039,0.027,0.236
322,0.018,0.032,0.357
323,0.035,0.036,0.474
324,0.067,0.037,0.565
325,0.102,0.037,0.609
326,0.098,0.037,0.579
327,0.046,0.034,0.48
328,-0.001,0.029,0.353
329,-0.006,0.021,0.225
330,0.001,0.012,0.105
331,0.008,0.005,-0.002
332,0.001,-0.001,-0.089
333,-0.011,-0.007,-0.158
334,-0.023,-0.015,-0.205
335,-0.028,-0.022,-0.235
336,-0.031,-0.029,-0.253
337,-0.036,-0.035,-0.264
338,-0.047,-0.039,-0.273
339,-0.048,-0.041,-0.277
340,-0.051,-0.041,-0.28
341,-0.052,-0.039,-0.28
342,-0.045,-0.034,-0.276
343,-0.039,-0.028,-0.268
344,-0.033,-0.021,-0.253
345,-0.028,-0.014,-0.227
346,-0.021,-0.007,-0.188
347,-0.015,0.001,-0.131
348,-0.004,0.01,-0.055
349,0.007,0.019,0.043
350,0.033,0.026,0.164
351,0.073,0.031,0.303
352,0.099,0.034,0.437
353,0.076,0.037,0.543
354,0.015,0.039,0.598
355,0.002,0.039,0.598
356,0.047,0.038,0.546
357,0.083,0.037,0.443
358,0.084,0.036,0.309
359,0.056,0.033,0.168
360,0.023,0.025,0.042
361,-0.0,0.014,-0.058
362,-0.01,0.002,-0.133
363,-0.017,-0.008,-0.187
364,-0.027,-0.016,-0.224
365,-0.035,-0.022,-0.249
366,-0.04,-0.027,-0.264
367,-0.039,-0.031,-0.271
368,-0.039,-0.033,-0.276
369,-0.042,-0.034,-0.278
370,-0.043,-0.034,-0.278
371,-0.043,-0.032,-0.275
372,-0.041,-0.029,-0.269
373,-0.04,-0.024,-0.259
374,-0.037,-0.019,-0.24
375,-0.034,-0.012,-0.21
376,-0.03,-0.004,-0.161
377,-0.008,0.004,-0.089
378,0.012,0.011,0.008
379,0.013,0.018,0.123
380,-0.005,0.023,0.247
381,-0.01,0.028,0.375
382,0.04,0.03,0.501
383,0.136,0.032,0.614
384,0.161,0.031,0.644
385,0.083,0.029,0.582
386,0.007,0.025,0.467
387,-0.042,0.019,0.328
388,-0.043,0.011,0.195
389,-0.033,0.002,0.076
390,-0.027,-0.009,-0.025
391,-0.033,-0.02,-0.108
392,-0.044,-0.031,-0.171
393,-0.04,-0.042,-0.212
394,-0.043,-0.051,-0.239
395,-0.045,-0.059,-0.255
396,-0.049,-0.063,-0.265
397,-0.051,-0.064,-0.27
398,-0.05,-0.059,-0.274
399,-0.049,-0.047,-0.274
400,-0.04,-0.026,-0.27
