lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.519,0.622,0.611
2,0.366,0.499,0.445
3,0.292,0.4,0.335
4,0.281,0.321,0.273
5,0.258,0.261,0.206
6,0.242,0.216,0.154
7,0.196,0.183,0.092
8,0.206,0.162,0.078
9,0.187,0.148,0.045
10,0.189,0.142,0.035
11,0.185,0.14,0.029
12,0.165,0.143,0.011
13,0.146,0.148,-0.005
14,0.155,0.154,-0.005
15,0.189,0.162,0.017
16,0.205,0.169,0.033
17,0.19,0.176,0.026
18,0.143,0.181,-0.007
19,0.143,0.186,-0.002
20,0.155,0.189,0.014
21,0.165,0.19,0.038
22,0.201,0.19,0.088
23,0.161,0.189,0.084
24,0.157,0.185,0.113
25,0.129,0.181,0.137
26,0.159,0.167,0.211
27,0.158,0.163,0.266
28,0.177,0.162,0.329
29,0.142,0.162,0.332
30,0.159,0.16,0.344
31,0.187,0.158,0.328
32,0.175,0.155,0.268
33,0.151,0.155,0.193
34,0.137,0.153,0.134
35,0.136,0.151,0.092
36,0.148,0.149,0.065
37,0.151,0.148,0.043
38,0.148,0.146,0.024
39,0.134,0.146,-0.0
40,0.126,0.145,-0.012
41,0.147,0.143,0.003
42,0.164,0.14,0.017
43,0.163,0.137,0.012
44,0.134,0.136,-0.014
45,0.134,0.135,-0.014
46,0.139,0.133,-0.006
47,0.109,0.132,-0.026
48,0.117,0.129,-0.017
49,0.114,0.127,-0.01
50,0.132,0.125,0.017
51,0.115,0.125,0.021
52,0.134,0.125,0.057
53,0.132,0.125,0.086
54,0.146,0.124,0.132
55,0.119,0.125,0.159
56,0.11,0.125,0.202
57,0.11,0.123,0.251
58,0.124,0.121,0.299
59,0.117,0.12,0.31
60,0.114,0.118,0.289
61,0.105,0.117,0.24
62,0.135,0.115,0.209
63,0.116,0.112,0.143
64,0.123,0.109,0.101
65,0.102,0.107,0.051
66,0.103,0.106,0.029
67,0.113,0.104,0.022
68,0.116,0.102,0.007
69,0.105,0.1,-0.013
70,0.109,0.099,-0.016
71,0.101,0.098,-0.023
72,0.094,0.096,-0.029
73,0.079,0.094,-0.045
74,0.094,0.093,-0.034
75,0.067,0.093,-0.051
76,0.073,0.093,-0.042
77,0.07,0.094,-0.043
78,0.083,0.094,-0.029
79,0.086,0.093,-0.013
80,0.093,0.093,0.007
81,0.108,0.093,0.037
82,0.102,0.093,0.055
83,0.109,0.094,0.087
84,0.12,0.094,0.134
85,0.098,0.093,0.163
86,0.116,0.093,0.227
87,0.108,0.094,0.263
88,0.097,0.093,0.282
89,0.086,0.093,0.273
90,0.077,0.093,0.238
91,0.079,0.093,0.19
92,0.078,0.093,0.138
93,0.066,0.091,0.081
94,0.085,0.088,0.062
95,0.09,0.084,0.038
96,0.107,0.08,0.035
97,0.085,0.077,0.003
98,0.058,0.073,-0.029
99,0.055,0.07,-0.038
100,0.069,0.066,-0.034
101,0.072,0.063,-0.034
102,0.08,0.061,-0.03
103,0.065,0.058,-0.046
104,0.048,0.056,-0.057
105,0.067,0.054,-0.04
106,0.051,0.053,-0.049
107,0.044,0.051,-0.053
108,0.064,0.05,-0.031
109,0.044,0.048,-0.033
110,0.037,0.045,-0.021
111,0.026,0.045,-0.01
112,0.016,0.043,0.011
113,0.028,0.042,0.052
114,0.034,0.04,0.095
115,0.044,0.038,0.146
116,0.056,0.037,0.198
117,0.059,0.037,0.238
118,0.069,0.036,0.257
119,0.043,0.036,0.223
120,0.01,0.035,0.163
121,0.016,0.034,0.125
122,0.044,0.032,0.099
123,0.032,0.032,0.049
124,0.047,0.031,0.028
125,0.028,0.032,-0.009
126,0.027,0.032,-0.025
127,0.046,0.033,-0.021
128,0.029,0.033,-0.04
129,0.015,0.034,-0.055
130,0.045,0.036,-0.041
131,0.025,0.037,-0.058
132,0.048,0.038,-0.044
133,0.031,0.04,-0.058
134,0.024,0.04,-0.063
135,0.017,0.041,-0.066
136,0.051,0.041,-0.034
137,0.035,0.042,-0.04
138,0.061,0.044,-0.011
139,0.041,0.045,-0.013
140,0.052,0.047,0.011
141,0.057,0.048,0.032
142,0.065,0.049,0.066
143,0.07,0.05,0.103
144,0.058,0.05,0.133
145,0.05,0.05,0.169
146,0.045,0.051,0.205
147,0.057,0.052,0.24
148,0.061,0.052,0.243
149,0.035,0.051,0.202
150,0.032,0.05,0.16
151,0.038,0.049,0.119
152,0.038,0.048,0.076
153,0.036,0.046,0.043
154,0.048,0.045,0.027
155,0.041,0.045,0.004
156,0.055,0.045,-0.001
157,0.047,0.045,-0.019
158,0.061,0.044,-0.015
159,0.06,0.044,-0.022
160,0.055,0.045,-0.03
161,0.046,0.047,-0.041
162,0.043,0.048,-0.044
163,0.048,0.05,-0.036
164,0.044,0.051,-0.037
165,0.035,0.052,-0.04
166,0.021,0.053,-0.045
167,0.043,0.053,-0.022
168,0.055,0.052,-0.003
169,0.053,0.051,0.009
170,0.064,0.05,0.033
171,0.06,0.049,0.047
172,0.057,0.049,0.072
173,0.065,0.048,0.111
174,0.063,0.046,0.149
175,0.058,0.044,0.183
176,0.061,0.043,0.22
177,0.029,0.043,0.213
178,0.028,0.042,0.204
179,0.024,0.041,0.178
180,0.041,0.04,0.155
181,0.043,0.039,0.113
182,0.033,0.038,0.065
183,0.018,0.037,0.023
184,0.019,0.036,0.003
185,0.027,0.035,-0.005
186,0.025,0.035,-0.022
187,0.028,0.034,-0.031
188,0.04,0.035,-0.028
189,0.068,0.034,-0.013
190,0.054,0.034,-0.026
191,0.046,0.035,-0.032
192,0.039,0.038,-0.038
193,0.04,0.041,-0.035
194,0.028,0.043,-0.041
195,0.037,0.044,-0.031
196,0.034,0.044,-0.028
197,0.042,0.045,-0.016
198,0.061,0.046,0.008
199,0.042,0.046,0.008
200,0.028,0.046,0.011
201,0.04,0.046,0.041
202,0.062,0.044,0.087
203,0.053,0.044,0.117
204,0.062,0.044,0.165
205,0.052,0.044,0.194
206,0.042,0.042,0.213
207,0.033,0.041,0.216
208,0.042,0.04,0.209
209,0.032,0.04,0.167
210,0.041,0.041,0.137
211,0.032,0.04,0.09
212,0.032,0.04,0.055
213,0.044,0.04,0.035
214,0.021,0.039,-0.0
215,0.019,0.037,-0.02
216,0.025,0.036,-0.03
217,0.035,0.034,-0.035
218,0.055,0.033,-0.028
219,0.07,0.031,-0.021
220,0.035,0.029,-0.046
221,0.025,0.028,-0.058
222,0.011,0.026,-0.067
223,0.034,0.025,-0.044
224,0.036,0.023,-0.037
225,0.022,0.023,-0.044
226,0.025,0.025,-0.035
227,0.027,0.026,-0.028
228,0.009,0.025,-0.03
229,0.023,0.025,-0.006
230,0.023,0.024,0.01
231,-0.002,0.023,0.015
232,0.011,0.022,0.058
233,0.001,0.02,0.092
234,0.03,0.019,0.158
235,0.036,0.019,0.198
236,0.021,0.018,0.21
237,0.015,0.017,0.203
238,0.032,0.016,0.19
239,0.02,0.015,0.146
240,0.014,0.016,0.098
241,0.032,0.018,0.071
242,0.035,0.019,0.042
243,0.035,0.021,0.018
244,0.033,0.023,-0.005
245,0.023,0.023,-0.032
246,0.016,0.024,-0.053
247,-0.0,0.025,-0.076
248,-0.01,0.027,-0.089
249,0.002,0.029,-0.085
250,0.013,0.03,-0.078
251,0.037,0.032,-0.059
252,0.051,0.033,-0.047
253,0.032,0.034,-0.057
254,0.042,0.035,-0.045
255,0.042,0.036,-0.04
256,0.055,0.036,-0.023
257,0.053,0.039,-0.016
258,0.033,0.04,-0.019
259,0.046,0.041,0.005
260,0.067,0.042,0.043
261,0.048,0.042,0.059
262,0.049,0.042,0.099
263,0.031,0.043,0.128
264,0.023,0.042,0.168
265,0.034,0.041,0.212
266,0.039,0.041,0.231
267,0.042,0.039,0.218
268,0.03,0.037,0.174
269,0.044,0.036,0.142
270,0.037,0.034,0.093
271,0.025,0.033,0.044
272,0.031,0.032,0.014
273,0.03,0.033,-0.011
274,0.031,0.035,-0.031
275,0.047,0.037,-0.036
276,0.04,0.039,-0.054
277,0.041,0.039,-0.063
278,0.034,0.04,-0.071
279,0.031,0.042,-0.075
280,0.033,0.044,-0.073
281,0.036,0.046,-0.072
282,0.055,0.048,-0.053
283,0.057,0.05,-0.048
284,0.05,0.052,-0.047
285,0.049,0.054,-0.044
286,0.075,0.055,-0.018
287,0.067,0.057,-0.012
288,0.074,0.058,0.011
289,0.071,0.059,0.026
290,0.071,0.061,0.054
291,0.065,0.062,0.083
292,0.048,0.062,0.116
293,0.048,0.063,0.165
294,0.059,0.064,0.218
295,0.038,0.064,0.227
296,0.041,0.065,0.229
297,0.06,0.064,0.218
298,0.067,0.063,0.182
299,0.087,0.062,0.151
300,0.09,0.061,0.109
301,0.062,0.06,0.05
302,0.05,0.059,0.013
303,0.062,0.057,-0.004
304,0.057,0.056,-0.028
305,0.058,0.056,-0.045
306,0.067,0.056,-0.048
307,0.055,0.057,-0.063
308,0.065,0.057,-0.059
309,0.046,0.057,-0.075
310,0.062,0.059,-0.06
311,0.053,0.062,-0.067
312,0.057,0.064,-0.061
313,0.067,0.066,-0.051
314,0.066,0.068,-0.048
315,0.051,0.07,-0.055
316,0.06,0.073,-0.035
317,0.058,0.074,-0.021
318,0.061,0.076,-0.0
319,0.089,0.078,0.044
320,0.093,0.079,0.084
321,0.112,0.082,0.141
322,0.09,0.085,0.173
323,0.097,0.088,0.227
324,0.086,0.091,0.258
325,0.104,0.093,0.288
326,0.109,0.095,0.275
327,0.11,0.098,0.236
328,0.085,0.101,0.171
329,0.102,0.102,0.136
330,0.118,0.103,0.104
331,0.107,0.105,0.06
332,0.1,0.107,0.026
333,0.092,0.109,-0.003
334,0.083,0.11,-0.029
335,0.086,0.111,-0.04
336,0.109,0.113,-0.031
337,0.115,0.114,-0.029
338,0.12,0.115,-0.022
339,0.105,0.116,-0.034
340,0.131,0.117,-0.015
341,0.15,0.119,0.005
342,0.14,0.122,-0.001
343,0.144,0.125,0.001
344,0.116,0.128,-0.021
345,0.129,0.13,-0.005
346,0.125,0.133,0.009
347,0.123,0.133,0.027
348,0.129,0.135,0.059
349,0.127,0.137,0.087
350,0.109,0.138,0.112
351,0.153,0.138,0.19
352,0.162,0.138,0.248
353,0.157,0.139,0.291
354,0.128,0.14,0.3
355,0.117,0.14,0.291
356,0.138,0.139,0.277
357,0.155,0.138,0.243
358,0.144,0.138,0.183
359,0.138,0.138,0.129
360,0.15,0.137,0.098
361,0.142,0.137,0.063
362,0.13,0.136,0.029
363,0.128,0.136,0.006
364,0.127,0.135,-0.01
365,0.12,0.136,-0.021
366,0.126,0.136,-0.018
367,0.145,0.135,-0.003
368,0.15,0.134,-0.001
369,0.136,0.133,-0.014
370,0.136,0.134,-0.011
371,0.141,0.134,-0.003
372,0.122,0.134,-0.017
373,0.153,0.135,0.009
374,0.141,0.137,0.006
375,0.122,0.138,0.002
376,0.115,0.14,0.014
377,0.126,0.141,0.04
378,0.131,0.142,0.072
379,0.149,0.142,0.122
380,0.139,0.142,0.163
381,0.114,0.142,0.191
382,0.146,0.141,0.262
383,0.16,0.14,0.313
384,0.171,0.137,0.338
385,0.132,0.135,0.29
386,0.129,0.132,0.247
387,0.127,0.128,0.195
388,0.125,0.123,0.145
389,0.111,0.119,0.091
390,0.124,0.113,0.066
391,0.112,0.108,0.03
392,0.104,0.103,0.005
393,0.095,0.098,-0.02
394,0.092,0.093,-0.033
395,0.094,0.089,-0.035
396,0.071,0.085,-0.054
397,0.073,0.083,-0.052
398,0.075,0.083,-0.055
399,0.094,0.085,-0.041
400,0.098,0.089,-0.035
