lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.493,0.542,0.84
2,0.206,0.38,0.639
3,0.071,0.247,0.44
4,0.036,0.141,0.256
5,0.037,0.057,0.095
6,0.021,-0.006,-0.039
7,-0.006,-0.053,-0.139
8,-0.03,-0.084,-0.209
9,-0.035,-0.103,-0.255
10,-0.032,-0.112,-0.283
11,-0.037,-0.113,-0.3
12,-0.047,-0.107,-0.313
13,-0.059,-0.096,-0.321
14,-0.05,-0.081,-0.322
15,-0.048,-0.064,-0.322
16,-0.047,-0.045,-0.321
17,-0.055,-0.026,-0.32
18,-0.054,-0.007,-0.312
19,-0.04,0.011,-0.296
20,-0.028,0.027,-0.272
21,-0.016,0.042,-0.236
22,-0.048,0.054,-0.182
23,-0.014,0.064,-0.093
24,0.039,0.072,0.026
25,0.094,0.077,0.178
26,0.144,0.067,0.353
27,0.145,0.064,0.528
28,0.083,0.065,0.663
29,0.024,0.067,0.747
30,0.065,0.067,0.752
31,0.102,0.065,0.658
32,0.144,0.064,0.507
33,0.098,0.059,0.325
34,0.048,0.051,0.155
35,0.021,0.037,0.015
36,0.009,0.02,-0.095
37,-0.01,0.002,-0.178
38,-0.025,-0.012,-0.234
39,-0.045,-0.024,-0.271
40,-0.052,-0.035,-0.293
41,-0.053,-0.043,-0.306
42,-0.049,-0.049,-0.313
43,-0.052,-0.052,-0.317
44,-0.061,-0.052,-0.322
45,-0.065,-0.049,-0.323
46,-0.061,-0.044,-0.32
47,-0.049,-0.037,-0.314
48,-0.046,-0.026,-0.302
49,-0.046,-0.012,-0.284
50,-0.049,0.002,-0.256
51,-0.032,0.015,-0.209
52,-0.024,0.025,-0.14
53,0.006,0.034,-0.037
54,0.02,0.045,0.093
55,0.045,0.057,0.253
56,0.087,0.066,0.428
57,0.196,0.072,0.605
58,0.252,0.073,0.729
59,0.236,0.074,0.771
60,0.162,0.073,0.695
61,0.053,0.068,0.546
62,-0.006,0.059,0.378
63,0.026,0.047,0.221
64,0.015,0.038,0.072
65,-0.006,0.029,-0.053
66,-0.016,0.02,-0.145
67,-0.028,0.01,-0.207
68,-0.034,-0.001,-0.252
69,-0.043,-0.014,-0.282
70,-0.043,-0.025,-0.298
71,-0.048,-0.034,-0.306
72,-0.064,-0.041,-0.315
73,-0.06,-0.047,-0.317
74,-0.047,-0.05,-0.316
75,-0.044,-0.05,-0.315
76,-0.05,-0.047,-0.314
77,-0.05,-0.042,-0.307
78,-0.037,-0.033,-0.292
79,-0.023,-0.023,-0.267
80,-0.004,-0.01,-0.226
81,-0.001,0.004,-0.167
82,0.003,0.019,-0.086
83,0.024,0.029,0.022
84,0.085,0.035,0.166
85,0.103,0.038,0.326
86,0.078,0.04,0.483
87,0.042,0.043,0.611
88,-0.052,0.045,0.673
89,0.022,0.044,0.675
90,0.075,0.042,0.59
91,0.088,0.041,0.446
92,0.072,0.037,0.285
93,0.065,0.029,0.136
94,0.003,0.018,0.002
95,-0.0,0.005,-0.096
96,0.004,-0.006,-0.169
97,-0.017,-0.016,-0.225
98,-0.033,-0.023,-0.261
99,-0.035,-0.029,-0.283
100,-0.037,-0.033,-0.296
101,-0.035,-0.036,-0.303
102,-0.043,-0.037,-0.309
103,-0.053,-0.036,-0.314
104,-0.057,-0.033,-0.316
105,-0.054,-0.03,-0.313
106,-0.047,-0.025,-0.307
107,-0.044,-0.018,-0.297
108,-0.041,-0.01,-0.28
109,-0.034,0.0,-0.25
110,-0.017,0.008,-0.202
111,0.008,0.016,-0.133
112,0.032,0.024,-0.036
113,0.031,0.032,0.08
114,0.035,0.044,0.22
115,0.073,0.053,0.377
116,0.156,0.058,0.531
117,0.193,0.061,0.64
118,0.15,0.062,0.67
119,0.075,0.061,0.61
120,0.005,0.057,0.491
121,0.014,0.052,0.349
122,0.014,0.045,0.2
123,0.021,0.038,0.066
124,0.012,0.033,-0.045
125,0.011,0.026,-0.127
126,0.01,0.016,-0.189
127,0.017,0.005,-0.231
128,0.017,-0.004,-0.26
129,-0.0,-0.012,-0.281
130,-0.024,-0.019,-0.294
131,-0.053,-0.025,-0.304
132,-0.052,-0.031,-0.308
133,-0.057,-0.036,-0.311
134,-0.061,-0.039,-0.312
135,-0.059,-0.039,-0.309
136,-0.055,-0.037,-0.302
137,-0.029,-0.032,-0.285
138,-0.016,-0.026,-0.26
139,-0.015,-0.018,-0.224
140,-0.003,-0.008,-0.168
141,0.009,0.002,-0.093
142,0.02,0.008,0.003
143,0.034,0.012,0.125
144,0.063,0.015,0.271
145,0.007,0.018,0.405
146,-0.013,0.023,0.523
147,-0.022,0.026,0.594
148,0.021,0.027,0.599
149,0.062,0.026,0.537
150,0.073,0.024,0.42
151,0.021,0.022,0.272
152,-0.01,0.016,0.133
153,0.005,0.006,0.019
154,0.022,-0.004,-0.074
155,0.032,-0.012,-0.145
156,0.046,-0.019,-0.199
157,0.019,-0.023,-0.241
158,-0.045,-0.028,-0.277
159,-0.051,-0.031,-0.293
160,-0.058,-0.033,-0.302
161,-0.07,-0.033,-0.308
162,-0.067,-0.032,-0.31
163,-0.067,-0.03,-0.31
164,-0.064,-0.027,-0.307
165,-0.056,-0.023,-0.301
166,-0.059,-0.018,-0.293
167,-0.053,-0.013,-0.276
168,-0.041,-0.007,-0.248
169,-0.008,-0.001,-0.2
170,0.026,0.003,-0.13
171,0.045,0.009,-0.045
172,0.052,0.016,0.06
173,0.062,0.023,0.185
174,0.072,0.028,0.321
175,0.09,0.031,0.457
176,0.127,0.032,0.569
177,0.077,0.032,0.605
178,-0.005,0.031,0.561
179,-0.045,0.027,0.468
180,-0.004,0.022,0.352
181,0.01,0.017,0.219
182,0.015,0.012,0.089
183,0.001,0.005,-0.023
184,-0.019,-0.004,-0.111
185,-0.025,-0.014,-0.178
186,-0.024,-0.024,-0.228
187,-0.031,-0.033,-0.261
188,-0.043,-0.041,-0.283
189,-0.052,-0.046,-0.295
190,-0.059,-0.051,-0.301
191,-0.064,-0.054,-0.305
192,-0.055,-0.054,-0.305
193,-0.058,-0.052,-0.304
194,-0.065,-0.047,-0.302
195,-0.05,-0.04,-0.293
196,-0.036,-0.033,-0.279
197,-0.026,-0.025,-0.26
198,-0.024,-0.017,-0.229
199,-0.016,-0.008,-0.18
200,0.003,-0.0,-0.11
201,0.038,0.007,-0.015
202,0.036,0.011,0.094
203,0.017,0.013,0.219
204,-0.032,0.015,0.348
205,-0.055,0.018,0.464
206,0.007,0.02,0.559
207,0.074,0.02,0.6
208,0.11,0.019,0.559
209,0.071,0.017,0.448
210,0.03,0.012,0.307
211,0.004,0.006,0.168
212,0.006,-0.002,0.045
213,-0.006,-0.01,-0.059
214,0.009,-0.016,-0.136
215,-0.024,-0.02,-0.202
216,-0.047,-0.025,-0.246
217,-0.055,-0.029,-0.272
218,-0.058,-0.032,-0.287
219,-0.055,-0.035,-0.294
220,-0.064,-0.036,-0.3
221,-0.065,-0.036,-0.302
222,-0.055,-0.034,-0.301
223,-0.058,-0.032,-0.298
224,-0.049,-0.028,-0.294
225,-0.045,-0.023,-0.286
226,-0.009,-0.017,-0.265
227,0.04,-0.012,-0.232
228,0.014,-0.006,-0.2
229,-0.012,-0.0,-0.153
230,-0.003,0.008,-0.078
231,0.021,0.019,0.025
232,0.036,0.028,0.148
233,0.072,0.033,0.288
234,0.095,0.033,0.434
235,0.076,0.032,0.546
236,0.039,0.031,0.599
237,0.004,0.029,0.589
238,-0.045,0.025,0.508
239,0.02,0.021,0.397
240,0.043,0.016,0.26
241,0.027,0.013,0.119
242,0.006,0.009,-0.0
243,0.012,0.001,-0.091
244,-0.003,-0.01,-0.166
245,-0.022,-0.02,-0.223
246,-0.031,-0.028,-0.258
247,-0.039,-0.034,-0.277
248,-0.054,-0.038,-0.291
249,-0.056,-0.042,-0.298
250,-0.056,-0.044,-0.3
251,-0.057,-0.043,-0.301
252,-0.06,-0.042,-0.3
253,-0.057,-0.04,-0.296
254,-0.047,-0.036,-0.289
255,-0.037,-0.03,-0.277
256,-0.001,-0.022,-0.253
257,0.021,-0.014,-0.221
258,0.008,-0.006,-0.177
259,-0.007,0.001,-0.122
260,-0.004,0.006,-0.041
261,-0.01,0.01,0.068
262,-0.018,0.014,0.202
263,-0.026,0.018,0.348
264,-0.033,0.024,0.485
265,0.034,0.026,0.599
266,0.125,0.027,0.66
267,0.14,0.028,0.62
268,0.086,0.027,0.503
269,0.019,0.023,0.348
270,-0.01,0.016,0.198
271,0.01,0.007,0.069
272,0.015,-0.0,-0.04
273,0.01,-0.007,-0.13
274,-0.022,-0.012,-0.2
275,-0.044,-0.017,-0.245
276,-0.047,-0.024,-0.27
277,-0.052,-0.03,-0.285
278,-0.046,-0.034,-0.291
279,-0.056,-0.036,-0.296
280,-0.056,-0.037,-0.297
281,-0.053,-0.036,-0.295
282,-0.043,-0.035,-0.291
283,-0.037,-0.033,-0.286
284,-0.035,-0.029,-0.281
285,-0.031,-0.025,-0.267
286,-0.022,-0.019,-0.245
287,-0.015,-0.012,-0.21
288,-0.008,-0.003,-0.156
289,-0.004,0.007,-0.083
290,-0.004,0.018,0.015
291,0.02,0.028,0.143
292,0.073,0.034,0.296
293,0.104,0.037,0.456
294,0.104,0.038,0.59
295,0.035,0.039,0.664
296,-0.025,0.039,0.659
297,0.022,0.036,0.585
298,0.043,0.032,0.452
299,0.076,0.028,0.3
300,0.071,0.025,0.15
301,0.028,0.019,0.017
302,-0.002,0.009,-0.087
303,-0.011,-0.004,-0.166
304,-0.015,-0.016,-0.219
305,-0.035,-0.028,-0.256
306,-0.051,-0.038,-0.278
307,-0.056,-0.045,-0.289
308,-0.048,-0.051,-0.293
309,-0.055,-0.054,-0.296
310,-0.059,-0.054,-0.297
311,-0.06,-0.051,-0.297
312,-0.066,-0.046,-0.295
313,-0.055,-0.038,-0.288
314,-0.045,-0.029,-0.279
315,-0.047,-0.018,-0.264
316,-0.036,-0.005,-0.235
317,-0.014,0.008,-0.188
318,0.001,0.02,-0.124
319,0.025,0.029,-0.035
320,0.03,0.037,0.082
321,0.01,0.046,0.221
322,0.005,0.055,0.375
323,0.043,0.063,0.527
324,0.115,0.068,0.654
325,0.211,0.07,0.718
326,0.21,0.07,0.67
327,0.164,0.069,0.547
328,0.078,0.063,0.382
329,0.074,0.052,0.227
330,0.039,0.04,0.081
331,0.011,0.029,-0.043
332,-0.01,0.018,-0.137
333,-0.034,0.006,-0.201
334,-0.054,-0.007,-0.243
335,-0.054,-0.02,-0.268
336,-0.056,-0.032,-0.281
337,-0.063,-0.043,-0.29
338,-0.064,-0.05,-0.294
339,-0.065,-0.055,-0.296
340,-0.063,-0.056,-0.295
341,-0.063,-0.054,-0.294
342,-0.061,-0.049,-0.29
343,-0.052,-0.042,-0.282
344,-0.051,-0.033,-0.268
345,-0.038,-0.022,-0.245
346,-0.03,-0.01,-0.21
347,-0.025,0.005,-0.156
348,-0.021,0.021,-0.079
349,0.003,0.038,0.028
350,0.058,0.051,0.167
351,0.114,0.06,0.331
352,0.183,0.065,0.504
353,0.138,0.069,0.636
354,0.059,0.072,0.704
355,0.06,0.071,0.699
356,0.098,0.069,0.613
357,0.121,0.066,0.471
358,0.118,0.063,0.303
359,0.075,0.057,0.142
360,0.061,0.044,0.013
361,0.003,0.026,-0.097
362,-0.026,0.008,-0.177
363,-0.042,-0.009,-0.228
364,-0.05,-0.023,-0.259
365,-0.055,-0.034,-0.278
366,-0.064,-0.043,-0.29
367,-0.062,-0.05,-0.294
368,-0.057,-0.053,-0.295
369,-0.058,-0.053,-0.296
370,-0.056,-0.05,-0.294
371,-0.051,-0.044,-0.29
372,-0.031,-0.036,-0.282
373,-0.04,-0.025,-0.275
374,-0.043,-0.011,-0.26
375,-0.043,0.004,-0.232
376,-0.041,0.022,-0.188
377,-0.014,0.04,-0.119
378,0.021,0.057,-0.023
379,0.025,0.072,0.099
380,0.039,0.085,0.246
381,0.057,0.096,0.409
382,0.15,0.104,0.57
383,0.267,0.108,0.701
384,0.307,0.109,0.753
385,0.202,0.106,0.672
386,0.102,0.099,0.525
387,0.033,0.089,0.356
388,0.006,0.075,0.195
389,0.009,0.057,0.057
390,0.003,0.038,-0.057
391,-0.03,0.016,-0.143
392,-0.038,-0.007,-0.201
393,-0.045,-0.029,-0.239
394,-0.054,-0.05,-0.262
395,-0.052,-0.067,-0.275
396,-0.051,-0.079,-0.282
397,-0.056,-0.083,-0.285
398,-0.052,-0.078,-0.287
399,-0.056,-0.06,-0.288
400,-0.054,-0.026,-0.287
