lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.633,0.625,0.833
2,0.323,0.455,0.637
3,0.168,0.316,0.454
4,0.108,0.205,0.284
5,0.102,0.118,0.139
6,0.087,0.052,0.015
7,0.051,0.004,-0.086
8,0.018,-0.029,-0.158
9,0.006,-0.05,-0.203
10,0.0,-0.06,-0.229
11,-0.007,-0.062,-0.245
12,-0.013,-0.057,-0.256
13,-0.016,-0.047,-0.26
14,-0.018,-0.034,-0.263
15,-0.015,-0.019,-0.263
16,-0.014,-0.002,-0.262
17,-0.015,0.014,-0.26
18,-0.017,0.03,-0.254
19,-0.013,0.045,-0.242
20,0.0,0.058,-0.219
21,0.019,0.069,-0.18
22,0.026,0.077,-0.124
23,0.043,0.083,-0.043
24,0.069,0.087,0.067
25,0.116,0.088,0.207
26,0.147,0.08,0.36
27,0.148,0.074,0.507
28,0.101,0.072,0.614
29,0.068,0.071,0.671
30,0.051,0.068,0.65
31,0.077,0.062,0.58
32,0.094,0.055,0.462
33,0.071,0.049,0.317
34,0.016,0.041,0.158
35,-0.012,0.033,0.025
36,-0.013,0.022,-0.074
37,-0.008,0.012,-0.142
38,-0.011,0.004,-0.193
39,-0.017,-0.002,-0.226
40,-0.022,-0.009,-0.245
41,-0.022,-0.014,-0.255
42,-0.021,-0.018,-0.26
43,-0.021,-0.021,-0.262
44,-0.022,-0.021,-0.263
45,-0.024,-0.019,-0.263
46,-0.022,-0.016,-0.261
47,-0.017,-0.011,-0.255
48,-0.011,-0.004,-0.246
49,-0.01,0.003,-0.231
50,-0.006,0.011,-0.205
51,0.005,0.018,-0.16
52,0.029,0.023,-0.09
53,0.06,0.026,0.005
54,0.065,0.029,0.119
55,0.045,0.033,0.245
56,0.032,0.036,0.38
57,0.049,0.037,0.513
58,0.077,0.036,0.61
59,0.071,0.033,0.636
60,0.052,0.031,0.587
61,0.006,0.028,0.477
62,-0.014,0.023,0.343
63,0.012,0.018,0.212
64,0.024,0.012,0.084
65,0.007,0.008,-0.032
66,-0.008,0.005,-0.118
67,-0.015,0.001,-0.176
68,-0.022,-0.005,-0.214
69,-0.021,-0.01,-0.236
70,-0.021,-0.015,-0.25
71,-0.025,-0.019,-0.258
72,-0.025,-0.023,-0.261
73,-0.024,-0.025,-0.263
74,-0.024,-0.027,-0.263
75,-0.024,-0.026,-0.262
76,-0.023,-0.025,-0.259
77,-0.023,-0.022,-0.253
78,-0.022,-0.019,-0.242
79,-0.014,-0.016,-0.221
80,-0.006,-0.014,-0.186
81,-0.008,-0.011,-0.136
82,-0.013,-0.007,-0.067
83,-0.002,-0.003,0.03
84,0.019,-0.001,0.153
85,0.026,-0.001,0.285
86,0.001,0.0,0.406
87,-0.015,0.001,0.501
88,-0.04,0.002,0.55
89,-0.034,0.002,0.544
90,0.004,0.002,0.489
91,0.045,0.002,0.393
92,0.035,0.002,0.257
93,0.009,-0.0,0.121
94,0.002,-0.003,0.006
95,0.003,-0.005,-0.08
96,-0.006,-0.008,-0.145
97,-0.016,-0.01,-0.191
98,-0.019,-0.012,-0.221
99,-0.021,-0.014,-0.239
100,-0.021,-0.016,-0.249
101,-0.021,-0.018,-0.253
102,-0.022,-0.018,-0.256
103,-0.023,-0.018,-0.257
104,-0.024,-0.018,-0.257
105,-0.023,-0.018,-0.256
106,-0.02,-0.017,-0.252
107,-0.018,-0.016,-0.245
108,-0.019,-0.014,-0.233
109,-0.019,-0.013,-0.21
110,-0.013,-0.012,-0.17
111,0.0,-0.012,-0.11
112,-0.004,-0.011,-0.036
113,-0.028,-0.01,0.052
114,-0.027,-0.007,0.164
115,-0.018,-0.004,0.286
116,0.029,-0.002,0.409
117,0.038,-0.002,0.491
118,0.013,-0.002,0.507
119,-0.006,-0.002,0.467
120,-0.007,-0.004,0.385
121,-0.001,-0.008,0.271
122,-0.008,-0.012,0.15
123,-0.005,-0.013,0.038
124,-0.016,-0.013,-0.058
125,-0.022,-0.013,-0.127
126,-0.026,-0.015,-0.175
127,-0.023,-0.018,-0.206
128,-0.02,-0.02,-0.226
129,-0.024,-0.021,-0.239
130,-0.028,-0.02,-0.247
131,-0.029,-0.02,-0.251
132,-0.026,-0.021,-0.252
133,-0.023,-0.021,-0.251
134,-0.024,-0.022,-0.251
135,-0.025,-0.022,-0.25
136,-0.028,-0.021,-0.246
137,-0.023,-0.021,-0.237
138,-0.019,-0.02,-0.22
139,-0.018,-0.017,-0.193
140,-0.018,-0.014,-0.151
141,-0.007,-0.01,-0.089
142,0.012,-0.008,-0.006
143,0.036,-0.007,0.099
144,0.038,-0.005,0.211
145,-0.003,-0.003,0.308
146,-0.042,-0.003,0.389
147,-0.065,-0.003,0.441
148,-0.026,-0.003,0.456
149,0.028,-0.004,0.417
150,0.036,-0.003,0.327
151,-0.008,-0.003,0.199
152,-0.034,-0.004,0.081
153,-0.025,-0.006,-0.011
154,-0.011,-0.009,-0.083
155,0.015,-0.01,-0.132
156,0.02,-0.009,-0.171
157,0.005,-0.009,-0.204
158,-0.006,-0.009,-0.224
159,-0.013,-0.009,-0.237
160,-0.014,-0.01,-0.242
161,-0.019,-0.01,-0.246
162,-0.021,-0.009,-0.247
163,-0.021,-0.009,-0.247
164,-0.019,-0.009,-0.246
165,-0.017,-0.008,-0.243
166,-0.016,-0.006,-0.238
167,-0.016,-0.005,-0.228
168,-0.012,-0.005,-0.208
169,0.018,-0.006,-0.168
170,0.021,-0.007,-0.123
171,-0.001,-0.008,-0.067
172,-0.01,-0.008,0.012
173,-0.021,-0.006,0.105
174,-0.013,-0.004,0.215
175,0.03,-0.005,0.33
176,0.042,-0.007,0.415
177,0.004,-0.007,0.44
178,-0.038,-0.007,0.408
179,-0.055,-0.006,0.339
180,-0.04,-0.006,0.25
181,-0.003,-0.007,0.156
182,0.009,-0.008,0.058
183,0.001,-0.009,-0.032
184,-0.012,-0.01,-0.102
185,-0.019,-0.013,-0.154
186,-0.012,-0.016,-0.19
187,-0.009,-0.018,-0.212
188,-0.013,-0.02,-0.228
189,-0.018,-0.021,-0.237
190,-0.018,-0.021,-0.24
191,-0.018,-0.022,-0.242
192,-0.016,-0.021,-0.242
193,-0.018,-0.02,-0.243
194,-0.023,-0.018,-0.243
195,-0.022,-0.017,-0.24
196,-0.017,-0.016,-0.232
197,-0.011,-0.014,-0.217
198,-0.014,-0.012,-0.195
199,-0.022,-0.008,-0.16
200,-0.021,-0.005,-0.109
201,-0.009,-0.003,-0.038
202,-0.002,-0.004,0.052
203,-0.01,-0.003,0.153
204,-0.015,-0.001,0.263
205,-0.016,0.001,0.363
206,-0.012,0.004,0.426
207,0.019,0.005,0.45
208,0.054,0.005,0.424
209,0.046,0.005,0.341
210,0.02,0.004,0.233
211,-0.004,0.002,0.121
212,-0.006,-0.0,0.024
213,0.003,-0.002,-0.056
214,0.002,-0.004,-0.121
215,-0.001,-0.006,-0.168
216,-0.011,-0.008,-0.202
217,-0.023,-0.011,-0.225
218,-0.023,-0.014,-0.236
219,-0.023,-0.016,-0.242
220,-0.026,-0.018,-0.246
221,-0.029,-0.02,-0.248
222,-0.028,-0.021,-0.249
223,-0.027,-0.022,-0.248
224,-0.024,-0.022,-0.246
225,-0.025,-0.022,-0.241
226,-0.024,-0.021,-0.231
227,-0.025,-0.019,-0.215
228,-0.023,-0.018,-0.186
229,-0.018,-0.016,-0.142
230,-0.015,-0.013,-0.081
231,-0.013,-0.009,-0.001
232,-0.005,-0.005,0.1
233,0.021,-0.001,0.224
234,0.023,0.0,0.344
235,0.01,0.001,0.432
236,-0.005,0.001,0.477
237,-0.013,0.001,0.466
238,-0.01,0.0,0.405
239,0.019,-0.0,0.321
240,0.022,-0.001,0.21
241,0.012,-0.002,0.097
242,-0.006,-0.003,-0.005
243,-0.015,-0.004,-0.086
244,-0.007,-0.007,-0.141
245,-0.004,-0.009,-0.181
246,-0.015,-0.011,-0.21
247,-0.021,-0.012,-0.228
248,-0.023,-0.014,-0.237
249,-0.021,-0.016,-0.24
250,-0.023,-0.018,-0.243
251,-0.025,-0.02,-0.244
252,-0.026,-0.021,-0.245
253,-0.026,-0.021,-0.244
254,-0.023,-0.02,-0.241
255,-0.021,-0.018,-0.234
256,-0.016,-0.016,-0.221
257,-0.01,-0.013,-0.198
258,-0.004,-0.01,-0.163
259,0.005,-0.007,-0.109
260,0.009,-0.005,-0.035
261,0.011,-0.003,0.065
262,-0.012,-0.0,0.175
263,-0.032,0.003,0.29
264,-0.008,0.005,0.411
265,0.005,0.007,0.489
266,0.015,0.008,0.515
267,0.02,0.009,0.482
268,0.019,0.01,0.393
269,-0.003,0.008,0.277
270,0.0,0.004,0.163
271,0.013,0.0,0.061
272,0.029,-0.002,-0.023
273,0.024,-0.003,-0.094
274,0.007,-0.004,-0.153
275,-0.007,-0.007,-0.192
276,-0.017,-0.011,-0.217
277,-0.023,-0.015,-0.23
278,-0.026,-0.018,-0.237
279,-0.029,-0.021,-0.242
280,-0.03,-0.022,-0.244
281,-0.029,-0.023,-0.245
282,-0.026,-0.023,-0.243
283,-0.027,-0.021,-0.241
284,-0.028,-0.02,-0.238
285,-0.028,-0.018,-0.23
286,-0.026,-0.016,-0.214
287,-0.027,-0.014,-0.188
288,-0.026,-0.011,-0.144
289,-0.023,-0.006,-0.078
290,-0.007,-0.002,0.016
291,0.01,0.001,0.133
292,0.042,0.005,0.27
293,0.065,0.008,0.411
294,0.016,0.011,0.493
295,-0.035,0.014,0.532
296,-0.035,0.016,0.529
297,0.01,0.016,0.478
298,0.059,0.015,0.389
299,0.073,0.016,0.269
300,0.053,0.016,0.14
301,0.015,0.014,0.022
302,-0.003,0.007,-0.067
303,-0.008,-0.002,-0.132
304,-0.011,-0.01,-0.178
305,-0.02,-0.015,-0.21
306,-0.027,-0.019,-0.227
307,-0.027,-0.023,-0.236
308,-0.025,-0.025,-0.24
309,-0.022,-0.026,-0.241
310,-0.022,-0.025,-0.242
311,-0.023,-0.023,-0.243
312,-0.024,-0.019,-0.242
313,-0.024,-0.013,-0.239
314,-0.022,-0.006,-0.231
315,-0.018,0.002,-0.217
316,-0.016,0.011,-0.193
317,-0.016,0.021,-0.155
318,-0.003,0.028,-0.096
319,0.021,0.034,-0.01
320,0.037,0.041,0.101
321,0.03,0.05,0.222
322,0.017,0.059,0.351
323,0.036,0.066,0.471
324,0.135,0.07,0.585
325,0.221,0.072,0.642
326,0.195,0.073,0.6
327,0.118,0.072,0.486
328,0.047,0.067,0.343
329,0.029,0.058,0.208
330,0.044,0.047,0.09
331,0.047,0.037,-0.01
332,0.033,0.028,-0.091
333,0.011,0.02,-0.152
334,-0.006,0.013,-0.192
335,-0.012,0.006,-0.214
336,-0.017,0.0,-0.228
337,-0.022,-0.004,-0.235
338,-0.026,-0.007,-0.239
339,-0.03,-0.009,-0.241
340,-0.029,-0.008,-0.241
341,-0.027,-0.007,-0.24
342,-0.025,-0.003,-0.238
343,-0.023,0.002,-0.232
344,-0.019,0.008,-0.222
345,-0.012,0.015,-0.202
346,-0.008,0.023,-0.171
347,0.005,0.032,-0.119
348,0.027,0.043,-0.042
349,0.054,0.054,0.061
350,0.108,0.062,0.192
351,0.174,0.065,0.341
352,0.197,0.065,0.475
353,0.162,0.065,0.572
354,0.103,0.065,0.614
355,0.025,0.064,0.587
356,0.025,0.06,0.517
357,0.042,0.054,0.405
358,0.032,0.048,0.27
359,0.017,0.041,0.136
360,0.002,0.031,0.02
361,-0.002,0.021,-0.07
362,-0.005,0.011,-0.135
363,-0.015,0.001,-0.181
364,-0.021,-0.006,-0.208
365,-0.025,-0.012,-0.224
366,-0.024,-0.017,-0.232
367,-0.022,-0.022,-0.236
368,-0.02,-0.026,-0.238
369,-0.023,-0.027,-0.239
370,-0.025,-0.027,-0.24
371,-0.028,-0.024,-0.24
372,-0.027,-0.02,-0.237
373,-0.019,-0.013,-0.227
374,-0.012,-0.005,-0.212
375,-0.008,0.004,-0.188
376,0.001,0.01,-0.146
377,0.02,0.016,-0.082
378,0.033,0.021,0.003
379,0.042,0.025,0.115
380,0.036,0.029,0.238
381,0.031,0.032,0.365
382,0.033,0.033,0.475
383,0.061,0.034,0.562
384,0.079,0.033,0.592
385,0.037,0.032,0.536
386,0.007,0.028,0.437
387,-0.023,0.024,0.309
388,-0.025,0.019,0.175
389,0.011,0.013,0.066
390,0.019,0.006,-0.03
391,0.004,-0.001,-0.106
392,-0.009,-0.008,-0.16
393,-0.013,-0.014,-0.192
394,-0.015,-0.02,-0.212
395,-0.018,-0.025,-0.224
396,-0.02,-0.028,-0.231
397,-0.019,-0.028,-0.233
398,-0.018,-0.025,-0.234
399,-0.019,-0.018,-0.235
400,-0.02,-0.005,-0.235
