gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,866,1.62588965892792,31.6527194976807,65.9126968383789,3670144,388,651,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-01 20:44:28.092766,95.76499723321395,52.331011761520635,44.49931197644311,0.008449751386777208,5.0,-52.38,1.847645286154319,-52.78,0.3107,0.5528,2.8168,0.7375,0.9885,1.199,0.8884405288453714,0
100994,npp,2271,3954,0.12500000041370413,31.6546306610107,65.920036315918,3670176,2277,3145,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-01 22:24:40.240318,-70.71184479240776,68.21659434159903,55.31841143370909,3.3400495262145205e-06,22.0,68.22,3.3166247903554,67.98,0.3532,0.6855,2.4627,0.5947,0.2387,0.0743,0.0743,0
101110,npp,2677,281,2.54597139358521,31.6567802429199,65.9137725830078,3670144,2679,147,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-02 20:25:30.627404,92.96224623201692,65.56309061554248,53.72111573598433,0.025309284632712026,2.0,-65.6,3.0,-65.86,0.4368,0.7315,2.8744,0.5573,1.0125,1.419,0.4887906138236232,0
101119,npp,1632,3395,0.940345883369446,31.6544170379639,65.9133682250977,3670144,1636,2745,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-02 22:05:58.788166,-73.02598741812012,57.2511748385602,48.14046242923937,0.00341980413152218,19.0,57.26,2.2013981571160284,56.93,0.3669,0.5852,2.446,0.6966,0.569,0.655,0.529309608185642,0
134,npp,269,2241,3.37405920028687,31.6559753417969,65.9149856567383,3670144,269,1798,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-04 21:28:26.987593,-74.63415843872004,12.019896197385936,10.626683553648068,0.05197992867639438,12.0,11.97,1.015504800579495,11.18,0.2605,0.3615,1.8324,1.1276,3.3742,3.8046,1.8941462574605588,0
101490,npp,2605,1656,5.43798494338989,31.655143737793,65.9161987304688,3670144,2605,1250,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-05 21:09:36.641452,97.17107818772658,21.327415147603855,18.787419123701813,0.10329302631742557,9.0,-21.37,1.0837787002826917,-22.11,0.2553,0.3736,2.0324,1.0911,5.0805,5.9332,2.136801010403713,0
101613,npp,1860,1065,8.14299201965332,31.6511783599854,65.9177856445312,3670144,1861,782,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-06 20:50:44.517530,96.29214467151763,46.32153827575608,39.823041233095694,0.17374153250515142,6.0,-46.38,1.5732132722552272,-46.86,0.2588,0.4833,2.9354,0.8435,5.2765,6.8686,0.48295905240590287,0
101744,npp,3068,3583,4.65114593505859,31.650972366333,65.9167861938477,3670144,3066,2907,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-07 22:12:11.661208,-72.42488851083962,61.45538068157735,51.07101003063332,0.09016026142937551,20.0,61.47,2.5331140255951103,61.16,0.3474,0.5988,2.7126,0.6808,2.0074,3.1663,-0.1474215317940084,0
101994,npp,1722,2434,2.33903336524963,31.6517429351807,65.9167251586914,3670144,1722,1970,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-09 21:34:41.647865,-76.60790806891184,22.51821199062853,19.824660578011407,0.04257169799221623,13.0,22.51,1.0837787002826917,21.77,0.2581,0.3967,2.1172,1.0278,2.1999,2.404,0.8393333714283595,0
102117,npp,1010,1851,1.60744297504425,31.6517162322998,65.9138107299805,3670144,1010,1426,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-10 21:15:53.073369,101.13211904597063,10.55766489509367,9.337586367753497,0.0229492002396026,10.0,-10.62,1.0,-11.41,0.2618,0.4267,2.421,0.9554,1.5884,1.5357,0.6922324039017697,0
102241,npp,256,1263,1.108943581581116,31.6517677307129,65.919303894043,3670144,258,943,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-11 20:56:59.157129,96.46594803734945,39.255232066696905,34.079313226021306,0.008623749016705448,7.0,-39.3,1.4276677814245327,-39.83,0.2907,0.4217,2.356,0.9666,0.889,1.072,0.7550454753746583,0
102360,npp,2564,670,0.524927288293839,31.6560668945312,65.9153366088867,3670144,2566,452,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-12 20:38:05.241743,94.76424049812678,57.43056994973985,48.2674757349783,0.0010875237656268358,4.0,-57.48,2.2013981571160284,-57.81,0.3581,0.6,3.2486,0.6794,0.3736,0.3566,0.31662949790337236,0
102369,npp,1426,3770,1.43381989002228,31.6517810821533,65.9185943603516,3670144,1429,3039,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-12 22:18:24.505344,-71.95109973778715,65.08199052069843,53.43285695761358,0.008863362160650699,21.0,65.1,2.898275349237888,64.78,0.3852,0.7633,2.9328,0.5341,0.639,0.7658,0.4400388102008422,0
102490,npp,775,3207,0.643888711929321,31.6559505462646,65.9135894775391,3670144,776,2552,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-13 21:59:41.270618,-74.45135604418786,52.39792308317913,44.556549921303166,0.0025528155349206815,18.0,52.41,1.847645286154319,52.01,0.3333,0.592,2.5556,0.6886,0.4358,0.4434,0.3495746309221689,0
539,npp,97,2629,0.389222234487534,31.6515254974365,65.9201126098633,3670176,98,2121,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-14 21:40:56.254704,-77.37179602286149,31.88182506947477,27.88665500493467,0.00016855314297340777,14.0,31.89,1.2365102219381485,31.17,0.2954,0.4247,2.1548,0.96,0.379,0.3736,0.3736,0
102972,npp,979,866,0.310684755444527,31.6539535522461,65.9180221557617,3670176,981,651,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-17 20:44:21.645069,95.45650821997012,52.33057466244048,44.50241033313058,3.874759524737594e-19,5.0,-52.38,1.847645286154319,-52.78,0.3107,0.5528,2.8168,0.7375,0.2766,0.2291,0.2291,0
102980,npp,2865,3956,0.948074102401733,31.6559238433838,65.916618347168,3670176,2869,3145,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-17 22:24:35.571405,-71.05085463118895,68.2333864392305,55.33310824854425,4.829633686389466e-10,22.0,68.25,3.3166247903554,67.98,0.3532,0.6855,2.4627,0.5947,0.4868,0.5638,0.5638,0
103338,npp,841,2241,0.25075472891330697,31.6553058624268,65.9142761230469,3670176,841,1799,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-20 21:28:20.537455,-76.6174466917543,12.000702885267726,10.610312023920965,6.085145408265772e-24,12.0,11.97,1.015504800579495,11.18,0.2605,0.3615,1.8324,1.1276,0.2986,0.2828,0.2828,0
103574,npp,2443,1063,0.2176203578710556,31.6570777893066,65.9143142700195,3670176,2443,781,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-22 20:50:36.288397,95.98315602988963,46.38432828196028,39.87560336242888,3.062726659602741e-24,6.0,-46.44,1.646109783506203,-46.86,0.2588,0.4833,2.9354,0.8435,0.2463,0.1836,0.1836,0
103694,npp,1670,474,0.1815837845206261,31.6523017883301,65.9136276245117,3670176,1671,282,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-23 20:31:40.611149,93.71575855880327,61.82211359507508,51.31491784768973,2.483399347475903e-22,3.0,-61.87,2.5331140255951103,-62.12,0.3596,0.8352,3.2084,0.4881,0.1496,0.0886,0.0886,0
103702,npp,578,3583,0.291024774312973,31.6551723480225,65.9136505126953,3670176,581,2908,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-23 22:12:05.213235,-72.91921377667666,61.452606458268164,51.07300093206207,1.8298954929422026e-22,20.0,61.47,2.5331140255951103,61.16,0.3474,0.5988,2.7126,0.6808,0.2862,0.1981,0.1981,0
103818,npp,2988,3014,0.285196632146835,31.6568737030029,65.9139175415039,3670176,2987,2427,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-24 21:53:20.213709,-74.93443334280848,46.6237417310412,40.0685686116958,5.391998299164489e-22,17.0,46.63,1.646109783506203,46.18,0.2852,0.4472,2.0761,0.9115,0.3092,0.26,0.26,0
103936,npp,2283,2433,0.359381034970284,31.6575908660889,65.9169082641602,3670176,2283,1970,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-25 21:34:33.434180,-76.69029313576067,22.46502050230677,19.779308553863483,2.871888554822801e-20,13.0,22.45,1.0837787002826917,21.77,0.2581,0.3967,2.1172,1.0278,0.3733,0.3694,0.3694,0
104054,npp,1569,1850,0.22737698256969502,31.6549453735352,65.9152755737305,3670176,1569,1425,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-26 21:15:44.875261,99.3605810525229,10.639737843571583,9.41030028086463,2.7418159385545254e-17,10.0,-10.67,1.0,-11.41,0.2618,0.4267,2.421,0.9554,0.2083,0.2172,0.2172,0
104170,npp,829,1261,0.315103501081467,31.6534996032715,65.9151153564453,3670176,828,941,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-27 20:56:50.976045,96.1896080013437,39.341018852564126,34.151117846679966,3.6275992332557053e-13,7.0,-39.38,1.4276677814245327,-39.83,0.2907,0.4217,2.356,0.9666,0.333,0.3046,0.3046,0
104287,npp,63,668,0.22946497797966,31.6513729095459,65.9182052612305,3670176,60,449,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-28 20:37:55.301095,94.25598492580409,57.474748991345365,48.30045762785827,3.564325331248227e-08,4.0,-57.52,2.2013981571160284,-57.81,0.3581,0.6,3.2486,0.6794,0.2393,0.1559,0.1559,0
104295,npp,1996,3769,0.12500000030342107,31.6551303863525,65.9198684692383,3670176,1994,3038,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-28 22:18:14.566237,-71.58989196171645,65.05299828255157,53.41662452605625,2.0123967867297685e-16,21.0,65.08,2.898275349237888,64.78,0.3852,0.7633,2.9328,0.5341,0.1874,0.0668,0.0668,0
104405,npp,2342,84,1.53314960002899,31.6559753417969,65.9180450439453,3670144,2343,37,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-29 20:18:57.846553,92.02955786859027,68.89512298863093,55.70381677899718,0.0005966786471093703,1.0,-68.93,3.3985290935932855,-69.15,0.4331,0.9991,3.45,0.4081,0.5648,0.6256,0.6256,0
104414,npp,1343,3206,0.404085397720337,31.6559791564941,65.9173812866211,3670176,1341,2551,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-29 21:59:31.345631,-73.97912614244436,52.36527363804277,44.53344186322677,4.367055302218974e-12,18.0,52.38,1.847645286154319,52.01,0.3333,0.592,2.5556,0.6886,0.306,0.2783,0.2783,0
104530,npp,663,2627,0.414938390254974,31.6517543792725,65.9188079833984,3670176,663,2120,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-04-30 21:40:46.346254,-76.7937590540786,31.792864252275603,27.81196126569521,6.478341012430716e-07,14.0,31.8,1.2365102219381485,31.17,0.2954,0.4247,2.1548,0.96,0.3998,0.3983,0.3983,0
105575,npp,3012,2045,0.550926148891449,31.6540279388428,65.9156875610352,3670144,3012,1612,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-01 21:21:57.790921,-60.2233779623575,0.7655815940312447,0.6779696841880489,0.002077179595940124,11.0,0.69,1.0,-0.27,0.2691,0.4077,2.7975,1.0,0.5509,0.5509,0.47455600272952037,0
105748,npp,2280,1458,1.53212380409241,31.6518783569336,65.9134216308594,3670144,2280,1094,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-02 21:03:05.682043,97.38154059910512,31.042595650229522,27.171921521275316,0.015138221311972335,8.0,-31.09,1.2365102219381485,-31.58,0.2822,0.4331,2.3868,0.9413,1.2965,1.4422,0.8858146355471682,0
105927,npp,1522,864,2.72215342521667,31.6524810791016,65.9201507568359,3670144,1524,650,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-03 20:44:11.798088,95.45536099705556,52.38843540177147,44.54732167576085,0.04043662532807651,5.0,-52.44,1.847645286154319,-52.78,0.3107,0.5528,2.8168,0.7375,1.5818,2.0075,0.521305152088031,0
105940,npp,335,3953,1.69903886318207,31.6584205627441,65.9139785766602,3670144,341,3145,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-03 22:24:23.946937,-70.53437788813297,68.18372152471265,55.30651907491202,0.007005101363467435,22.0,68.2,3.3166247903554,67.98,0.3532,0.6855,2.4627,0.5947,0.7133,1.0105,0.7530367356692413,0
106297,npp,2092,2819,0.12500000725375093,31.6531257629395,65.9143295288086,3670144,2091,2270,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-05 21:46:57.530779,-75.51110974063285,39.74619499826232,34.488113811944935,0.10778314972294584,15.0,39.76,1.4276677814245327,39.31,0.2635,0.4589,1.9959,0.8883,0.1738,0.111,-3.8504275551017213,0
106478,npp,1393,2239,6.81603574752808,31.6547946929932,65.9159698486328,3670144,1393,1796,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-06 21:28:10.763918,-78.25886962838896,11.866979842765605,10.492567409347014,0.10080668308542035,12.0,11.85,1.015504800579495,11.18,0.2605,0.3615,1.8324,1.1276,6.7636,7.6858,3.980783277632162,0
106773,npp,2975,1060,3.62740516662598,31.651123046875,65.9143829345703,3670144,2973,778,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-08 20:50:24.774452,95.52132833907788,46.49289835536284,39.96191362972346,0.044108039294587904,6.0,-46.54,1.646109783506203,-46.86,0.2588,0.4833,2.9354,0.8435,2.3177,3.0597,1.4385671725382712,0
106874,npp,2199,471,2.53731966018677,31.6512775421143,65.9124908447266,3670144,2199,280,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-09 20:31:29.111408,93.82986196440515,61.88321234736087,51.35592470092782,0.023388502283067245,3.0,-61.93,2.5331140255951103,-62.12,0.3596,0.8352,3.2084,0.4881,1.0796,1.2385,0.3788864365175667,0
106888,npp,1107,3580,3.03010773658752,31.6576042175293,65.9136123657227,3670144,1110,2905,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-09 22:11:53.715267,-72.72871828307883,61.3849500770589,51.02790884259053,0.03540154978704531,20.0,61.4,2.5331140255951103,61.16,0.3474,0.5988,2.7126,0.6808,1.3675,2.0628,0.7616627148103183,0
107056,npp,443,3011,1.44602167606354,31.6583480834961,65.9145278930664,3670144,443,2424,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-10 21:53:08.726474,-74.76882776523207,46.51815437107231,39.98528064016822,0.02192648250704662,17.0,46.54,1.646109783506203,46.18,0.2852,0.4472,2.0761,0.9115,1.0144,1.3181,0.512221045700163,0
107228,npp,2825,2430,0.760521769523621,31.6519947052002,65.9144058227539,3670144,2825,1967,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-11 21:34:21.954921,-76.41584143779194,22.28857995544165,19.62607469251534,0.01085510059959494,13.0,22.3,1.0837787002826917,21.77,0.2581,0.3967,2.1172,1.0278,0.7434,0.7816,0.38263509000088136,0
107400,npp,2108,1846,0.5265325307846069,31.6546421051025,65.9139099121094,3670144,2108,1422,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-12 21:15:31.627283,96.43523648963486,10.898774542911028,9.63895333140246,0.003489707163142784,10.0,-10.9,1.015504800579495,-11.41,0.2618,0.4267,2.421,0.9554,0.506,0.503,0.3747404144261461,0
107573,npp,1366,1258,0.373636305332184,31.6533260345459,65.9166793823242,3670176,1366,938,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-13 20:56:39.520407,96.97573448968488,39.44172040789261,34.23491673984832,0.00032271471426420425,7.0,-39.49,1.4276677814245327,-39.83,0.2907,0.4217,2.356,0.9666,0.374,0.3612,0.3612,0
107744,npp,598,665,0.36766405403614,31.6530857086182,65.9170532226562,3670176,599,447,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-14 20:37:43.855251,94.46067803452033,57.558902607525376,48.36129956603134,3.108504362662737e-08,4.0,-57.6,2.2013981571160284,-57.81,0.3581,0.6,3.2486,0.6794,0.3021,0.2498,0.2498,0
107756,npp,2532,3765,0.12500000017086588,31.6554393768311,65.9129638671875,3670144,2534,3036,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-14 22:18:03.121334,-72.04044482757931,64.99047865913955,53.37838328552335,0.0014386775104125531,21.0,65.0,2.898275349237888,64.78,0.3852,0.7633,2.9328,0.5341,0.1874,0.0668,0.013923305012860175,0
107933,npp,1877,3203,0.1250000001030258,31.6549415588379,65.9186630249023,3670176,1878,2549,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-15 21:59:19.910135,-74.25813135806217,52.27601657772841,44.46557406732362,0.00011586726590846709,18.0,52.3,1.847645286154319,52.01,0.3333,0.592,2.5556,0.6886,0.1549,0.0861,0.0861,0
108103,npp,1178,2622,0.23472244292497602,31.6563110351562,65.9136199951172,3670176,1178,2117,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-16 21:40:33.143731,-76.62912812819697,31.58005763298033,27.63036992764557,1.1916774247847003e-08,14.0,31.58,1.2365102219381485,31.17,0.2954,0.4247,2.1548,0.96,0.2541,0.2253,0.2253,0
108281,npp,469,2041,0.28820039331913,31.6568412780762,65.9179306030273,3670176,469,1608,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-17 21:21:44.600793,-57.94567264078581,0.5425493186743965,0.48045936637706016,1.23408396635614e-13,11.0,0.48,1.0,-0.27,0.2691,0.4077,2.7975,1.0,0.2882,0.2882,0.2882,0
108455,npp,2807,1454,0.36227647960186,31.6553020477295,65.9153594970703,3670176,2807,1091,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-18 21:02:52.497914,97.64237358168847,31.210923171000104,27.314797576746884,4.256108235753371e-18,8.0,-31.27,1.2365102219381485,-31.58,0.2822,0.4331,2.3868,0.9413,0.3504,0.341,0.341,0
108632,npp,2047,859,0.34427498281002,31.6521339416504,65.9170303344727,3670176,2045,647,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-19 20:43:56.835799,94.78132793767432,52.542694362152695,44.66360000158074,7.826642987264001e-22,5.0,-52.59,1.847645286154319,-52.78,0.3107,0.5528,2.8168,0.7375,0.2948,0.2539,0.2539,0
108645,npp,862,3949,0.600119769573212,31.6537132263184,65.9163360595703,3670176,859,3142,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-19 22:24:10.763717,-70.64295631310198,68.12648822986934,55.272608524899915,1.7832665077340642e-15,22.0,68.14,3.3166247903554,67.98,0.3532,0.6855,2.4627,0.5947,0.3819,0.3569,0.3569,0
108816,npp,217,3390,0.21995815634727478,31.6510372161865,65.9159927368164,3670176,217,2739,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-20 22:05:29.331888,-73.48885581552643,57.13401168356846,48.06065651817082,1.2982805996010293e-22,19.0,57.14,2.2013981571160284,56.93,0.3669,0.5852,2.446,0.6966,0.2417,0.1532,0.1532,0
108985,npp,2614,2815,0.12500000041187007,31.6553382873535,65.9186630249023,3670176,2615,2267,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-21 21:46:44.343441,-76.09078806628038,39.60371023361272,34.37002443580503,2.2785167323086787e-22,15.0,39.61,1.4276677814245327,39.31,0.2635,0.4589,1.9959,0.8883,0.1738,0.111,0.111,0
109157,npp,1913,2234,0.327890455722809,31.6558170318604,65.9170227050781,3670176,1913,1792,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-22 21:27:55.795199,-76.33067704888165,11.597239270809858,10.254716243155926,6.956714873038118e-23,12.0,11.57,1.015504800579495,11.18,0.2605,0.3615,1.8324,1.1276,0.3745,0.3697,0.3697,0
109679,npp,2713,467,0.332715854048729,31.6528282165527,65.9163436889648,3670176,2713,276,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-25 20:31:14.095058,93.75045305239267,61.96920118544885,51.41054753274291,9.942130545693784e-18,3.0,-62.01,2.5331140255951103,-62.12,0.3596,0.8352,3.2084,0.4881,0.2093,0.1624,0.1624,0
109691,npp,1623,3575,0.125,31.6519756317139,65.9177856445312,3670176,1624,2901,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-25 22:11:38.697937,-72.61726168027621,61.29135313527357,50.96220534273354,1.5092932658558064e-22,20.0,61.3,2.5331140255951103,61.16,0.3474,0.5988,2.7126,0.6808,0.2206,0.0851,0.0851,0
109866,npp,957,3006,0.250123962759972,31.6525039672852,65.9169235229492,3670176,956,2420,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-26 21:52:53.708256,-74.65562804922808,46.35890255906967,39.85591258821792,1.1860287964896877e-20,17.0,46.38,1.646109783506203,46.18,0.2852,0.4472,2.0761,0.9115,0.2879,0.228,0.228,0
2276,npp,264,2425,0.27539344131946597,31.6526927947998,65.9159393310547,3670176,264,1963,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-27 21:34:06.943932,-76.54782885873495,22.02721776429339,19.39745570160278,1.9317865987437482e-17,13.0,22.03,1.0837787002826917,21.77,0.2581,0.3967,2.1172,1.0278,0.2958,0.283,0.283,0
110213,npp,2617,1841,0.275279372930527,31.654727935791,65.9158020019531,3670176,2617,1417,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-28 21:15:16.619904,97.60878862503719,11.157913723726782,9.866956747522044,5.935049747038645e-13,10.0,-11.18,1.015504800579495,-11.41,0.2618,0.4267,2.421,0.9554,0.2586,0.263,0.263,0
110385,npp,1857,1253,0.2220330685377121,31.653694152832,65.9168853759766,3670176,1859,934,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-29 20:56:24.517274,97.3287959212332,39.628277979691475,34.38697693264981,1.2459166466210364e-07,7.0,-39.68,1.4276677814245327,-39.83,0.2907,0.4217,2.356,0.9666,0.2678,0.2146,0.2146,0
110560,npp,1086,659,0.709147453308105,31.6565532684326,65.9131164550781,3670144,1084,442,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-30 20:37:27.076290,94.37961407661051,57.693931650349654,48.45372511399385,0.001351653969146394,4.0,-57.74,2.2013981571160284,-57.81,0.3581,0.6,3.2486,0.6794,0.4572,0.4818,0.4321217405308464,0
110735,npp,290,76,1.14585745334625,31.6545295715332,65.9176712036133,3670144,293,33,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-31 20:18:29.638541,92.17386033996867,69.0269733018077,55.77330349054479,0.01225301249473379,1.0,-69.06,3.5496478698597698,-69.15,0.4331,0.9991,3.45,0.4081,0.449,0.4676,0.017256681453329148,0
110745,npp,2365,3196,0.12499999997013826,31.6535720825195,65.9127960205078,3670176,2363,2545,196611,3866787,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-05-31 21:59:03.138252,-74.22082403030896,52.08885911566803,44.3204800734053,7.10373288772573e-06,18.0,52.1,1.847645286154319,52.01,0.3333,0.592,2.5556,0.6886,0.1549,0.0861,0.0861,0
112076,npp,1680,2616,0.948550939559937,31.6547584533691,65.9168014526367,3670144,1682,2113,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-06-01 21:40:16.376075,-75.93012442136009,31.315156502456414,27.403218096086153,0.00625484705708494,14.0,31.31,1.2365102219381485,31.17,0.2954,0.4247,2.1548,0.96,0.8314,0.9106,0.6807113434838858,0
112248,npp,969,2035,2.15823006629944,31.6532306671143,65.9159088134766,3670144,969,1602,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-06-02 21:21:27.836750,7.258130064282608,0.7526547627904572,0.66647459009508,0.03394794959446021,11.0,0.24,1.0,-0.27,0.2691,0.4077,2.7975,1.0,2.1582,2.1582,0.9104878733050312,0
112417,npp,233,1448,4.65010929107666,31.654993057251,65.9155883789062,3670144,233,1086,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-06-03 21:02:35.737818,97.23309736890823,31.485263856833242,27.546621957740808,0.08968697420532003,8.0,-31.54,1.2365102219381485,-31.58,0.2822,0.4331,2.3868,0.9413,3.8181,4.3772,1.0808735160930718,0
112582,npp,2543,853,7.26260566711426,31.6528720855713,65.9133148193359,3670144,2541,644,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-06-04 20:43:40.085046,95.0883596180707,52.70024707422885,44.778994373748574,0.12466801203068303,5.0,-52.75,1.9513309067639726,-52.78,0.3107,0.5528,2.8168,0.7375,3.8462,5.3558,0.7737915936065596,0
112750,npp,1738,268,5.33163261413574,31.6562747955322,65.9148254394531,3670144,1737,139,196611,3866755,6351822,afg_stations_1422_1765,31.654162,65.91668634,1422,1765,afg_stations,2012-06-05 20:24:42.653692,92.7058258998167,65.8002339642876,53.86741415822508,0.08061402215051207,2.0,-65.83,3.0,-65.86,0.4368,0.7315,2.8744,0.5573,1.9411,2.9715,0.00863790610598869,0
