gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2158,180,0.535037666559219,34.4779319763184,62.2540855407715,3670176,2155,88,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-12 20:37:18.980724,91.59915847610824,67.3397356344507,54.80645483905848,0.000342160282701699,1.0,-67.36,3.1865100272627664,-67.6,0.1704,0.3682,0.6787,0.6322,0.2851,0.3382,0
102610,npp,2850,2080,0.174299281090498,34.4804801940918,62.254695892334,3670176,2850,1645,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-14 21:40:20.669359,-76.9681087612183,2.6981063014929547,2.3892487950648107,1.8606076138538414e-05,11.0,2.68,1.0,1.82,0.1831,0.2328,0.2956,1.0,0.1743,0.1743,0
102732,npp,2121,1512,0.172738965600729,34.4802398681641,62.2546119689941,3670176,2121,1134,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-15 21:21:28.535990,97.59903658255496,28.50201939737557,24.99850768819337,8.543356076073731e-11,8.0,-28.56,1.184412938166907,-29.22,0.172,0.2466,0.3271,0.9441,0.1704,0.1631,0
102972,npp,566,368,0.296221047639847,34.4821853637695,62.2536926269531,3670176,567,205,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-17 20:43:37.163319,92.96083648084235,63.92511112620199,52.6972994159486,6.46899122939248e-20,2.0,-63.97,2.7445598364131496,-64.22,0.1826,0.3399,0.472,0.6848,0.2168,0.2028,0
102980,npp,2603,3382,0.416885286569595,34.4799041748047,62.25732421875,3670176,2602,2731,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-17 22:24:05.323848,-72.44375020811508,56.94090488319144,47.925172829766574,2.7625818301391624e-11,19.0,56.95,2.1127631471468895,56.6,0.1814,0.3101,0.449,0.7506,0.2833,0.3129,0
103574,npp,2056,557,0.11899625929072499,34.4812431335449,62.2555885314941,3670176,2056,349,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-22 20:49:53.585925,93.6340658994361,60.05602502479549,50.11960174064445,3.292720894806727e-23,3.0,-60.1,2.3545700244418297,-60.38,0.178,0.2611,0.4041,0.8913,0.1724,0.1061,0
103583,npp,957,3561,0.20761752873659128,34.4768676757812,62.2549285888672,3670176,955,2890,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-22 22:30:16.409307,-71.44557392505176,61.00306935440569,50.77361410094701,2.1057312889899453e-21,20.0,61.01,2.5331140255951103,60.7,0.2382,0.3488,0.5346,0.6674,0.177,0.1386,0
103702,npp,300,3014,0.252391949295998,34.4761734008789,62.256721496582,3670176,299,2426,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-23 22:11:33.186396,-74.19137154672603,46.62653007100147,40.07403370111903,1.2759813276701583e-21,17.0,46.63,1.646109783506203,46.18,0.1445,0.3015,0.37,0.772,0.2029,0.1949,0
103818,npp,2686,2452,0.449503421783447,34.4787483215332,62.2538299560547,3670176,2686,1986,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-24 21:52:46.407641,-75.71830592265961,23.464996563005545,20.64950856740873,9.979322021325348e-21,14.0,23.44,1.1367971201176101,22.745,0.2056,0.2581,0.3318,0.902,0.4012,0.4054,0
103936,npp,1957,1889,0.298415303230286,34.4791679382324,62.257022857666,3670176,1957,1462,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-25 21:33:57.848782,97.58440184673611,8.39196652633513,7.426365619392937,1.198073439535666e-18,10.0,-8.41,1.0,-9.22,0.1806,0.2259,0.3015,1.0306,0.3053,0.3075,0
104054,npp,1217,1321,0.28660547733306896,34.4819717407227,62.2577209472656,3670176,1219,996,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-26 21:15:05.731352,97.42558869483565,36.94334072484724,32.15899768090187,1.791586589103418e-15,7.0,-37.0,1.357151599901897,-37.56,0.1667,0.2389,0.3291,0.9741,0.2679,0.2792,0
104170,npp,451,744,0.1607421524822712,34.4801177978516,62.2527389526367,3670176,453,527,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-27 20:56:10.052852,94.96994627076468,55.570712894882675,46.92485395816881,2.998223821702058e-11,4.0,-55.63,2.0682789409984763,-55.96,0.1541,0.2652,0.376,0.8778,0.1823,0.1411,0
104177,npp,2375,3740,0.35737605392932903,34.4784545898438,62.2521743774414,3670176,2376,3020,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-27 22:36:27.538584,-70.7363792000421,64.52591099395623,53.08929826143237,7.821771463974279e-18,21.0,64.54,2.8345692104261015,64.26,0.1598,0.3574,0.5007,0.6513,0.2328,0.2328,0
104286,npp,2729,178,0.093565471470356,34.4778099060059,62.2568664550781,3670176,2729,86,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-28 20:37:10.819383,91.79343890780633,67.35355969897566,54.81635524507522,2.5721716416720936e-06,1.0,-67.39,3.1865100272627664,-67.6,0.1704,0.3682,0.6787,0.6322,0.1466,0.0591,0
104295,npp,1726,3198,0.12500000027785213,34.4822006225586,62.2512016296387,3670176,1725,2547,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-28 22:17:44.318674,-73.2005217644895,52.138399543751035,44.36455959732238,1.6364708642251693e-14,18.0,52.15,1.847645286154319,51.75,0.1613,0.2615,0.3774,0.8903,0.1589,0.1113,0
104414,npp,1049,2639,0.516910165548325,34.4806098937988,62.2518997192383,3670176,1049,2129,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-04-29 21:58:59.318787,-75.9239952031997,32.33277938918184,28.272908896781797,3.7257580830452047e-10,15.0,32.34,1.2365102219381485,31.76,0.201,0.2565,0.3466,0.9076,0.4434,0.4691,0
105762,npp,713,3917,0.304613158106804,34.4809112548828,62.2523422241211,3670176,713,3125,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-02 22:42:36.907780,-69.5949029989102,67.615372771248,54.981149602243605,0.0003858476568446642,22.0,67.63,3.3166247903554,67.37,0.2798,0.4578,0.6448,0.5084,0.1866,0.1549,0
107573,npp,987,740,0.047352999448776203,34.4825630187988,62.2504730224609,3670176,986,523,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-13 20:55:56.817925,94.27214246859909,55.691363513951984,47.01440402662157,8.551160065905859e-05,4.0,-55.73,2.0682789409984763,-55.96,0.1541,0.2652,0.376,0.8778,0.1275,0.0416,0
107933,npp,1582,2635,0.12500000017547122,34.4826240539551,62.251895904541,3670176,1582,2126,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-15 21:58:46.104010,-75.65648947916468,32.165201520343686,28.13052204930421,4.1133035190006536e-05,15.0,32.16,1.2365102219381485,31.76,0.201,0.2565,0.3466,0.9076,0.1264,0.1134,0
108103,npp,860,2074,0.0996382534503937,34.4762725830078,62.2535171508789,3670176,860,1639,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-16 21:39:57.558371,-64.18864849079847,2.477723508923227,2.19417177454336,8.954235671508667e-10,11.0,2.33,1.0,1.82,0.1831,0.2328,0.2956,1.0,0.0996,0.0996,0
108281,npp,126,1506,0.271094545722008,34.4790496826172,62.2555809020996,3670176,125,1129,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-17 21:21:05.456868,97.12256441444956,28.788729830692795,25.245241085305523,2.8415719513777753e-14,8.0,-28.84,1.184412938166907,-29.22,0.172,0.2466,0.3271,0.9441,0.2535,0.2559,0
108455,npp,2438,931,0.31095966696739197,34.4786643981934,62.2549018859863,3670176,2439,691,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-18 21:02:11.574712,95.45393212662118,50.47723485625595,43.08810198812849,2.8446272893200862e-18,5.0,-50.53,1.7549928774784245,-50.76,0.1412,0.2376,0.33,0.9795,0.2746,0.3046,0
108632,npp,1651,362,0.386491745710373,34.4771995544434,62.253589630127,3670176,1653,200,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-19 20:43:14.133316,93.07985448928984,64.04263082672806,52.77342058648433,1.5651516641309397e-21,2.0,-64.08,2.7445598364131496,-64.22,0.1826,0.3399,0.472,0.6848,0.2497,0.2647,0
108985,npp,2303,2260,0.12500000022487612,34.4821739196777,62.2529563903809,3670176,2303,1816,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-21 21:46:08.758034,-74.38330220635045,13.087886671351315,11.568899028708115,8.45761848242963e-22,12.0,13.04,1.015504800579495,12.7,0.1868,0.2645,0.3158,0.8799,0.0954,0.11,0
109157,npp,1578,1694,0.1893773823976517,34.4809036254883,62.2529335021973,3670176,1578,1283,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-22 21:27:18.430531,98.07992487201979,19.31013463628437,17.028854253895037,6.754820247277909e-22,9.0,-19.36,1.0442604737599883,-19.69,0.1627,0.2413,0.3376,0.9647,0.1831,0.1827,0
110213,npp,2265,1312,0.1999199390411377,34.479118347168,62.2539749145508,3670176,2265,988,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-28 21:14:37.475940,96.91875053080612,37.313343247328795,32.466833247046324,3.790510580409688e-11,7.0,-37.36,1.357151599901897,-37.56,0.1667,0.2389,0.3291,0.9741,0.204,0.1948,0
110385,npp,1478,736,0.1866081021726131,34.4817504882812,62.2534980773926,3670176,1479,518,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-05-29 20:55:41.814795,94.48317271437766,55.79447278269334,47.086516950992134,4.914021840133386e-06,4.0,-55.83,2.0682789409984763,-55.96,0.1541,0.2652,0.376,0.8778,0.1948,0.1638,0
121392,npp,1575,1872,0.291865691542625,34.4788208007812,62.2568511962891,3670176,1575,1446,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-14 21:32:57.695953,97.5236214193833,9.396634034103272,8.312528427333522,2.997737016410921e-05,10.0,-9.4,1.0,-9.22,0.1806,0.2259,0.3015,1.0306,0.2988,0.3008,0
121567,npp,841,1304,0.349091738462448,34.4816818237305,62.256591796875,3670176,841,980,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-15 21:14:05.588329,96.76828014241005,37.647182393569864,32.741881530811725,1.3714358835482686e-10,7.0,-37.68,1.357151599901897,-37.56,0.1667,0.2389,0.3291,0.9741,0.3139,0.3401,0
121735,npp,81,729,0.293650791049004,34.4824104309082,62.2511596679688,3670176,84,511,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-16 20:55:11.703938,94.69927842673718,55.98461478609375,47.219973384865156,5.432329119618725e-16,4.0,-56.01,2.0682789409984763,-55.96,0.1541,0.2652,0.376,0.8778,0.2465,0.2578,0
121902,npp,2349,164,0.976089775562286,34.4795188903809,62.2497100830078,3670176,2347,79,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-17 20:36:12.479793,91.7000675285764,67.62484363946056,54.9666035187845,9.689691870023617e-21,1.0,-67.63,3.1865100272627664,-67.6,0.1704,0.3682,0.6787,0.6322,0.4235,0.6171,0
122091,npp,680,2623,0.229099497199059,34.4801712036133,62.2567596435547,3670176,680,2117,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-18 21:58:02.771173,-75.67247116272856,31.607173083784588,27.652014649358648,1.0059454525599169e-21,15.0,31.62,1.2365102219381485,31.76,0.201,0.2565,0.3466,0.9076,0.2106,0.2079,0
122262,npp,3054,2062,0.24478121101856198,34.4766311645508,62.2551956176758,3670176,3054,1628,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-19 21:39:14.230044,-59.64804814890979,1.8047286634455784,1.598056922813793,1.2031679858408094e-24,11.0,1.64,1.0,1.82,0.1831,0.2328,0.2956,1.0,0.2448,0.2448,0
122436,npp,2329,1495,0.363412842154503,34.477424621582,62.2532081604004,3670176,2329,1121,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-20 21:20:23.909331,97.17264457126014,29.330614823457324,25.70653145867388,6.116263210014971e-26,8.0,-29.36,1.184412938166907,-29.22,0.172,0.2466,0.3271,0.9441,0.3314,0.3431,0
122615,npp,1577,921,0.256508320569992,34.4788208007812,62.2580642700195,3670176,1577,684,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-21 21:01:30.030401,95.48316037842172,50.771377477063496,43.30855360095799,5.578859999620195e-26,5.0,-50.82,1.847645286154319,-50.76,0.1412,0.2376,0.33,0.9795,0.243,0.2513,0
122799,npp,798,353,0.471216201782227,34.4776802062988,62.2547721862793,3670176,795,194,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-22 20:42:32.590222,92.5136280314505,64.24122405857328,52.892494626455694,1.6199134346722483e-24,2.0,-64.26,2.7445598364131496,-64.22,0.1826,0.3399,0.472,0.6848,0.2806,0.3227,0
122983,npp,2162,2811,0.12499999996867871,34.4767570495605,62.2525596618652,3670176,2163,2263,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-23 22:04:19.322660,-75.71077406355367,39.43840250198333,34.231692805652784,7.090882793920522e-27,16.0,39.46,1.4276677814245327,39.51,0.2248,0.2768,0.3379,0.8409,0.1264,0.1051,0
123164,npp,1456,2251,0.30389392375946,34.4761924743652,62.2549018859863,3670176,1456,1807,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-24 21:45:30.775115,-73.73939517072624,12.570454920438323,11.111993354636567,1.7729764129091664e-24,12.0,12.53,1.015504800579495,12.7,0.1868,0.2645,0.3158,0.8799,0.2715,0.2674,0
123339,npp,739,1686,0.13633596897125239,34.4810333251953,62.252571105957,3670176,740,1276,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-25 21:26:42.229087,99.40209302843633,19.755023265891534,17.41583364814739,2.0643693976180104e-20,9.0,-19.79,1.0837787002826917,-19.69,0.1627,0.2413,0.3376,0.9647,0.1359,0.1315,0
123512,npp,3068,1113,0.300869911909103,34.478702545166,62.2550506591797,3670176,3067,818,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-26 21:07:48.346486,96.00621438569462,44.70383669414529,38.5282830053629,5.8591440761427124e-15,6.0,-44.74,1.5732132722552272,-44.68,0.1751,0.2553,0.3447,0.9116,0.2617,0.2743,0
123685,npp,2298,543,0.1791529059410095,34.4783515930176,62.2540626525879,3670176,2297,337,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-27 20:48:52.683947,93.48521431272957,60.379299114398556,50.334020503403934,1.1864147772713755e-08,3.0,-60.4,2.4157378735459294,-60.38,0.178,0.2611,0.4041,0.8913,0.1988,0.1597,0
123699,npp,1203,3545,0.461223870515823,34.4790992736816,62.2509956359863,3670176,1205,2877,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-27 22:29:17.286947,-71.98618353166843,60.66246746293134,50.53350144797096,1.5710522020237735e-17,20.0,60.67,2.4157378735459294,60.7,0.2382,0.3488,0.5346,0.6674,0.2793,0.3078,0
123878,npp,550,2998,0.22325264662504202,34.4791984558105,62.2519035339355,3670176,551,2415,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-28 22:10:34.078246,-74.6771708218484,46.09581180291238,39.64589515659356,6.306397470737416e-11,17.0,46.11,1.5732132722552272,46.18,0.1445,0.3015,0.37,0.772,0.183,0.1724,0
124054,npp,2941,2437,0.249739207327366,34.4776725769043,62.250415802002,3670176,2940,1973,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-07-29 21:51:47.312603,-75.89666204511857,22.669499218618547,19.95610759454531,0.0004912601076655937,14.0,22.66,1.0837787002826917,22.745,0.2056,0.2581,0.3318,0.902,0.2251,0.2253,0
131858,npp,2937,544,0.194609522819519,34.4818344116211,62.2581672668457,3670176,2937,337,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-12 20:48:51.965170,93.42638988830001,60.35028754286622,50.3185331697962,8.946197912401364e-06,3.0,-60.38,2.4157378735459294,-60.38,0.178,0.2611,0.4041,0.8913,0.2052,0.1735,0
132048,npp,1187,3000,0.0779536888003349,34.4832191467285,62.2528266906738,3670176,1189,2416,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-13 22:10:33.363344,-74.7206290380061,46.1590353877127,39.69967880378471,5.716407366188479e-05,17.0,46.18,1.5732132722552272,46.18,0.1445,0.3015,0.37,0.772,0.0907,0.0602,0
132223,npp,505,2439,0.280762270092964,34.4774551391602,62.252513885498,3670176,505,1975,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-14 21:51:46.599191,-76.21673886630641,22.765842471802333,20.041259742957596,1.3619626473100196e-10,14.0,22.77,1.0837787002826917,22.745,0.2056,0.2581,0.3318,0.902,0.2537,0.2532,0
132397,npp,2851,1876,0.273755639791489,34.4799118041992,62.2578392028809,3670176,2851,1449,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-15 21:32:58.058515,101.07035430467782,9.116435054630784,8.066012764982286,2.712593221516873e-17,10.0,-9.16,1.0,-9.22,0.1806,0.2259,0.3015,1.0306,0.2807,0.2821,0
132578,npp,2115,1307,0.266040503978729,34.4793167114258,62.251895904541,3670176,2116,983,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-16 21:14:05.960819,97.01514405442526,37.53306763882514,32.650846008789074,2.206736443043941e-23,7.0,-37.56,1.357151599901897,-37.56,0.1667,0.2389,0.3291,0.9741,0.2527,0.2592,0
132758,npp,1352,731,0.366111651062965,34.4788513183594,62.2531929016113,3670176,1352,513,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-17 20:55:10.301780,94.57575584452759,55.91492587412382,47.175833816612155,5.715944208159962e-28,4.0,-55.96,2.0682789409984763,-55.96,0.1541,0.2652,0.376,0.8778,0.2816,0.3214,0
132771,npp,207,3727,0.469381332397461,34.4766426086426,62.2563209533691,3670176,204,3011,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-17 22:35:27.788118,-70.42398985857169,64.28947172919334,52.93770667814277,6.80244476301295e-24,21.0,64.3,2.8345692104261015,64.26,0.1598,0.3574,0.5007,0.6513,0.2723,0.3057,0
132939,npp,562,166,0.304701179265976,34.479377746582,62.2512474060059,3670176,565,80,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-18 20:36:12.863980,91.98910340919564,67.57669190049371,54.9469679026517,1.2010215661535429e-28,1.0,-67.6,3.1865100272627664,-67.6,0.1704,0.3682,0.6787,0.6322,0.2128,0.1926,0
132949,npp,2634,3186,0.377133786678314,34.4810943603516,62.2547340393066,3670176,2634,2539,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-18 22:16:46.363325,-73.49091475487795,51.791381528811684,44.099474713623124,4.150810522988355e-27,18.0,51.81,1.847645286154319,51.75,0.1613,0.2615,0.3774,0.8903,0.2954,0.3358,0
133131,npp,1961,2627,0.12500000028254155,34.4768600463867,62.2567710876465,3670176,1961,2120,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-19 21:58:01.378492,-75.89747178597443,31.784370274013618,27.806050692812324,4.5563230347861887e-29,15.0,31.8,1.2365102219381485,31.76,0.201,0.2565,0.3466,0.9076,0.1264,0.1134,0
133316,npp,1260,2065,0.1819762140512466,34.4767913818359,62.2525367736816,3670176,1260,1631,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-20 21:39:12.831652,-54.8501894405466,2.042742151316521,1.8089991219324244,2.3898810977303058e-29,11.0,1.82,1.0,1.82,0.1831,0.2328,0.2956,1.0,0.182,0.182,0
133496,npp,532,1498,0.1519443709403276,34.4801979064941,62.2551879882812,3670176,533,1123,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-21 21:20:22.505710,98.05582726423661,29.17556453801031,25.576645681625617,9.218906399604787e-28,8.0,-29.22,1.184412938166907,-29.22,0.172,0.2466,0.3271,0.9441,0.1529,0.1434,0
133674,npp,2834,923,0.1354022184386849,34.4779815673828,62.2554664611816,3670176,2836,686,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-22 21:01:28.623800,95.60560545803318,50.7224897080023,43.27677231871001,2.5794453009600635e-24,5.0,-50.76,1.847645286154319,-50.76,0.1412,0.2376,0.33,0.9795,0.1774,0.1326,0
133687,npp,1656,3905,0.12500000029773967,34.477294921875,62.2508850097656,3670176,1656,3119,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-22 22:41:40.771949,-69.72557551475734,67.41664586531166,54.86173536084532,4.152284060968488e-29,22.0,67.44,3.3166247903554,67.37,0.2798,0.4578,0.6448,0.5084,0.1324,0.0636,0
133855,npp,2052,354,0.657622635364532,34.4819793701172,62.2518653869629,3670176,2054,195,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-23 20:42:31.182600,92.9687280418316,64.2044367197172,52.8764734304261,3.422819394035672e-19,2.0,-64.24,2.7445598364131496,-64.22,0.1826,0.3399,0.472,0.6848,0.3485,0.4503,0
133868,npp,1004,3368,0.245378874242306,34.482536315918,62.2517127990723,3670176,1003,2717,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-23 22:22:59.343951,-72.45714921626131,56.58195117791201,47.66611238772648,4.90945381585326e-26,19.0,56.6,2.1127631471468895,56.6,0.1814,0.3101,0.449,0.7506,0.2021,0.1842,0
134049,npp,340,2814,0.269627884030342,34.4792823791504,62.2524681091309,3670176,341,2266,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-24 22:04:16.137663,-75.66143585452423,39.5460302980422,34.324550486399524,3.492869462453751e-21,16.0,39.57,1.4276677814245327,39.51,0.2248,0.2768,0.3379,0.8409,0.2277,0.2267,0
134231,npp,2719,2253,0.2028008028864861,34.4804000854492,62.2522239685059,3670176,2719,1810,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-25 21:45:27.595299,-74.37085775237021,12.673781423304677,11.204039932139743,8.495078819877242e-15,12.0,12.64,1.015504800579495,12.7,0.1868,0.2645,0.3158,0.8799,0.172,0.1784,0
134413,npp,2000,1687,0.0967134833335876,34.4786911010742,62.2520751953125,3670176,2000,1277,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-08-26 21:26:37.279177,97.2004546222845,19.714485702035393,17.38229601954535,1.2951942235683667e-07,9.0,-19.74,1.0837787002826917,-19.69,0.1627,0.2413,0.3376,0.9647,0.0994,0.0933,0
137430,npp,2591,1686,0.363244533538818,34.4806327819824,62.2577590942383,3670176,2591,1275,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-11 21:26:31.349469,97.22637424175154,19.761087986061952,17.42290658467828,1.2439044208265025e-05,9.0,-19.79,1.0837787002826917,-19.69,0.1627,0.2413,0.3376,0.9647,0.3453,0.3504,0
137620,npp,1843,1113,0.455860942602158,34.4812164306641,62.2577667236328,3670176,1845,818,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-12 21:07:39.249864,96.61664285369052,44.69294373183945,38.52421112413373,6.880055395210896e-13,6.0,-44.74,1.5732132722552272,-44.68,0.1751,0.2553,0.3447,0.9116,0.3602,0.4156,0
137809,npp,1052,541,0.297064200043678,34.4785919189453,62.2517433166504,3670176,1051,336,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-13 20:48:41.826563,93.35110503981224,60.41618592789029,50.365984093519536,1.083632594693808e-19,3.0,-60.45,2.4157378735459294,-60.38,0.178,0.2611,0.4041,0.8913,0.2476,0.2648,0
137822,npp,3044,3546,0.37418003380298603,34.4824256896973,62.2548713684082,3670176,3046,2878,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-13 22:29:06.430921,-71.88284110409826,60.68190027030776,50.55398165631557,6.191968016912343e-12,20.0,60.7,2.4157378735459294,60.7,0.2382,0.3488,0.5346,0.6674,0.2433,0.2497,0
138010,npp,2371,2998,0.408584952354431,34.4789962768555,62.2509307861328,3670176,2372,2415,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-14 22:10:23.240136,-74.80259142903772,46.09801176283938,39.652256942095285,1.0527997404739093e-19,17.0,46.11,1.5732132722552272,46.18,0.1445,0.3015,0.37,0.772,0.3008,0.3154,0
138201,npp,1685,2437,0.12500000014738968,34.4774169921875,62.2525634765625,3670176,1685,1973,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-15 21:51:36.488788,-76.90478083455417,22.658905129322754,19.948653756903276,5.4026310372234164e-27,14.0,22.66,1.0837787002826917,22.745,0.2056,0.2581,0.3318,0.902,0.11,0.1127,0
138395,npp,972,1873,0.2046264708042145,34.4760780334473,62.2569046020508,3670176,972,1447,196611,3866787,3910143,afg_stations_543_1087,34.47916223,62.25418605,543,1087,afg_stations,2012-09-16 21:32:46.176724,97.38090096434213,9.3114444769666,8.238318757628623,4.307931649019027e-30,10.0,-9.34,1.0,-9.22,0.1806,0.2259,0.3015,1.0306,0.2115,0.2109,0
