lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.56,0.589,0.843
2,0.278,0.425,0.653
3,0.12,0.289,0.457
4,0.079,0.179,0.276
5,0.087,0.092,0.126
6,0.06,0.024,-0.007
7,0.026,-0.026,-0.111
8,-0.012,-0.062,-0.19
9,-0.035,-0.085,-0.243
10,-0.039,-0.098,-0.275
11,-0.041,-0.102,-0.294
12,-0.048,-0.1,-0.307
13,-0.048,-0.092,-0.312
14,-0.048,-0.079,-0.316
15,-0.049,-0.064,-0.318
16,-0.046,-0.047,-0.317
17,-0.047,-0.029,-0.315
18,-0.046,-0.011,-0.307
19,-0.046,0.006,-0.294
20,-0.044,0.022,-0.272
21,-0.043,0.037,-0.234
22,-0.059,0.05,-0.178
23,-0.032,0.06,-0.091
24,0.032,0.068,0.027
25,0.077,0.074,0.174
26,0.131,0.067,0.347
27,0.165,0.063,0.521
28,0.119,0.064,0.648
29,0.08,0.066,0.724
30,0.104,0.065,0.723
31,0.129,0.062,0.631
32,0.155,0.059,0.492
33,0.086,0.053,0.315
34,0.019,0.046,0.143
35,-0.016,0.034,0.003
36,-0.031,0.019,-0.104
37,-0.04,0.004,-0.183
38,-0.058,-0.01,-0.239
39,-0.065,-0.021,-0.276
40,-0.061,-0.031,-0.297
41,-0.053,-0.041,-0.308
42,-0.045,-0.05,-0.314
43,-0.038,-0.057,-0.316
44,-0.04,-0.06,-0.318
45,-0.049,-0.061,-0.32
46,-0.053,-0.058,-0.319
47,-0.05,-0.051,-0.313
48,-0.044,-0.039,-0.302
49,-0.045,-0.024,-0.285
50,-0.04,-0.008,-0.254
51,-0.031,0.007,-0.203
52,-0.02,0.022,-0.131
53,0.023,0.034,-0.025
54,0.018,0.047,0.095
55,0.021,0.06,0.244
56,0.055,0.071,0.41
57,0.128,0.078,0.57
58,0.191,0.081,0.689
59,0.212,0.083,0.732
60,0.141,0.083,0.667
61,0.071,0.079,0.538
62,0.04,0.073,0.385
63,0.054,0.064,0.23
64,0.08,0.056,0.093
65,0.08,0.047,-0.025
66,0.069,0.037,-0.114
67,0.016,0.023,-0.188
68,-0.023,0.009,-0.241
69,-0.032,-0.005,-0.274
70,-0.043,-0.017,-0.294
71,-0.05,-0.026,-0.305
72,-0.053,-0.034,-0.311
73,-0.054,-0.039,-0.314
74,-0.056,-0.042,-0.315
75,-0.054,-0.042,-0.313
76,-0.053,-0.039,-0.31
77,-0.055,-0.033,-0.303
78,-0.058,-0.024,-0.291
79,-0.049,-0.014,-0.267
80,-0.031,-0.002,-0.224
81,-0.018,0.013,-0.163
82,-0.001,0.028,-0.078
83,0.039,0.042,0.033
84,0.09,0.052,0.173
85,0.126,0.058,0.329
86,0.112,0.064,0.477
87,0.089,0.07,0.598
88,0.075,0.076,0.671
89,0.128,0.078,0.67
90,0.163,0.078,0.589
91,0.161,0.076,0.454
92,0.087,0.07,0.29
93,0.031,0.06,0.137
94,0.009,0.049,0.009
95,0.007,0.036,-0.092
96,0.022,0.024,-0.161
97,-0.002,0.013,-0.218
98,-0.019,0.004,-0.255
99,-0.035,-0.006,-0.28
100,-0.042,-0.016,-0.295
101,-0.041,-0.025,-0.303
102,-0.046,-0.033,-0.308
103,-0.048,-0.038,-0.309
104,-0.054,-0.042,-0.31
105,-0.054,-0.043,-0.309
106,-0.047,-0.041,-0.303
107,-0.039,-0.036,-0.293
108,-0.035,-0.029,-0.276
109,-0.031,-0.02,-0.247
110,-0.023,-0.012,-0.2
111,-0.009,-0.004,-0.129
112,0.007,0.004,-0.037
113,0.022,0.013,0.079
114,0.013,0.023,0.209
115,0.051,0.031,0.358
116,0.099,0.035,0.501
117,0.119,0.037,0.604
118,0.072,0.038,0.628
119,0.018,0.039,0.575
120,-0.013,0.035,0.469
121,-0.002,0.03,0.337
122,0.007,0.023,0.196
123,0.057,0.019,0.074
124,0.04,0.014,-0.037
125,0.023,0.008,-0.119
126,0.006,0.001,-0.182
127,-0.003,-0.008,-0.23
128,-0.011,-0.016,-0.261
129,-0.035,-0.022,-0.285
130,-0.045,-0.026,-0.296
131,-0.048,-0.029,-0.303
132,-0.05,-0.032,-0.306
133,-0.047,-0.034,-0.306
134,-0.048,-0.034,-0.305
135,-0.05,-0.032,-0.303
136,-0.048,-0.029,-0.297
137,-0.043,-0.024,-0.285
138,-0.039,-0.019,-0.264
139,-0.031,-0.012,-0.228
140,-0.016,-0.004,-0.174
141,0.012,0.003,-0.097
142,0.044,0.008,0.005
143,0.062,0.011,0.128
144,0.087,0.014,0.27
145,0.024,0.018,0.396
146,-0.021,0.022,0.51
147,-0.02,0.024,0.584
148,0.034,0.025,0.6
149,0.075,0.023,0.539
150,0.062,0.02,0.417
151,0.028,0.017,0.274
152,-0.006,0.011,0.135
153,-0.026,0.002,0.014
154,-0.011,-0.008,-0.075
155,0.0,-0.015,-0.142
156,-0.007,-0.021,-0.199
157,-0.026,-0.027,-0.24
158,-0.041,-0.032,-0.267
159,-0.048,-0.038,-0.281
160,-0.048,-0.044,-0.289
161,-0.058,-0.048,-0.294
162,-0.066,-0.051,-0.297
163,-0.069,-0.051,-0.298
164,-0.066,-0.05,-0.297
165,-0.062,-0.046,-0.292
166,-0.06,-0.041,-0.285
167,-0.054,-0.035,-0.27
168,-0.04,-0.029,-0.244
169,-0.029,-0.024,-0.203
170,-0.009,-0.02,-0.141
171,0.018,-0.014,-0.055
172,-0.004,-0.006,0.041
173,-0.009,0.002,0.163
174,0.013,0.008,0.3
175,0.039,0.011,0.438
176,0.084,0.014,0.548
177,0.036,0.016,0.581
178,-0.01,0.016,0.547
179,-0.028,0.016,0.458
180,-0.013,0.013,0.335
181,0.035,0.009,0.21
182,0.041,0.007,0.082
183,0.044,0.004,-0.027
184,0.021,0.001,-0.113
185,-0.021,-0.004,-0.184
186,-0.019,-0.011,-0.233
187,-0.027,-0.017,-0.264
188,-0.039,-0.022,-0.285
189,-0.049,-0.026,-0.296
190,-0.046,-0.03,-0.3
191,-0.045,-0.033,-0.301
192,-0.04,-0.036,-0.301
193,-0.043,-0.037,-0.301
194,-0.044,-0.036,-0.299
195,-0.045,-0.034,-0.295
196,-0.035,-0.03,-0.283
197,-0.021,-0.027,-0.262
198,-0.022,-0.022,-0.233
199,-0.026,-0.015,-0.184
200,-0.008,-0.009,-0.118
201,0.021,-0.003,-0.028
202,0.035,-0.0,0.087
203,0.027,0.003,0.217
204,-0.003,0.008,0.347
205,-0.038,0.013,0.466
206,-0.047,0.017,0.541
207,0.015,0.018,0.571
208,0.06,0.018,0.528
209,0.065,0.016,0.425
210,0.042,0.013,0.293
211,0.005,0.008,0.155
212,-0.004,0.001,0.031
213,0.012,-0.005,-0.065
214,0.036,-0.009,-0.137
215,0.02,-0.013,-0.198
216,-0.011,-0.017,-0.243
217,-0.046,-0.022,-0.274
218,-0.052,-0.028,-0.288
219,-0.054,-0.033,-0.295
220,-0.056,-0.038,-0.299
221,-0.061,-0.041,-0.301
222,-0.061,-0.042,-0.301
223,-0.057,-0.043,-0.299
224,-0.049,-0.041,-0.293
225,-0.051,-0.038,-0.286
226,-0.055,-0.034,-0.272
227,-0.04,-0.03,-0.246
228,-0.025,-0.026,-0.207
229,-0.014,-0.022,-0.15
230,-0.003,-0.016,-0.073
231,-0.011,-0.009,0.022
232,0.002,0.0,0.143
233,0.022,0.008,0.281
234,0.048,0.014,0.426
235,0.046,0.017,0.541
236,0.007,0.019,0.595
237,-0.016,0.02,0.583
238,-0.026,0.02,0.503
239,0.031,0.017,0.392
240,0.063,0.014,0.261
241,0.058,0.011,0.127
242,0.051,0.008,0.012
243,0.022,0.004,-0.082
244,-0.001,-0.003,-0.156
245,-0.017,-0.011,-0.211
246,-0.03,-0.018,-0.248
247,-0.042,-0.023,-0.27
248,-0.047,-0.029,-0.282
249,-0.048,-0.034,-0.288
250,-0.051,-0.037,-0.292
251,-0.053,-0.04,-0.293
252,-0.057,-0.04,-0.293
253,-0.057,-0.039,-0.291
254,-0.054,-0.036,-0.287
255,-0.049,-0.032,-0.277
256,-0.042,-0.027,-0.259
257,-0.033,-0.021,-0.23
258,-0.01,-0.014,-0.18
259,0.024,-0.007,-0.112
260,0.032,-0.001,-0.027
261,0.02,0.004,0.083
262,0.007,0.011,0.215
263,-0.01,0.018,0.353
264,-0.03,0.025,0.482
265,0.003,0.029,0.588
266,0.053,0.03,0.631
267,0.105,0.03,0.595
268,0.087,0.028,0.492
269,0.042,0.024,0.35
270,0.016,0.019,0.204
271,0.027,0.011,0.076
272,0.027,0.004,-0.03
273,0.014,-0.002,-0.118
274,-0.01,-0.007,-0.188
275,-0.023,-0.015,-0.234
276,-0.036,-0.023,-0.263
277,-0.048,-0.032,-0.281
278,-0.059,-0.038,-0.291
279,-0.063,-0.043,-0.296
280,-0.066,-0.046,-0.298
281,-0.062,-0.047,-0.298
282,-0.059,-0.046,-0.296
283,-0.055,-0.042,-0.293
284,-0.055,-0.036,-0.287
285,-0.05,-0.031,-0.275
286,-0.036,-0.025,-0.252
287,-0.02,-0.018,-0.216
288,-0.002,-0.01,-0.16
289,0.003,-0.001,-0.084
290,0.004,0.01,0.018
291,0.002,0.021,0.143
292,0.039,0.03,0.296
293,0.073,0.036,0.45
294,0.068,0.04,0.572
295,0.044,0.043,0.646
296,0.013,0.045,0.642
297,0.042,0.043,0.573
298,0.083,0.04,0.456
299,0.114,0.036,0.313
300,0.085,0.033,0.161
301,0.05,0.026,0.031
302,0.009,0.017,-0.076
303,-0.004,0.005,-0.156
304,-0.018,-0.007,-0.214
305,-0.04,-0.017,-0.254
306,-0.052,-0.026,-0.276
307,-0.055,-0.034,-0.288
308,-0.056,-0.039,-0.294
309,-0.052,-0.043,-0.296
310,-0.055,-0.045,-0.297
311,-0.057,-0.044,-0.298
312,-0.055,-0.042,-0.296
313,-0.053,-0.037,-0.291
314,-0.052,-0.031,-0.283
315,-0.044,-0.024,-0.266
316,-0.035,-0.015,-0.237
317,-0.024,-0.004,-0.192
318,-0.006,0.006,-0.126
319,0.02,0.016,-0.031
320,0.051,0.025,0.096
321,0.041,0.035,0.236
322,0.019,0.045,0.382
323,0.021,0.053,0.519
324,0.078,0.059,0.64
325,0.173,0.061,0.703
326,0.162,0.061,0.658
327,0.114,0.06,0.538
328,0.056,0.056,0.386
329,0.032,0.048,0.234
330,0.026,0.039,0.096
331,0.019,0.029,-0.021
332,0.008,0.02,-0.113
333,0.009,0.01,-0.18
334,-0.009,-0.002,-0.228
335,-0.025,-0.014,-0.259
336,-0.04,-0.026,-0.277
337,-0.047,-0.034,-0.286
338,-0.05,-0.04,-0.289
339,-0.05,-0.043,-0.29
340,-0.051,-0.044,-0.29
341,-0.052,-0.042,-0.29
342,-0.053,-0.038,-0.288
343,-0.054,-0.031,-0.282
344,-0.048,-0.022,-0.27
345,-0.037,-0.013,-0.246
346,-0.024,-0.003,-0.208
347,-0.013,0.008,-0.15
348,-0.005,0.021,-0.073
349,0.008,0.035,0.032
350,0.031,0.048,0.166
351,0.073,0.055,0.323
352,0.143,0.06,0.486
353,0.13,0.065,0.612
354,0.09,0.068,0.685
355,0.079,0.068,0.682
356,0.101,0.066,0.605
357,0.142,0.064,0.48
358,0.114,0.06,0.321
359,0.076,0.056,0.163
360,0.028,0.047,0.027
361,-0.019,0.033,-0.082
362,-0.008,0.019,-0.154
363,-0.017,0.005,-0.21
364,-0.027,-0.009,-0.245
365,-0.04,-0.021,-0.268
366,-0.045,-0.031,-0.281
367,-0.046,-0.04,-0.288
368,-0.047,-0.046,-0.291
369,-0.054,-0.05,-0.294
370,-0.059,-0.051,-0.295
371,-0.062,-0.049,-0.295
372,-0.055,-0.044,-0.291
373,-0.05,-0.037,-0.281
374,-0.044,-0.027,-0.265
375,-0.037,-0.015,-0.237
376,-0.035,-0.0,-0.192
377,-0.011,0.014,-0.123
378,0.023,0.029,-0.024
379,0.032,0.043,0.1
380,0.022,0.056,0.241
381,0.017,0.068,0.391
382,0.062,0.077,0.534
383,0.119,0.084,0.653
384,0.224,0.088,0.716
385,0.168,0.089,0.657
386,0.108,0.087,0.526
387,0.065,0.082,0.373
388,0.057,0.074,0.221
389,0.034,0.063,0.082
390,0.031,0.049,-0.028
391,0.016,0.034,-0.115
392,-0.003,0.017,-0.18
393,-0.019,-0.001,-0.224
394,-0.026,-0.018,-0.252
395,-0.033,-0.035,-0.268
396,-0.04,-0.048,-0.278
397,-0.046,-0.057,-0.284
398,-0.05,-0.061,-0.287
399,-0.05,-0.056,-0.288
400,-0.048,-0.041,-0.287
