gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2982,1218,2.0777757167816198,34.4977111816406,69.339485168457,3670144,2982,903,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-01 20:43:34.714716,96.59083199800051,40.92356990107392,35.455555636813884,0.0066527663602629515,7.0,-41.0,1.4276677814245327,-41.52,3.6683,5.1357,7.181,0.7509,1.7146,1.5603,1.386737694499948,0
101110,npp,2213,644,4.52989482879639,34.502498626709,69.3354873657227,3670144,2215,427,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-02 20:24:39.028583,94.3540241930097,58.020931740972635,48.689308263115855,0.02191900906446306,4.0,-58.1,2.2013981571160284,-58.44,4.6931,6.4432,8.4931,0.5985,2.9874,2.7113,2.1394606264984812,0
101119,npp,1092,3645,2.03501987457275,34.4969329833984,69.3372192382812,3670144,1094,2954,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-02 22:05:00.072281,-71.45142577438277,62.694191098388984,51.89879817817978,0.001919302628729977,20.0,62.73,2.6065528283652384,62.45,4.905,6.5459,8.6716,0.5892,2.1259,1.1989,1.1488278088008013,0
101234,npp,1417,78,5.00665235519409,34.4995231628418,69.3382415771484,3670144,1417,34,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-03 20:05:39.783804,91.29475124158006,68.97278419661446,55.74725543843866,0.045819273289281315,1.0,-69.03,3.5496478698597698,-69.27,4.8233,7.1504,9.2894,0.5393,3.2526,2.7003,1.5049327981807716,0
101243,npp,441,3101,2.37768149375916,34.4969177246094,69.3376235961914,3670144,441,2486,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-03 21:46:16.840713,-73.58725820962974,49.29497228689957,42.170969912614375,0.0158418028595022,17.0,49.34,1.7549928774784245,48.89,3.7169,5.7542,7.4467,0.6702,1.9326,1.5935,1.1802072915718864,0
101365,npp,2834,2541,3.18274617195129,34.4970893859863,69.3398590087891,3670144,2834,2056,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-04 21:27:31.830266,-76.58411619488994,27.79055919728369,24.386567251170476,0.04433717929463127,14.0,27.81,1.184412938166907,27.15,3.1517,4.3268,5.5026,0.8913,2.8906,2.8368,1.6800987661028854,0
101490,npp,2112,1977,5.54538822174072,34.499153137207,69.3407669067383,3670144,2112,1546,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-05 21:08:41.484121,88.24705056036055,3.3768100353792287,2.99004007111965,0.0916212845034784,11.0,-3.31,1.0,-4.06,2.8138,3.8565,5.1909,1.0,5.5454,5.5454,3.155115942185685,0
101613,npp,1380,1410,8.49178600311279,34.4967041015625,69.3368835449219,3670144,1380,1059,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-06 20:49:51.139473,98.02853468136276,33.14455998915029,28.959021968506033,0.15791158241822578,8.0,-33.24,1.2365102219381485,-33.86,3.3402,4.5334,6.6184,0.8507,7.0577,7.2238,3.104085459388136,0
101736,npp,620,833,6.35196495056152,34.4965553283691,69.3383178710938,3670144,619,623,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-07 20:30:55.460052,94.74549724604043,53.20631475638167,45.16580660017948,0.10084168174629819,5.0,-53.29,1.9513309067639726,-53.66,3.8609,5.9438,7.8097,0.6488,4.0657,4.1213,1.4904673769078154,0
101744,npp,2521,3824,6.51212310791016,34.4966812133789,69.3378753662109,3670144,2521,3072,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-07 22:11:11.166084,-70.2875062644717,66.02218348752889,54.0187984426911,0.07942296466502062,21.0,66.05,3.0,65.78,5.2136,7.4761,9.6478,0.5158,3.5352,3.3592,1.2871547619097061,0
102117,npp,511,2167,3.05874276161194,34.5027198791504,69.3398895263672,3670144,511,1728,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-10 21:14:56.136767,-74.88807395522146,7.759766488261525,6.867447955582835,0.021949671199300573,12.0,7.71,1.0,6.96,2.8888,4.0909,5.4294,0.9427,2.8243,2.8835,2.310860689971965,0
102240,npp,2844,1600,1.17430198192596,34.49658203125,69.337532043457,3670144,2843,1203,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-11 20:56:05.779090,97.2672788656901,24.21367506441115,21.297819846714805,0.008832680275302023,9.0,-24.26,1.1367971201176101,-24.95,3.2072,4.4531,6.0233,0.866,0.9723,1.017,0.7865664826765897,0
102360,npp,2092,1026,2.24953603744507,34.5012741088867,69.3415756225586,3670144,2091,754,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-12 20:37:11.863655,95.33909597910402,47.57253667526766,40.81920171489339,0.001380987596604433,6.0,-47.64,1.646109783506203,-48.09,3.8925,5.3806,7.2303,0.7167,1.9544,1.6123,1.5762717708162282,0
102369,npp,872,4002,4.90482711791992,34.500358581543,69.3366088867188,3670144,872,3169,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-12 22:17:22.230948,-69.32674178438776,68.94625407742592,55.74533236946825,0.008820445397751312,22.0,68.98,3.5496478698597698,68.72,5.3274,7.0824,9.3981,0.5445,3.243,2.6708,2.440685675241039,0
102482,npp,1314,455,3.41868448257446,34.5002479553223,69.3333892822266,3670176,1317,267,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-13 20:18:16.173972,93.51548574167776,62.18731219176282,51.56068875527611,9.2403811571561e-07,3.0,-62.26,2.6065528283652384,-62.54,4.8461,6.6265,8.8287,0.582,2.6258,1.9896,1.9896,0
102490,npp,240,3465,3.37370610237122,34.5014190673828,69.3356399536133,3670144,244,2810,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-13 21:58:40.775462,-71.6599179038423,58.86558625382164,49.29466690333922,0.002845170328777308,19.0,58.91,2.3545700244418297,58.59,4.5993,6.5513,8.4406,0.5887,2.5069,1.986,1.9117730852006936,0
102610,npp,2651,2915,1.057101964950562,34.496711730957,69.3405227661133,3670176,2650,2351,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-14 21:39:57.538872,-74.43773649762826,43.24983986752442,37.359437506711224,0.0002760049711080858,16.0,43.29,1.4867838833500562,42.78,3.606,5.3064,6.9799,0.7268,0.9984,0.7683,0.7683,0
102732,npp,1962,2354,0.93500816822052,34.496826171875,69.3366851806641,3670176,1962,1901,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-15 21:21:10.743290,-76.14913530347323,18.239577469998043,16.092465877897563,4.7174937299241024e-08,13.0,18.24,1.0442604737599883,17.47,2.7202,4.0521,5.3298,0.9517,0.8715,0.8899,0.8899,0
102853,npp,1246,1788,1.23639190196991,34.4971694946289,69.337272644043,3670176,1246,1367,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-16 21:02:20.393828,97.36390496822222,14.129643890014817,12.485354475225032,4.3130145931503645e-13,10.0,-14.17,1.015504800579495,-14.96,2.7454,3.9016,5.1351,0.9884,1.232,1.2221,1.2221,0
102972,npp,487,1217,2.54631805419922,34.5002708435059,69.3342208862305,3670176,487,903,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-17 20:43:28.266968,96.76564099157126,40.94889605469076,35.47885454933787,1.179448482290991e-17,7.0,-41.04,1.4276677814245327,-41.52,3.6683,5.1357,7.181,0.7509,2.0428,1.9121,1.9121,0
103456,npp,2698,1976,1.33828020095825,34.5002899169922,69.3338470458984,3670176,2698,1546,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-21 21:08:35.032509,98.58350732699782,3.3144862124881334,2.935021881477908,6.455506814156519e-24,11.0,-3.37,1.0,-4.06,2.8138,3.8565,5.1909,1.0,1.3383,1.3383,1.3383,0
103574,npp,1963,1409,2.78574967384338,34.5026359558105,69.3401336669922,3670176,1963,1058,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-22 20:49:42.910337,96.7488292685419,33.21424178707136,29.01988181655879,4.219154892879707e-23,8.0,-33.28,1.2365102219381485,-33.86,3.3402,4.5334,6.6184,0.8507,2.4431,2.3698,2.3698,0
103694,npp,1202,832,3.13267040252686,34.5002098083496,69.3368301391602,3670176,1204,623,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-23 20:30:49.012326,95.37695491206958,53.225657174095296,45.183468793706155,1.671922694445435e-21,5.0,-53.31,1.9513309067639726,-53.66,3.8609,5.9438,7.8097,0.6488,2.4159,2.0326,2.0326,0
103702,npp,31,3824,1.76440000534058,34.4965324401855,69.3379364013672,3670176,28,3072,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-23 22:11:02.938838,-69.83869441379494,66.01046757031469,54.01640861254471,3.868332167324032e-21,21.0,66.05,3.0,65.78,5.2136,7.4761,9.6478,0.5158,1.9526,0.9102,0.9102,0
104054,npp,1071,2166,1.87982261180878,34.4999160766602,69.3390350341797,3670176,1071,1727,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-26 21:14:47.938652,-71.97281140664651,7.722021837084378,6.834333815882923,4.769515035119492e-17,12.0,7.65,1.0,6.96,2.8888,4.0909,5.4294,0.9427,1.6454,1.7721,1.7721,0
104286,npp,2663,1024,3.32885575294495,34.5014877319336,69.3370132446289,3670176,2664,753,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-28 20:37:03.702268,95.69063894839722,47.62409714616928,40.8609688997351,7.469484289304485e-09,6.0,-47.7,1.646109783506203,-48.09,3.8925,5.3806,7.2303,0.7167,2.6101,2.3859,2.3859,0
104405,npp,1882,453,2.44935274124146,34.4990615844727,69.3368911743164,3670176,1881,265,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-29 20:18:06.247727,93.15606568217237,62.22472862343192,51.58766594861062,0.000307529390335685,3.0,-62.3,2.6065528283652384,-62.54,4.8461,6.6265,8.8287,0.582,2.2539,1.4255,1.4255,0
104414,npp,809,3465,1.3634260892868,34.4975280761719,69.340217590332,3670176,809,2809,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-29 21:58:32.629777,-71.96551669391266,58.86513870757141,49.296345445089585,1.2905352756773203e-12,19.0,58.91,2.3545700244418297,58.59,4.5993,6.5513,8.4406,0.5887,1.6532,0.8026,0.8026,0
104530,npp,145,2914,2.65316224098206,34.4997520446777,69.3393325805664,3670176,147,2350,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-04-30 21:39:49.409682,-75.22841162048516,43.21083941503119,37.329242338681695,7.554604302714413e-08,16.0,43.25,1.4867838833500562,42.78,3.606,5.3064,6.9799,0.7268,2.0719,1.9282,1.9282,0
105575,npp,2509,2352,2.02810704708099,34.5014190673828,69.3364334106445,3670144,2509,1899,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-01 21:21:00.854303,-75.36965461924056,18.13610920464335,16.00233886497405,0.0009791137601265518,13.0,18.13,1.0442604737599883,17.47,2.7202,4.0521,5.3298,0.9517,1.9183,1.9302,1.9302,0
105748,npp,1791,1786,2.06473898887634,34.4988594055176,69.3379211425781,3670144,1791,1365,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-02 21:02:10.524705,96.90610335163254,14.25305400714461,12.594283559306092,0.010890232118838952,10.0,-14.29,1.015504800579495,-14.96,2.7454,3.9016,5.1351,0.9884,2.0477,2.0409,1.7567875433735063,0
105927,npp,1046,1215,4.050972938537599,34.4988746643066,69.3371887207031,3670144,1046,901,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-03 20:43:18.420027,96.764959664382,41.01998913916087,35.53812038277259,0.03330688878769866,7.0,-41.12,1.4276677814245327,-41.52,3.6683,5.1357,7.181,0.7509,3.0967,3.042,2.173065169888466,0
106655,npp,175,1973,5.00827217102051,34.5037117004395,69.3347854614258,3670144,175,1543,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-07 21:08:23.503576,90.09171814843853,3.5871379328751822,3.176391325629761,0.06324855462416736,11.0,-3.54,1.0,-4.06,2.8138,3.8565,5.1909,1.0,5.0083,5.0083,3.3582247732964774,0
106874,npp,1731,829,4.74453735351562,34.4995155334473,69.3382415771484,3670144,1733,619,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-09 20:30:37.512627,95.10605552235975,53.311085122755735,45.248078744025776,0.022860221371673033,5.0,-53.4,1.9513309067639726,-53.66,3.8609,5.9438,7.8097,0.6488,3.2419,3.0784,2.4820055814002293,0
107043,npp,939,261,4.34398746490479,34.4980430603027,69.3372955322266,3670144,938,135,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-10 20:11:38.290782,92.22489312344817,65.88219637176931,53.930338826989306,0.009098801452882442,2.0,-65.95,3.0,-66.13,4.6171,6.7891,9.4923,0.568,3.0415,2.4676,2.2302237159203226,0
107055,npp,2987,3282,2.4846658706665,34.4973335266113,69.3390197753906,3670144,2986,2628,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-10 21:52:10.010580,-73.0198629751068,54.386054155617835,46.05619810277578,0.021340209963670403,18.0,54.43,2.0682789409984763,54.14,4.0488,6.1832,8.1577,0.6237,2.0683,1.5497,0.9929607669385491,0
107228,npp,2312,2723,0.700273513793945,34.5009117126465,69.3354263305664,3670144,2312,2186,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-11 21:33:25.018349,-75.88679004121087,35.93320082429453,31.315006365994062,0.011156612404631118,15.0,35.96,1.2937979144666532,35.54,3.1014,4.6524,6.3553,0.8289,0.8018,0.5805,0.2894380168099394,0
107400,npp,1610,2163,1.99253141880035,34.500846862793,69.3386917114258,3670144,1610,1724,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-12 21:14:36.469984,-75.50684691170899,7.503717126415725,6.641474501239497,0.004069979127366011,12.0,7.48,1.0,6.96,2.8888,4.0909,5.4294,0.9427,1.7581,1.8783,1.7721193643922264,0
107573,npp,882,1596,0.810780882835388,34.497974395752,69.3404083251953,3670144,882,1199,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-13 20:55:46.142337,99.33729874289882,24.38009704521031,21.44291696218602,0.0005695916416778978,9.0,-24.46,1.1367971201176101,-24.95,3.2072,4.4531,6.0233,0.866,0.6525,0.7022,0.7022,0
107921,npp,2398,449,3.38058567047119,34.5032997131348,69.3354873657227,3670176,2396,263,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-15 20:17:53.032508,93.06218108534972,62.305356805902136,51.64111429841401,1.1711420518535046e-11,3.0,-62.38,2.6065528283652384,-62.54,4.8461,6.6265,8.8287,0.582,2.6112,1.9674,1.9674,0
108280,npp,3039,2348,1.46442687511444,34.4985504150391,69.3353576660156,3670176,3039,1896,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-17 21:20:47.664163,-75.3678306447548,17.921450416935066,15.814322028347465,6.066236214729777e-12,13.0,17.91,1.0442604737599883,17.47,2.7202,4.0521,5.3298,0.9517,1.3785,1.3937,1.3937,0
108455,npp,2318,1782,2.75854444503784,34.5028915405273,69.3384399414062,3670176,2318,1362,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-18 21:01:57.340569,97.55658693935041,14.460144178561432,12.776171789673294,2.172235188698323e-16,10.0,-14.51,1.015504800579495,-14.96,2.7454,3.9016,5.1351,0.9884,2.7309,2.7267,2.7267,0
108632,npp,1572,1211,2.12775826454163,34.4972343444824,69.3347549438477,3670176,1573,898,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-19 20:43:05.236964,97.02864165702489,41.176907069890895,35.66647786461859,3.4645207260006536e-20,7.0,-41.27,1.4276677814245327,-41.52,3.6683,5.1357,7.181,0.7509,1.7496,1.5978,1.5978,0
108973,npp,3050,69,3.939044713974,34.5009765625,69.3366012573242,3670176,3049,29,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-21 20:05:08.569564,91.30392961757022,69.0985767419056,55.82383537924327,4.9034190883159504e-23,1.0,-69.16,3.5496478698597698,-69.27,4.8233,7.1504,9.2894,0.5393,2.9518,2.1245,2.1245,0
109332,npp,678,1969,2.09213089942932,34.5007209777832,69.3349838256836,3670176,678,1539,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-23 21:08:10.282754,99.86560669650031,3.727589037171176,3.3006764807887827,1.6726480046140986e-21,11.0,-3.78,1.0,-4.06,2.8138,3.8565,5.1909,1.0,2.0921,2.0921,2.0921,0
109507,npp,3011,1402,0.636058926582336,34.5023384094238,69.3374633789062,3670176,3012,1054,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-24 20:49:18.184469,98.151954818341,33.50861834827138,29.268264128573296,3.3395336067875355e-20,8.0,-33.6,1.2365102219381485,-33.86,3.3402,4.5334,6.6184,0.8507,0.7046,0.5411,0.5411,0
109854,npp,1451,257,2.57155346870422,34.4996223449707,69.33935546875,3670176,1450,132,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-26 20:11:23.272103,92.19544814849661,65.95393032138031,53.97006350063176,5.0279038657804184e-14,2.0,-66.02,3.0,-66.13,4.6171,6.7891,9.4923,0.568,2.4506,1.4607,1.4607,0
110560,npp,615,1016,2.58879017829895,34.5006484985352,69.339241027832,3670144,616,747,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-30 20:36:35.477465,95.81866282064986,47.88402918390497,41.06358699852512,0.000553085060771339,6.0,-47.96,1.646109783506203,-48.09,3.8925,5.3806,7.2303,0.7167,2.1605,1.8555,1.8555,0
110733,npp,2902,445,5.31840229034424,34.4983711242676,69.3384017944336,3670144,2903,259,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-05-31 20:17:38.039710,93.3412394867272,62.38782287699595,51.69194540876683,0.008228237417482152,3.0,-62.46,2.6065528283652384,-62.54,4.8461,6.6265,8.8287,0.582,3.3546,3.0952,2.8805356364789656,0
112917,npp,470,64,7.15741062164307,34.5004615783691,69.3336791992188,3670144,471,27,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-06-06 20:04:51.844250,91.32024755821259,69.18696616756054,55.867595667806796,0.04842442888738067,1.0,-69.24,3.5496478698597698,-69.27,4.8233,7.1504,9.2894,0.5393,3.8585,3.8603,2.5969675657786198,0
120176,npp,2358,626,5.39328670501709,34.5017890930176,69.340950012207,3670144,2359,409,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-07 20:23:26.970790,93.84241264113248,58.48080467284128,49.010474148059615,0.03737820595077373,4.0,-58.53,2.253202848596432,-58.44,4.6931,6.4432,8.4931,0.5985,3.3905,3.2281,2.252949626612224,0
120702,npp,2273,1958,3.01678895950317,34.500072479248,69.3356475830078,3670144,2273,1528,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-10 21:07:33.055981,105.30889635378536,4.391107480142051,3.887473858514429,0.011684481888664064,11.0,-4.41,1.0,-4.06,2.8138,3.8565,5.1909,1.0,3.0168,3.0168,2.7119665660042838,0
120864,npp,1544,1391,3.06173825263977,34.5017700195312,69.3345794677734,3670144,1544,1047,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-11 20:48:40.949667,96.97699503642447,34.028165912372295,29.703729158873628,0.004697193735816108,8.0,-34.07,1.2937979144666532,-33.86,3.3402,4.5334,6.6184,0.8507,2.719,2.6045,2.4819561242616035,0
121039,npp,788,815,5.06945896148682,34.5026359558105,69.3335342407227,3670144,790,604,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-12 20:29:47.064625,95.18749521294785,53.71092996742011,45.539033813809375,0.0009560668443878076,5.0,-53.77,1.9513309067639726,-53.66,3.8609,5.9438,7.8097,0.6488,3.4084,3.2892,3.2892,0
121211,npp,5,250,2.94523906707764,34.4983215332031,69.3412628173828,3670176,7,128,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-13 20:10:49.616676,92.28417077603518,66.10384124348735,54.053858258867066,1.7813517265122405e-05,2.0,-66.15,3.0,-66.13,4.6171,6.7891,9.4923,0.568,2.5752,1.673,1.673,0
121567,npp,696,2149,2.56915926933289,34.5022163391113,69.3367919921875,3670176,696,1711,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-15 21:13:49.574908,-75.83839458741417,6.6770691299383484,5.909704121579019,2.3012719824826753e-08,12.0,6.67,1.0,6.96,2.8888,4.0909,5.4294,0.9427,2.3347,2.4219,2.4219,0
121902,npp,2285,1009,1.33148241043091,34.4970359802246,69.338020324707,3670176,2284,742,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-17 20:36:05.362723,95.4812772566239,48.12894584278993,41.252694694768664,1.9807653332462197e-19,6.0,-48.19,1.646109783506203,-48.09,3.8925,5.3806,7.2303,0.7167,1.3967,0.9543,0.9543,0
122077,npp,1510,439,3.48032689094543,34.500171661377,69.3372344970703,3670176,1511,255,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-18 20:17:09.700706,93.09032559989409,62.530131837684884,51.78113397337643,2.7973773832396933e-24,3.0,-62.58,2.6065528283652384,-62.54,4.8461,6.6265,8.8287,0.582,2.6495,2.0255,2.0255,0
122262,npp,2855,2897,5.0555944442749,34.5028305053711,69.3364105224609,3670176,2856,2336,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-19 21:38:52.878786,-74.57019954142056,42.584854581706324,36.8146557263975,1.026940736332127e-23,16.0,42.64,1.4867838833500562,42.78,3.606,5.3064,6.9799,0.7268,3.6878,3.6742,3.6742,0
122615,npp,1459,1772,0.956470847129822,34.4967041015625,69.3375091552734,3670176,1459,1353,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-21 21:01:17.575539,99.47196410161696,15.028176698560907,13.273905763546344,1.704500025442224e-26,10.0,-15.07,1.0442604737599883,-14.96,2.7454,3.9016,5.1351,0.9884,1.0362,0.9454,0.9454,0
122799,npp,720,1201,2.11982989311218,34.4984436035156,69.3401718139648,3670176,718,889,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-22 20:42:23.693872,95.90011934340035,41.57499524398973,35.98838016649282,9.454933565624278e-26,7.0,-41.63,1.4867838833500562,-41.52,3.6683,5.1357,7.181,0.7509,1.8281,1.5918,1.5918,0
122971,npp,3010,629,3.86757731437683,34.5022659301758,69.3380126953125,3670176,3013,413,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-23 20:23:29.810247,94.09497768268196,58.40695308324155,48.960748213876094,2.1142615364790376e-23,4.0,-58.46,2.253202848596432,-58.44,4.6931,6.4432,8.4931,0.5985,2.7134,2.3149,2.3149,0
123150,npp,2216,62,3.66115546226501,34.5012245178223,69.3408432006836,3670176,2216,26,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-24 20:04:30.587249,91.29805403778442,69.22184226985799,55.88432803369254,1.5948623047293343e-19,1.0,-69.27,3.5496478698597698,-69.27,4.8233,7.1504,9.2894,0.5393,2.8735,1.9746,1.9746,0
123512,npp,2936,1961,2.36732220649719,34.5007667541504,69.3377990722656,3670176,2936,1531,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-26 21:07:34.112336,99.82279202121627,4.209394424181114,3.726777504148286,1.7478328324961764e-17,11.0,-4.24,1.0,-4.06,2.8138,3.8565,5.1909,1.0,2.3673,2.3673,2.3673,0
123685,npp,2206,1394,3.17996644973755,34.5009727478027,69.338508605957,3670176,2205,1048,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-27 20:48:42.008358,97.23067032441284,33.86576822654055,29.567581471169145,2.708175095363997e-11,8.0,-33.94,1.2937979144666532,-33.86,3.3402,4.5334,6.6184,0.8507,2.8104,2.7051,2.7051,0
123865,npp,1449,818,2.47226166725159,34.4996795654297,69.3408355712891,3670176,1449,606,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-28 20:29:48.124278,94.92472484967637,53.61742758215972,45.47098204206952,0.00014334514517581548,5.0,-53.69,1.9513309067639726,-53.66,3.8609,5.9438,7.8097,0.6488,2.0774,1.6041,1.6041,0
123878,npp,282,3808,8.40221977233887,34.5003395080566,69.3341598510742,3670176,281,3063,196611,3866787,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-28 22:10:03.830683,-70.10848519174979,65.72616539707205,53.83235055966802,1.5630197012962473e-13,21.0,65.77,3.0,65.78,5.2136,7.4761,9.6478,0.5158,4.1652,4.3342,4.3342,0
124044,npp,664,251,6.35776233673096,34.5012245178223,69.3362045288086,3670144,664,129,196611,3866755,3893843,afg_stations_2243_1082,34.49999556,69.33751995,2243,1082,afg_stations,2012-07-29 20:10:50.683071,92.12987041922433,66.07405768704957,54.0384675877814,0.009251726331155102,2.0,-66.13,3.0,-66.13,4.6171,6.7891,9.4923,0.568,3.7127,3.6115,3.37013409821785,0
