lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.605,0.62,0.807
2,0.324,0.45,0.6
3,0.201,0.312,0.425
4,0.115,0.2,0.257
5,0.077,0.113,0.12
6,0.064,0.046,0.012
7,0.022,-0.003,-0.08
8,-0.001,-0.037,-0.142
9,-0.005,-0.058,-0.181
10,-0.009,-0.069,-0.206
11,-0.01,-0.071,-0.221
12,-0.014,-0.067,-0.23
13,-0.018,-0.058,-0.235
14,-0.019,-0.045,-0.236
15,-0.017,-0.03,-0.234
16,-0.013,-0.014,-0.231
17,-0.012,0.003,-0.227
18,-0.012,0.019,-0.221
19,-0.008,0.035,-0.209
20,-0.005,0.048,-0.189
21,-0.001,0.06,-0.158
22,-0.004,0.07,-0.111
23,0.007,0.078,-0.041
24,0.031,0.083,0.055
25,0.077,0.086,0.18
26,0.131,0.078,0.329
27,0.14,0.075,0.465
28,0.114,0.074,0.566
29,0.111,0.073,0.634
30,0.109,0.072,0.631
31,0.107,0.069,0.552
32,0.099,0.064,0.429
33,0.064,0.058,0.282
34,0.024,0.052,0.139
35,-0.006,0.043,0.02
36,-0.003,0.03,-0.063
37,0.0,0.017,-0.124
38,-0.003,0.007,-0.169
39,-0.014,-0.001,-0.201
40,-0.017,-0.007,-0.218
41,-0.016,-0.012,-0.229
42,-0.016,-0.015,-0.235
43,-0.016,-0.017,-0.238
44,-0.017,-0.017,-0.239
45,-0.019,-0.015,-0.239
46,-0.021,-0.012,-0.238
47,-0.02,-0.007,-0.233
48,-0.018,-0.0,-0.223
49,-0.019,0.008,-0.207
50,-0.018,0.018,-0.182
51,-0.007,0.027,-0.14
52,0.014,0.034,-0.075
53,0.04,0.04,0.013
54,0.057,0.046,0.119
55,0.074,0.05,0.24
56,0.099,0.053,0.367
57,0.1,0.054,0.482
58,0.131,0.054,0.581
59,0.182,0.053,0.625
60,0.115,0.051,0.558
61,0.024,0.048,0.43
62,-0.019,0.04,0.289
63,-0.023,0.032,0.163
64,-0.012,0.024,0.055
65,-0.01,0.019,-0.038
66,-0.011,0.014,-0.106
67,-0.014,0.008,-0.154
68,-0.012,0.002,-0.187
69,-0.011,-0.004,-0.209
70,-0.013,-0.009,-0.222
71,-0.014,-0.013,-0.231
72,-0.017,-0.017,-0.236
73,-0.017,-0.019,-0.238
74,-0.015,-0.021,-0.237
75,-0.016,-0.02,-0.237
76,-0.018,-0.018,-0.235
77,-0.02,-0.014,-0.231
78,-0.02,-0.009,-0.22
79,-0.013,-0.003,-0.199
80,-0.005,0.003,-0.168
81,-0.006,0.008,-0.123
82,0.01,0.013,-0.053
83,0.03,0.018,0.039
84,0.071,0.02,0.155
85,0.099,0.018,0.281
86,0.069,0.015,0.382
87,0.0,0.014,0.448
88,-0.039,0.014,0.484
89,-0.04,0.012,0.481
90,-0.004,0.011,0.431
91,0.033,0.009,0.33
92,0.019,0.008,0.202
93,-0.012,0.005,0.083
94,-0.011,-0.0,-0.008
95,-0.004,-0.006,-0.078
96,-0.002,-0.011,-0.13
97,-0.008,-0.015,-0.169
98,-0.019,-0.017,-0.198
99,-0.021,-0.019,-0.215
100,-0.021,-0.02,-0.224
101,-0.021,-0.021,-0.23
102,-0.023,-0.021,-0.234
103,-0.023,-0.021,-0.236
104,-0.022,-0.02,-0.236
105,-0.021,-0.018,-0.234
106,-0.021,-0.016,-0.231
107,-0.021,-0.013,-0.224
108,-0.026,-0.01,-0.211
109,-0.027,-0.008,-0.189
110,-0.016,-0.007,-0.149
111,-0.002,-0.009,-0.09
112,0.004,-0.011,-0.016
113,-0.005,-0.012,0.069
114,-0.017,-0.011,0.162
115,-0.003,-0.009,0.266
116,0.032,-0.009,0.372
117,0.044,-0.009,0.448
118,0.04,-0.01,0.468
119,-0.005,-0.01,0.414
120,-0.055,-0.012,0.317
121,-0.066,-0.016,0.208
122,-0.051,-0.02,0.11
123,-0.034,-0.022,0.022
124,-0.024,-0.024,-0.053
125,-0.027,-0.024,-0.114
126,-0.026,-0.025,-0.158
127,-0.024,-0.026,-0.187
128,-0.021,-0.026,-0.206
129,-0.023,-0.026,-0.219
130,-0.027,-0.026,-0.228
131,-0.027,-0.026,-0.232
132,-0.024,-0.026,-0.233
133,-0.024,-0.026,-0.233
134,-0.025,-0.026,-0.232
135,-0.026,-0.025,-0.231
136,-0.026,-0.023,-0.227
137,-0.025,-0.022,-0.216
138,-0.021,-0.021,-0.199
139,-0.023,-0.019,-0.171
140,-0.029,-0.017,-0.133
141,-0.022,-0.015,-0.077
142,0.002,-0.015,0.0
143,0.025,-0.016,0.094
144,0.037,-0.018,0.196
145,0.004,-0.02,0.279
146,-0.049,-0.02,0.341
147,-0.068,-0.02,0.383
148,-0.049,-0.02,0.387
149,-0.035,-0.02,0.338
150,-0.019,-0.02,0.254
151,-0.03,-0.02,0.151
152,-0.031,-0.021,0.061
153,-0.021,-0.023,-0.013
154,-0.015,-0.024,-0.076
155,-0.011,-0.024,-0.126
156,-0.01,-0.024,-0.162
157,-0.012,-0.023,-0.189
158,-0.022,-0.023,-0.21
159,-0.024,-0.024,-0.221
160,-0.025,-0.024,-0.228
161,-0.028,-0.025,-0.231
162,-0.029,-0.026,-0.233
163,-0.029,-0.027,-0.233
164,-0.031,-0.028,-0.233
165,-0.029,-0.029,-0.228
166,-0.031,-0.029,-0.222
167,-0.033,-0.029,-0.211
168,-0.038,-0.03,-0.194
169,-0.028,-0.032,-0.161
170,-0.025,-0.036,-0.114
171,-0.029,-0.039,-0.058
172,-0.037,-0.04,0.011
173,-0.043,-0.04,0.092
174,-0.041,-0.04,0.184
175,-0.028,-0.04,0.278
176,-0.015,-0.041,0.352
177,-0.038,-0.041,0.38
178,-0.089,-0.04,0.342
179,-0.088,-0.041,0.278
180,-0.054,-0.042,0.203
181,-0.032,-0.041,0.121
182,-0.02,-0.039,0.039
183,-0.024,-0.037,-0.038
184,-0.031,-0.035,-0.099
185,-0.025,-0.033,-0.142
186,-0.022,-0.031,-0.177
187,-0.025,-0.029,-0.202
188,-0.031,-0.027,-0.218
189,-0.035,-0.026,-0.228
190,-0.029,-0.026,-0.23
191,-0.028,-0.027,-0.231
192,-0.027,-0.027,-0.231
193,-0.029,-0.028,-0.232
194,-0.032,-0.027,-0.231
195,-0.031,-0.028,-0.227
196,-0.027,-0.028,-0.217
197,-0.021,-0.029,-0.202
198,-0.014,-0.029,-0.178
199,-0.015,-0.029,-0.146
200,-0.017,-0.03,-0.101
201,-0.013,-0.03,-0.039
202,-0.013,-0.032,0.04
203,-0.025,-0.033,0.126
204,-0.057,-0.032,0.208
205,-0.092,-0.031,0.282
206,-0.075,-0.03,0.352
207,-0.044,-0.031,0.377
208,-0.022,-0.031,0.35
209,-0.035,-0.032,0.277
210,-0.034,-0.031,0.19
211,-0.024,-0.031,0.105
212,-0.008,-0.031,0.029
213,0.008,-0.029,-0.038
214,0.012,-0.026,-0.095
215,-0.004,-0.022,-0.145
216,-0.031,-0.019,-0.186
217,-0.033,-0.017,-0.206
218,-0.03,-0.016,-0.217
219,-0.026,-0.015,-0.223
220,-0.025,-0.014,-0.225
221,-0.026,-0.014,-0.227
222,-0.025,-0.014,-0.227
223,-0.024,-0.015,-0.226
224,-0.022,-0.016,-0.223
225,-0.023,-0.018,-0.218
226,-0.021,-0.021,-0.207
227,-0.017,-0.024,-0.188
228,0.001,-0.027,-0.155
229,0.007,-0.031,-0.115
230,0.002,-0.034,-0.066
231,-0.01,-0.034,-0.003
232,-0.026,-0.034,0.074
233,-0.04,-0.035,0.163
234,-0.051,-0.036,0.26
235,-0.063,-0.036,0.343
236,-0.075,-0.036,0.387
237,-0.094,-0.036,0.379
238,-0.076,-0.035,0.335
239,-0.041,-0.035,0.264
240,-0.009,-0.033,0.181
241,-0.013,-0.031,0.084
242,-0.023,-0.03,-0.005
243,-0.029,-0.032,-0.074
244,-0.024,-0.036,-0.125
245,-0.017,-0.037,-0.163
246,-0.018,-0.038,-0.19
247,-0.022,-0.038,-0.208
248,-0.024,-0.037,-0.218
249,-0.024,-0.035,-0.223
250,-0.024,-0.032,-0.226
251,-0.024,-0.028,-0.228
252,-0.024,-0.023,-0.229
253,-0.024,-0.018,-0.228
254,-0.024,-0.014,-0.225
255,-0.019,-0.01,-0.216
256,-0.016,-0.007,-0.202
257,-0.019,-0.004,-0.182
258,-0.023,-0.001,-0.151
259,-0.024,0.001,-0.107
260,-0.018,0.004,-0.041
261,-0.019,0.006,0.042
262,-0.034,0.009,0.133
263,-0.031,0.013,0.241
264,0.01,0.017,0.361
265,0.065,0.019,0.462
266,0.139,0.02,0.52
267,0.119,0.021,0.485
268,0.054,0.022,0.384
269,0.005,0.022,0.27
270,0.009,0.02,0.166
271,0.009,0.016,0.068
272,0.008,0.012,-0.015
273,-0.002,0.007,-0.085
274,-0.017,0.002,-0.14
275,-0.022,-0.004,-0.176
276,-0.022,-0.01,-0.197
277,-0.021,-0.015,-0.21
278,-0.023,-0.019,-0.218
279,-0.026,-0.022,-0.223
280,-0.026,-0.024,-0.225
281,-0.023,-0.024,-0.226
282,-0.022,-0.024,-0.225
283,-0.022,-0.022,-0.224
284,-0.022,-0.019,-0.219
285,-0.021,-0.014,-0.21
286,-0.02,-0.009,-0.194
287,-0.015,-0.002,-0.166
288,-0.011,0.007,-0.124
289,-0.008,0.017,-0.066
290,-0.005,0.027,0.01
291,0.008,0.035,0.107
292,0.043,0.038,0.231
293,0.067,0.04,0.36
294,0.08,0.042,0.473
295,0.086,0.045,0.532
296,0.08,0.046,0.527
297,0.069,0.047,0.469
298,0.07,0.045,0.379
299,0.077,0.042,0.27
300,0.056,0.04,0.147
301,0.025,0.035,0.036
302,0.01,0.025,-0.05
303,-0.0,0.015,-0.113
304,-0.003,0.006,-0.156
305,-0.011,-0.001,-0.186
306,-0.018,-0.008,-0.205
307,-0.022,-0.014,-0.216
308,-0.023,-0.018,-0.222
309,-0.024,-0.021,-0.224
310,-0.025,-0.021,-0.226
311,-0.025,-0.019,-0.226
312,-0.025,-0.016,-0.226
313,-0.023,-0.012,-0.222
314,-0.016,-0.006,-0.213
315,-0.014,0.002,-0.2
316,-0.014,0.011,-0.178
317,-0.017,0.021,-0.146
318,-0.006,0.03,-0.092
319,0.014,0.038,-0.015
320,0.029,0.046,0.083
321,0.053,0.053,0.201
322,0.084,0.059,0.332
323,0.09,0.063,0.452
324,0.119,0.066,0.552
325,0.19,0.067,0.616
326,0.16,0.066,0.576
327,0.087,0.063,0.467
328,0.041,0.057,0.337
329,0.043,0.049,0.215
330,0.038,0.043,0.102
331,0.019,0.037,-0.001
332,-0.001,0.031,-0.081
333,-0.014,0.022,-0.138
334,-0.019,0.012,-0.174
335,-0.018,0.002,-0.196
336,-0.017,-0.007,-0.209
337,-0.018,-0.013,-0.217
338,-0.02,-0.017,-0.221
339,-0.021,-0.019,-0.223
340,-0.019,-0.019,-0.224
341,-0.019,-0.017,-0.223
342,-0.02,-0.013,-0.222
343,-0.018,-0.006,-0.216
344,-0.016,0.003,-0.205
345,-0.009,0.012,-0.185
346,0.002,0.023,-0.151
347,0.02,0.034,-0.1
348,0.038,0.045,-0.033
349,0.053,0.055,0.055
350,0.086,0.064,0.169
351,0.121,0.068,0.301
352,0.112,0.07,0.422
353,0.065,0.072,0.517
354,0.037,0.075,0.57
355,0.077,0.075,0.575
356,0.145,0.072,0.525
357,0.155,0.069,0.42
358,0.114,0.066,0.282
359,0.064,0.06,0.145
360,0.02,0.05,0.029
361,-0.009,0.037,-0.06
362,-0.007,0.023,-0.118
363,-0.008,0.011,-0.16
364,-0.013,0.001,-0.188
365,-0.017,-0.007,-0.205
366,-0.018,-0.014,-0.214
367,-0.017,-0.02,-0.218
368,-0.017,-0.023,-0.221
369,-0.02,-0.024,-0.222
370,-0.025,-0.022,-0.224
371,-0.027,-0.018,-0.223
372,-0.024,-0.013,-0.217
373,-0.022,-0.005,-0.208
374,-0.021,0.003,-0.194
375,-0.023,0.012,-0.171
376,-0.022,0.024,-0.134
377,-0.009,0.036,-0.075
378,0.012,0.047,0.007
379,0.04,0.057,0.113
380,0.063,0.066,0.234
381,0.05,0.073,0.347
382,0.116,0.078,0.482
383,0.198,0.081,0.596
384,0.208,0.082,0.626
385,0.134,0.081,0.56
386,0.062,0.077,0.43
387,0.019,0.07,0.289
388,0.019,0.061,0.164
389,0.022,0.051,0.058
390,0.017,0.038,-0.029
391,-0.002,0.024,-0.098
392,-0.012,0.01,-0.146
393,-0.015,-0.005,-0.176
394,-0.015,-0.018,-0.194
395,-0.018,-0.03,-0.206
396,-0.022,-0.038,-0.214
397,-0.026,-0.041,-0.219
398,-0.025,-0.038,-0.221
399,-0.022,-0.027,-0.22
400,-0.022,-0.006,-0.219
