lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.618,0.619,0.842
2,0.312,0.457,0.646
3,0.16,0.324,0.467
4,0.125,0.217,0.306
5,0.121,0.132,0.157
6,0.105,0.066,0.029
7,0.075,0.017,-0.072
8,0.033,-0.018,-0.15
9,0.012,-0.04,-0.202
10,0.003,-0.053,-0.233
11,-0.006,-0.057,-0.254
12,-0.015,-0.055,-0.267
13,-0.023,-0.048,-0.276
14,-0.024,-0.037,-0.279
15,-0.022,-0.024,-0.279
16,-0.018,-0.009,-0.277
17,-0.019,0.007,-0.272
18,-0.016,0.022,-0.262
19,-0.01,0.036,-0.245
20,0.002,0.05,-0.218
21,0.017,0.061,-0.176
22,0.022,0.071,-0.116
23,0.045,0.079,-0.03
24,0.069,0.084,0.079
25,0.108,0.088,0.216
26,0.138,0.08,0.368
27,0.152,0.076,0.515
28,0.104,0.075,0.614
29,0.056,0.075,0.674
30,0.033,0.075,0.661
31,0.061,0.072,0.59
32,0.11,0.068,0.477
33,0.079,0.062,0.326
34,0.043,0.054,0.177
35,0.027,0.044,0.048
36,0.022,0.033,-0.052
37,0.017,0.022,-0.128
38,0.01,0.012,-0.186
39,-0.003,0.003,-0.226
40,-0.017,-0.007,-0.252
41,-0.025,-0.017,-0.268
42,-0.027,-0.025,-0.276
43,-0.031,-0.031,-0.281
44,-0.041,-0.034,-0.284
45,-0.045,-0.035,-0.283
46,-0.045,-0.034,-0.279
47,-0.041,-0.031,-0.271
48,-0.033,-0.026,-0.257
49,-0.027,-0.019,-0.236
50,-0.021,-0.012,-0.205
51,-0.019,-0.005,-0.158
52,-0.007,0.001,-0.086
53,0.001,0.005,0.008
54,-0.011,0.009,0.117
55,0.007,0.015,0.25
56,0.026,0.021,0.389
57,0.054,0.026,0.52
58,0.074,0.028,0.609
59,0.078,0.029,0.636
60,0.052,0.03,0.592
61,0.021,0.029,0.492
62,0.009,0.025,0.365
63,0.049,0.021,0.239
64,0.063,0.016,0.112
65,0.032,0.012,-0.009
66,-0.002,0.008,-0.103
67,-0.022,0.003,-0.169
68,-0.031,-0.003,-0.216
69,-0.036,-0.01,-0.246
70,-0.035,-0.017,-0.263
71,-0.036,-0.023,-0.273
72,-0.038,-0.028,-0.279
73,-0.04,-0.031,-0.282
74,-0.04,-0.033,-0.282
75,-0.039,-0.033,-0.278
76,-0.038,-0.033,-0.274
77,-0.034,-0.031,-0.265
78,-0.031,-0.028,-0.252
79,-0.023,-0.024,-0.228
80,-0.017,-0.018,-0.192
81,-0.017,-0.012,-0.137
82,-0.011,-0.005,-0.061
83,0.003,0.001,0.038
84,0.031,0.006,0.163
85,0.04,0.009,0.296
86,0.021,0.013,0.419
87,0.008,0.017,0.518
88,-0.01,0.021,0.565
89,-0.005,0.022,0.555
90,0.021,0.021,0.495
91,0.058,0.02,0.395
92,0.071,0.018,0.272
93,0.05,0.013,0.138
94,0.012,0.007,0.016
95,-0.006,0.001,-0.078
96,-0.009,-0.004,-0.146
97,-0.015,-0.009,-0.195
98,-0.021,-0.012,-0.228
99,-0.024,-0.015,-0.25
100,-0.026,-0.018,-0.264
101,-0.027,-0.019,-0.271
102,-0.028,-0.02,-0.275
103,-0.03,-0.019,-0.277
104,-0.031,-0.019,-0.276
105,-0.03,-0.017,-0.273
106,-0.028,-0.015,-0.268
107,-0.026,-0.011,-0.26
108,-0.025,-0.007,-0.244
109,-0.022,-0.003,-0.217
110,-0.013,-0.0,-0.173
111,0.0,0.002,-0.109
112,0.011,0.005,-0.025
113,0.007,0.009,0.076
114,0.018,0.013,0.197
115,0.048,0.017,0.325
116,0.094,0.02,0.443
117,0.096,0.022,0.516
118,0.048,0.021,0.521
119,-0.001,0.018,0.475
120,-0.011,0.013,0.388
121,-0.01,0.007,0.281
122,-0.012,0.002,0.166
123,-0.013,-0.003,0.053
124,-0.014,-0.007,-0.043
125,-0.018,-0.012,-0.118
126,-0.022,-0.017,-0.173
127,-0.02,-0.022,-0.212
128,-0.026,-0.026,-0.238
129,-0.034,-0.029,-0.257
130,-0.037,-0.03,-0.267
131,-0.037,-0.03,-0.272
132,-0.034,-0.03,-0.273
133,-0.033,-0.029,-0.272
134,-0.036,-0.027,-0.272
135,-0.035,-0.024,-0.268
136,-0.034,-0.02,-0.262
137,-0.028,-0.015,-0.251
138,-0.022,-0.009,-0.23
139,-0.016,-0.003,-0.196
140,-0.01,0.004,-0.146
141,0.014,0.01,-0.075
142,0.05,0.014,0.017
143,0.073,0.015,0.125
144,0.078,0.016,0.237
145,0.026,0.018,0.331
146,-0.005,0.02,0.415
147,-0.006,0.019,0.468
148,0.021,0.018,0.475
149,0.037,0.017,0.432
150,0.029,0.016,0.341
151,0.007,0.014,0.227
152,-0.015,0.009,0.112
153,-0.019,0.003,0.013
154,-0.019,-0.002,-0.07
155,0.004,-0.007,-0.128
156,0.007,-0.011,-0.174
157,-0.008,-0.014,-0.213
158,-0.013,-0.018,-0.235
159,-0.018,-0.021,-0.249
160,-0.026,-0.024,-0.258
161,-0.036,-0.025,-0.264
162,-0.036,-0.025,-0.265
163,-0.037,-0.025,-0.265
164,-0.031,-0.023,-0.261
165,-0.03,-0.02,-0.258
166,-0.027,-0.016,-0.251
167,-0.015,-0.012,-0.234
168,-0.016,-0.009,-0.213
169,-0.009,-0.007,-0.177
170,0.005,-0.007,-0.124
171,0.006,-0.005,-0.053
172,-0.009,-0.002,0.029
173,-0.012,0.001,0.128
174,0.015,0.003,0.241
175,0.041,0.004,0.347
176,0.057,0.004,0.426
177,0.013,0.004,0.445
178,-0.025,0.004,0.421
179,-0.021,0.003,0.359
180,-0.003,0.001,0.27
181,0.001,-0.001,0.166
182,0.006,-0.003,0.065
183,-0.004,-0.005,-0.026
184,-0.02,-0.009,-0.101
185,-0.019,-0.014,-0.157
186,-0.018,-0.019,-0.199
187,-0.019,-0.023,-0.227
188,-0.027,-0.026,-0.245
189,-0.032,-0.028,-0.256
190,-0.029,-0.03,-0.26
191,-0.027,-0.031,-0.262
192,-0.026,-0.031,-0.262
193,-0.032,-0.031,-0.263
194,-0.034,-0.03,-0.262
195,-0.038,-0.027,-0.259
196,-0.035,-0.025,-0.249
197,-0.028,-0.022,-0.231
198,-0.026,-0.017,-0.206
199,-0.02,-0.012,-0.165
200,-0.015,-0.007,-0.107
201,-0.004,-0.004,-0.03
202,0.007,-0.002,0.066
203,0.002,0.0,0.168
204,-0.007,0.003,0.272
205,-0.009,0.006,0.367
206,-0.002,0.007,0.433
207,0.035,0.008,0.455
208,0.066,0.008,0.428
209,0.039,0.008,0.344
210,0.007,0.006,0.238
211,-0.009,0.003,0.13
212,-0.006,0.0,0.032
213,-0.003,-0.003,-0.052
214,0.003,-0.006,-0.12
215,0.001,-0.008,-0.172
216,-0.009,-0.011,-0.209
217,-0.025,-0.015,-0.236
218,-0.031,-0.02,-0.251
219,-0.035,-0.023,-0.26
220,-0.039,-0.027,-0.265
221,-0.045,-0.029,-0.269
222,-0.045,-0.03,-0.269
223,-0.039,-0.031,-0.268
224,-0.034,-0.031,-0.264
225,-0.033,-0.03,-0.257
226,-0.029,-0.029,-0.244
227,-0.025,-0.027,-0.222
228,-0.02,-0.024,-0.189
229,-0.012,-0.021,-0.14
230,-0.014,-0.017,-0.075
231,-0.017,-0.013,0.009
232,-0.018,-0.008,0.11
233,0.003,-0.004,0.226
234,0.023,-0.002,0.339
235,0.016,-0.002,0.427
236,-0.018,-0.002,0.466
237,-0.024,-0.002,0.46
238,-0.018,-0.002,0.407
239,0.005,-0.003,0.32
240,0.032,-0.004,0.216
241,0.014,-0.005,0.1
242,0.006,-0.006,-0.001
243,-0.008,-0.009,-0.084
244,-0.014,-0.013,-0.148
245,-0.015,-0.017,-0.192
246,-0.019,-0.02,-0.223
247,-0.026,-0.022,-0.243
248,-0.032,-0.023,-0.254
249,-0.036,-0.025,-0.261
250,-0.038,-0.027,-0.264
251,-0.038,-0.027,-0.265
252,-0.037,-0.027,-0.265
253,-0.036,-0.025,-0.264
254,-0.034,-0.023,-0.259
255,-0.032,-0.021,-0.25
256,-0.025,-0.017,-0.232
257,-0.009,-0.013,-0.201
258,0.014,-0.008,-0.154
259,0.021,-0.003,-0.098
260,0.02,0.001,-0.025
261,-0.005,0.005,0.064
262,-0.02,0.01,0.173
263,-0.003,0.014,0.298
264,-0.001,0.019,0.405
265,0.013,0.023,0.484
266,0.055,0.025,0.519
267,0.063,0.026,0.495
268,0.046,0.024,0.411
269,0.013,0.02,0.295
270,0.006,0.016,0.179
271,0.021,0.012,0.072
272,0.037,0.009,-0.017
273,0.032,0.007,-0.094
274,0.008,0.004,-0.159
275,-0.005,-0.001,-0.2
276,-0.015,-0.008,-0.226
277,-0.019,-0.014,-0.242
278,-0.023,-0.018,-0.251
279,-0.028,-0.022,-0.257
280,-0.033,-0.023,-0.261
281,-0.037,-0.024,-0.263
282,-0.036,-0.022,-0.262
283,-0.035,-0.02,-0.259
284,-0.031,-0.017,-0.252
285,-0.024,-0.013,-0.238
286,-0.021,-0.009,-0.218
287,-0.02,-0.004,-0.185
288,-0.027,0.003,-0.138
289,-0.002,0.009,-0.061
290,0.029,0.017,0.041
291,0.057,0.023,0.16
292,0.07,0.028,0.289
293,0.056,0.032,0.409
294,0.007,0.035,0.496
295,-0.009,0.037,0.548
296,0.006,0.038,0.547
297,0.066,0.036,0.508
298,0.1,0.034,0.418
299,0.11,0.033,0.3
300,0.082,0.031,0.17
301,0.032,0.027,0.046
302,0.008,0.02,-0.049
303,-0.004,0.011,-0.121
304,-0.009,0.002,-0.174
305,-0.025,-0.006,-0.212
306,-0.037,-0.012,-0.236
307,-0.039,-0.018,-0.25
308,-0.039,-0.024,-0.257
309,-0.038,-0.027,-0.261
310,-0.037,-0.029,-0.263
311,-0.036,-0.029,-0.263
312,-0.036,-0.027,-0.261
313,-0.033,-0.023,-0.256
314,-0.028,-0.017,-0.246
315,-0.022,-0.01,-0.228
316,-0.015,-0.003,-0.2
317,-0.004,0.004,-0.154
318,0.018,0.01,-0.09
319,0.044,0.016,0.001
320,0.034,0.024,0.109
321,-0.001,0.033,0.228
322,-0.021,0.042,0.352
323,0.012,0.049,0.474
324,0.094,0.052,0.579
325,0.146,0.053,0.622
326,0.132,0.053,0.581
327,0.086,0.052,0.484
328,0.047,0.047,0.353
329,0.041,0.039,0.222
330,0.033,0.03,0.099
331,0.038,0.022,-0.005
332,0.022,0.014,-0.092
333,-0.006,0.005,-0.16
334,-0.016,-0.003,-0.202
335,-0.022,-0.01,-0.228
336,-0.024,-0.016,-0.243
337,-0.03,-0.019,-0.253
338,-0.033,-0.02,-0.259
339,-0.032,-0.019,-0.262
340,-0.031,-0.015,-0.263
341,-0.026,-0.009,-0.261
342,-0.025,-0.001,-0.258
343,-0.025,0.008,-0.251
344,-0.02,0.018,-0.236
345,-0.004,0.027,-0.21
346,0.01,0.037,-0.17
347,0.023,0.049,-0.112
348,0.04,0.064,-0.034
349,0.059,0.077,0.069
350,0.102,0.088,0.201
351,0.16,0.094,0.351
352,0.217,0.098,0.496
353,0.167,0.101,0.587
354,0.131,0.103,0.638
355,0.122,0.102,0.631
356,0.134,0.097,0.562
357,0.131,0.092,0.443
358,0.101,0.086,0.3
359,0.064,0.08,0.16
360,0.039,0.067,0.04
361,0.025,0.051,-0.056
362,0.006,0.037,-0.13
363,-0.008,0.024,-0.183
364,-0.018,0.012,-0.216
365,-0.027,0.002,-0.236
366,-0.029,-0.008,-0.248
367,-0.025,-0.018,-0.254
368,-0.024,-0.025,-0.257
369,-0.03,-0.031,-0.261
370,-0.038,-0.034,-0.262
371,-0.041,-0.034,-0.261
372,-0.035,-0.032,-0.254
373,-0.027,-0.028,-0.241
374,-0.025,-0.021,-0.224
375,-0.019,-0.012,-0.195
376,-0.021,-0.003,-0.153
377,-0.008,0.006,-0.086
378,0.02,0.014,0.009
379,0.05,0.023,0.131
380,0.025,0.03,0.252
381,-0.011,0.037,0.372
382,0.026,0.042,0.497
383,0.101,0.045,0.597
384,0.173,0.047,0.642
385,0.058,0.047,0.567
386,-0.024,0.045,0.447
387,-0.025,0.041,0.324
388,-0.009,0.035,0.197
389,0.026,0.027,0.084
390,0.04,0.018,-0.014
391,0.02,0.008,-0.097
392,-0.006,-0.002,-0.16
393,-0.013,-0.013,-0.199
394,-0.016,-0.023,-0.224
395,-0.023,-0.031,-0.241
396,-0.029,-0.037,-0.252
397,-0.033,-0.039,-0.258
398,-0.032,-0.037,-0.259
399,-0.029,-0.028,-0.258
400,-0.026,-0.012,-0.255
