lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.672,0.679,0.854
2,0.425,0.513,0.673
3,0.296,0.377,0.504
4,0.223,0.266,0.341
5,0.154,0.178,0.184
6,0.101,0.109,0.05
7,0.066,0.057,-0.052
8,0.043,0.019,-0.129
9,0.031,-0.008,-0.184
10,0.022,-0.025,-0.221
11,0.01,-0.034,-0.246
12,-0.003,-0.038,-0.262
13,-0.012,-0.037,-0.271
14,-0.017,-0.033,-0.275
15,-0.018,-0.027,-0.275
16,-0.017,-0.02,-0.272
17,-0.022,-0.012,-0.267
18,-0.027,-0.004,-0.258
19,-0.025,0.002,-0.24
20,-0.02,0.008,-0.211
21,-0.014,0.012,-0.167
22,-0.022,0.015,-0.106
23,-0.027,0.016,-0.026
24,-0.019,0.016,0.077
25,0.008,0.014,0.206
26,0.044,0.007,0.358
27,0.054,0.002,0.504
28,0.024,0.0,0.61
29,-0.032,-0.001,0.658
30,-0.037,-0.003,0.649
31,0.001,-0.004,0.582
32,0.031,-0.004,0.461
33,0.004,-0.004,0.312
34,-0.041,-0.005,0.161
35,-0.049,-0.009,0.039
36,-0.034,-0.016,-0.056
37,-0.017,-0.022,-0.128
38,-0.017,-0.025,-0.187
39,-0.014,-0.026,-0.225
40,-0.015,-0.026,-0.25
41,-0.012,-0.025,-0.265
42,-0.01,-0.021,-0.273
43,-0.009,-0.017,-0.277
44,-0.012,-0.011,-0.279
45,-0.011,-0.004,-0.279
46,-0.01,0.003,-0.277
47,-0.007,0.01,-0.27
48,0.0,0.018,-0.257
49,0.004,0.027,-0.236
50,0.008,0.035,-0.203
51,0.011,0.043,-0.155
52,0.025,0.048,-0.083
53,0.04,0.051,0.012
54,0.043,0.054,0.127
55,0.04,0.058,0.258
56,0.067,0.062,0.4
57,0.131,0.063,0.534
58,0.181,0.061,0.635
59,0.184,0.059,0.664
60,0.114,0.057,0.603
61,0.043,0.054,0.485
62,-0.003,0.047,0.35
63,-0.008,0.038,0.219
64,0.007,0.029,0.102
65,-0.009,0.021,-0.01
66,-0.017,0.014,-0.097
67,-0.013,0.007,-0.16
68,-0.006,0.0,-0.206
69,-0.003,-0.005,-0.238
70,-0.007,-0.008,-0.26
71,-0.011,-0.01,-0.273
72,-0.017,-0.01,-0.281
73,-0.015,-0.01,-0.283
74,-0.013,-0.009,-0.284
75,-0.013,-0.007,-0.283
76,-0.018,-0.003,-0.28
77,-0.021,0.001,-0.273
78,-0.014,0.007,-0.257
79,-0.006,0.012,-0.231
80,0.008,0.019,-0.188
81,0.018,0.027,-0.128
82,0.029,0.035,-0.049
83,0.055,0.04,0.054
84,0.098,0.041,0.181
85,0.118,0.039,0.315
86,0.123,0.037,0.444
87,0.082,0.035,0.534
88,0.025,0.033,0.571
89,0.005,0.031,0.551
90,0.019,0.027,0.486
91,0.015,0.024,0.374
92,-0.018,0.02,0.238
93,-0.036,0.015,0.113
94,-0.035,0.007,0.01
95,-0.014,-0.002,-0.071
96,-0.009,-0.01,-0.138
97,-0.009,-0.016,-0.188
98,-0.014,-0.02,-0.225
99,-0.014,-0.024,-0.248
100,-0.013,-0.027,-0.262
101,-0.014,-0.028,-0.27
102,-0.018,-0.027,-0.276
103,-0.023,-0.024,-0.279
104,-0.026,-0.02,-0.281
105,-0.022,-0.015,-0.278
106,-0.018,-0.008,-0.272
107,-0.013,-0.001,-0.261
108,-0.009,0.008,-0.243
109,-0.006,0.016,-0.214
110,-0.006,0.022,-0.169
111,0.01,0.026,-0.1
112,0.029,0.028,-0.01
113,0.034,0.029,0.093
114,0.027,0.031,0.206
115,0.048,0.032,0.325
116,0.084,0.032,0.441
117,0.118,0.031,0.523
118,0.086,0.03,0.536
119,0.042,0.03,0.489
120,0.01,0.027,0.399
121,-0.01,0.022,0.283
122,-0.004,0.017,0.168
123,0.005,0.012,0.063
124,-0.006,0.007,-0.031
125,-0.015,0.001,-0.108
126,-0.019,-0.004,-0.166
127,-0.02,-0.009,-0.209
128,-0.02,-0.014,-0.238
129,-0.023,-0.018,-0.257
130,-0.026,-0.021,-0.269
131,-0.027,-0.023,-0.275
132,-0.026,-0.025,-0.278
133,-0.025,-0.026,-0.279
134,-0.027,-0.027,-0.279
135,-0.027,-0.027,-0.276
136,-0.027,-0.025,-0.27
137,-0.027,-0.023,-0.258
138,-0.022,-0.02,-0.236
139,-0.017,-0.016,-0.201
140,-0.02,-0.011,-0.15
141,-0.014,-0.006,-0.082
142,0.004,-0.003,0.006
143,0.027,-0.002,0.114
144,0.046,-0.002,0.235
145,0.023,-0.002,0.343
146,-0.011,-0.001,0.423
147,-0.019,-0.0,0.476
148,-0.005,-0.001,0.48
149,-0.006,-0.001,0.418
150,-0.012,-0.002,0.32
151,-0.02,-0.003,0.207
152,-0.019,-0.005,0.103
153,-0.018,-0.008,0.01
154,-0.009,-0.01,-0.071
155,0.003,-0.012,-0.134
156,0.007,-0.012,-0.181
157,0.006,-0.012,-0.215
158,-0.0,-0.013,-0.241
159,-0.016,-0.014,-0.26
160,-0.019,-0.015,-0.268
161,-0.027,-0.016,-0.274
162,-0.033,-0.016,-0.277
163,-0.031,-0.016,-0.276
164,-0.026,-0.015,-0.273
165,-0.022,-0.014,-0.269
166,-0.018,-0.012,-0.259
167,-0.012,-0.01,-0.244
168,-0.001,-0.008,-0.217
169,-0.002,-0.007,-0.18
170,0.003,-0.007,-0.125
171,0.003,-0.007,-0.054
172,0.0,-0.006,0.034
173,-0.004,-0.005,0.133
174,0.003,-0.004,0.24
175,0.009,-0.004,0.341
176,0.018,-0.004,0.418
177,-0.001,-0.003,0.448
178,-0.034,-0.003,0.42
179,-0.044,-0.004,0.359
180,-0.025,-0.005,0.272
181,0.007,-0.006,0.175
182,0.014,-0.007,0.073
183,0.004,-0.008,-0.019
184,-0.007,-0.01,-0.093
185,-0.01,-0.012,-0.152
186,-0.007,-0.014,-0.197
187,-0.013,-0.015,-0.229
188,-0.018,-0.016,-0.25
189,-0.023,-0.018,-0.262
190,-0.021,-0.019,-0.267
191,-0.022,-0.02,-0.27
192,-0.022,-0.021,-0.272
193,-0.024,-0.021,-0.272
194,-0.026,-0.021,-0.27
195,-0.025,-0.02,-0.265
196,-0.022,-0.019,-0.254
197,-0.016,-0.017,-0.235
198,-0.014,-0.015,-0.207
199,-0.012,-0.013,-0.165
200,-0.005,-0.011,-0.105
201,-0.001,-0.009,-0.029
202,0.004,-0.008,0.065
203,0.003,-0.007,0.172
204,-0.017,-0.005,0.276
205,-0.036,-0.002,0.367
206,-0.031,0.001,0.435
207,-0.005,0.001,0.458
208,0.022,0.002,0.43
209,0.015,0.002,0.354
210,0.005,0.002,0.253
211,0.002,0.001,0.148
212,0.019,-0.0,0.053
213,0.025,-0.001,-0.034
214,0.019,-0.001,-0.108
215,0.009,-0.001,-0.165
216,-0.003,-0.002,-0.206
217,-0.018,-0.005,-0.237
218,-0.019,-0.008,-0.253
219,-0.022,-0.011,-0.262
220,-0.024,-0.014,-0.267
221,-0.025,-0.015,-0.269
222,-0.024,-0.017,-0.269
223,-0.02,-0.018,-0.267
224,-0.02,-0.018,-0.264
225,-0.02,-0.018,-0.258
226,-0.019,-0.017,-0.244
227,-0.015,-0.017,-0.221
228,-0.009,-0.016,-0.185
229,-0.007,-0.015,-0.136
230,-0.006,-0.014,-0.069
231,-0.012,-0.011,0.014
232,-0.017,-0.007,0.11
233,-0.013,-0.005,0.216
234,-0.009,-0.003,0.325
235,-0.005,-0.001,0.415
236,-0.018,0.001,0.467
237,-0.029,0.002,0.465
238,-0.004,0.003,0.42
239,0.035,0.003,0.344
240,0.053,0.004,0.239
241,0.037,0.005,0.122
242,0.018,0.005,0.017
243,0.003,0.003,-0.067
244,-0.004,-0.001,-0.135
245,-0.008,-0.005,-0.187
246,-0.017,-0.01,-0.223
247,-0.02,-0.013,-0.245
248,-0.024,-0.017,-0.257
249,-0.027,-0.02,-0.265
250,-0.024,-0.023,-0.266
251,-0.023,-0.024,-0.267
252,-0.026,-0.025,-0.267
253,-0.026,-0.025,-0.265
254,-0.024,-0.024,-0.259
255,-0.017,-0.023,-0.246
256,-0.015,-0.021,-0.227
257,-0.02,-0.018,-0.199
258,-0.025,-0.014,-0.157
259,-0.024,-0.01,-0.098
260,-0.023,-0.006,-0.021
261,-0.016,-0.002,0.075
262,-0.029,0.003,0.181
263,-0.045,0.009,0.292
264,-0.029,0.014,0.399
265,0.027,0.017,0.488
266,0.077,0.019,0.532
267,0.095,0.02,0.51
268,0.076,0.021,0.429
269,0.052,0.021,0.315
270,0.021,0.02,0.197
271,0.025,0.019,0.089
272,0.026,0.017,-0.008
273,0.016,0.014,-0.092
274,0.002,0.01,-0.155
275,-0.009,0.005,-0.201
276,-0.017,-0.001,-0.229
277,-0.018,-0.007,-0.246
278,-0.023,-0.012,-0.257
279,-0.029,-0.015,-0.264
280,-0.03,-0.018,-0.266
281,-0.03,-0.021,-0.265
282,-0.027,-0.023,-0.263
283,-0.027,-0.024,-0.259
284,-0.026,-0.024,-0.253
285,-0.027,-0.023,-0.24
286,-0.024,-0.022,-0.217
287,-0.016,-0.019,-0.179
288,-0.011,-0.015,-0.128
289,-0.014,-0.008,-0.06
290,-0.021,-0.001,0.026
291,-0.023,0.006,0.129
292,-0.006,0.01,0.251
293,0.015,0.012,0.376
294,0.035,0.015,0.481
295,0.025,0.017,0.542
296,0.033,0.018,0.548
297,0.058,0.019,0.5
298,0.073,0.021,0.404
299,0.059,0.022,0.28
300,0.03,0.023,0.149
301,0.005,0.022,0.033
302,-0.009,0.018,-0.059
303,-0.006,0.011,-0.127
304,-0.004,0.004,-0.179
305,-0.011,-0.002,-0.214
306,-0.018,-0.008,-0.237
307,-0.021,-0.013,-0.249
308,-0.019,-0.018,-0.255
309,-0.015,-0.021,-0.257
310,-0.017,-0.024,-0.259
311,-0.022,-0.025,-0.259
312,-0.02,-0.024,-0.256
313,-0.018,-0.023,-0.25
314,-0.016,-0.021,-0.24
315,-0.014,-0.017,-0.222
316,-0.015,-0.012,-0.193
317,-0.02,-0.005,-0.15
318,-0.025,0.002,-0.088
319,-0.021,0.008,-0.004
320,-0.021,0.015,0.101
321,-0.035,0.021,0.217
322,-0.034,0.027,0.342
323,0.013,0.03,0.472
324,0.07,0.032,0.575
325,0.13,0.033,0.624
326,0.136,0.033,0.587
327,0.09,0.034,0.487
328,0.05,0.033,0.361
329,0.036,0.029,0.234
330,0.033,0.024,0.113
331,0.027,0.018,0.006
332,0.01,0.012,-0.083
333,-0.003,0.005,-0.149
334,-0.015,-0.001,-0.195
335,-0.021,-0.006,-0.224
336,-0.024,-0.01,-0.242
337,-0.027,-0.011,-0.252
338,-0.032,-0.011,-0.259
339,-0.033,-0.009,-0.261
340,-0.029,-0.006,-0.26
341,-0.023,-0.003,-0.257
342,-0.019,0.001,-0.252
343,-0.014,0.006,-0.243
344,-0.005,0.013,-0.227
345,0.007,0.019,-0.2
346,0.018,0.027,-0.159
347,0.024,0.037,-0.104
348,0.031,0.048,-0.028
349,0.037,0.058,0.068
350,0.068,0.066,0.188
351,0.102,0.07,0.324
352,0.148,0.071,0.471
353,0.159,0.072,0.582
354,0.126,0.071,0.63
355,0.12,0.068,0.62
356,0.103,0.065,0.55
357,0.085,0.06,0.434
358,0.047,0.056,0.289
359,0.011,0.05,0.149
360,-0.015,0.042,0.033
361,-0.022,0.032,-0.058
362,-0.019,0.021,-0.127
363,-0.014,0.011,-0.176
364,-0.014,0.002,-0.209
365,-0.02,-0.006,-0.23
366,-0.023,-0.013,-0.244
367,-0.021,-0.02,-0.251
368,-0.018,-0.026,-0.253
369,-0.024,-0.029,-0.256
370,-0.029,-0.032,-0.257
371,-0.027,-0.032,-0.254
372,-0.02,-0.032,-0.248
373,-0.017,-0.029,-0.237
374,-0.007,-0.024,-0.216
375,-0.004,-0.017,-0.185
376,-0.007,-0.012,-0.139
377,-0.007,-0.006,-0.073
378,-0.002,-0.0,0.016
379,-0.02,0.005,0.123
380,-0.029,0.01,0.244
381,-0.024,0.015,0.37
382,0.005,0.018,0.49
383,0.052,0.02,0.59
384,0.069,0.022,0.623
385,0.053,0.022,0.571
386,0.008,0.02,0.46
387,-0.02,0.018,0.331
388,-0.016,0.014,0.204
389,0.006,0.009,0.092
390,0.018,0.004,-0.006
391,0.003,-0.003,-0.088
392,-0.008,-0.01,-0.15
393,-0.014,-0.016,-0.192
394,-0.018,-0.023,-0.22
395,-0.019,-0.028,-0.236
396,-0.025,-0.031,-0.247
397,-0.029,-0.033,-0.255
398,-0.031,-0.031,-0.257
399,-0.027,-0.025,-0.257
400,-0.023,-0.014,-0.254
