gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1333,434,0.862636148929596,34.3841514587402,69.1455459594727,3670176,1335,251,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-13 20:18:17.953254,93.07492290409093,62.615146358999844,51.843814350488934,8.14175564221613e-07,3.0,-62.68,2.6065528283652384,-62.96,1.036,1.3924,1.8263,0.5319,0.5374,0.4589,0
102610,npp,2674,2898,0.30454199016094197,34.3830909729004,69.1428298950195,3670176,2675,2337,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-14 21:40:01.097380,-75.41124833880797,42.630899319313706,36.856047142727675,0.0002812011518943287,16.0,42.67,1.4867838833500562,42.16,0.6965,0.9399,1.2937,0.788,0.3133,0.24,0
102732,npp,1984,2336,0.26794949173927296,34.3799629211426,69.1460723876953,3670176,1983,1885,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-15 21:21:12.522571,-75.38788774123229,17.26739241527476,15.24081410789707,4.0313816515651073e-08,13.0,17.25,1.0442604737599883,16.51,0.5997,0.76,0.9506,0.9746,0.2695,0.2611,0
103210,npp,2009,54,0.656492292881012,34.3865013122559,69.1450119018555,3670176,2009,22,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-19 20:05:35.114514,91.38615303245555,69.31877938068551,55.94555694156264,3.0822774255348958e-24,1.0,-69.39,3.5496478698597698,-69.59,0.8737,1.5786,2.1144,0.4692,0.4809,0.308,0
103456,npp,2719,1957,0.22772479057312,34.3865585327148,69.1451568603516,3670176,2719,1527,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-21 21:08:36.811789,90.15966087523901,4.5286993579146,4.009799167673943,5.55159625486222e-24,11.0,-4.47,1.0,-5.22,0.6041,0.7406,0.9355,1.0,0.2277,0.2277,0
103574,npp,1984,1389,0.418219387531281,34.3833999633789,69.1481628417969,3670176,1986,1045,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-22 20:49:44.689574,96.42045077068275,34.08593833811875,29.75733686080328,3.742942572983029e-23,8.0,-34.15,1.2937979144666532,-34.7,0.6423,0.9499,1.1345,0.7797,0.3297,0.3261,0
103694,npp,1222,811,0.396290004253387,34.3815956115723,69.1442794799805,3670176,1223,599,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-23 20:30:50.791606,94.77062674032348,53.80248413541221,45.61599832675517,1.5498496431543568e-21,5.0,-53.88,1.9513309067639726,-54.23,0.8572,1.0812,1.4159,0.685,0.3897,0.2715,0
103811,npp,415,242,0.459055453538895,34.3817367553711,69.1410827636719,3670176,421,124,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-24 20:11:51.557754,91.93218018066429,66.21705471671046,54.134099676869546,8.002365292801148e-19,2.0,-66.29,3.0,-66.5,0.9605,1.3941,1.7341,0.5313,0.429,0.2439,0
104054,npp,1093,2148,0.25016832351684604,34.382511138916,69.1466979980469,3670176,1093,1710,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-26 21:14:51.497213,-78.00961012413465,6.625910631341234,5.865215369711222,4.7760937042606056e-17,12.0,6.61,1.0,5.86,0.5073,0.6853,0.8572,1.0808,0.3055,0.2704,0
104286,npp,2683,1004,0.292596340179443,34.384693145752,69.1496429443359,3670176,2682,738,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-28 20:37:05.481548,95.49709477862028,48.25721667028221,41.359349331614915,8.23093344467785e-09,6.0,-48.34,1.7549928774784245,-48.76,0.6815,1.0225,1.4704,0.7244,0.3248,0.2119,0
104405,npp,1901,432,0.995591998100281,34.3823089599609,69.149772644043,3670176,1899,249,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-29 20:18:08.027008,93.03513705908412,62.639797543639524,51.8620998629903,0.0003214422284706759,3.0,-62.72,2.6065528283652384,-62.96,1.036,1.3924,1.8263,0.5319,0.5884,0.5296,0
104414,npp,833,3450,0.45074400305748,34.3837738037109,69.1487426757812,3670176,836,2795,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-29 21:58:36.188286,-72.5857492174187,58.51584973613827,49.050101422677216,1.416566053720874e-12,19.0,58.57,2.253202848596432,58.22,0.8908,1.2009,1.5768,0.6167,0.4077,0.278,0
104530,npp,168,2897,0.410904556512833,34.3822746276855,69.1476364135742,3670176,168,2336,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-04-30 21:39:51.188912,-75.00907037899145,42.59234548682488,36.82618716760348,8.662775175867845e-08,16.0,42.64,1.4867838833500562,42.16,0.6965,0.9399,1.2937,0.788,0.3849,0.3238,0
107744,npp,146,1000,0.473041981458664,34.3855857849121,69.1438598632812,3670176,148,736,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-14 20:36:54.035740,96.24763075391199,48.36673544923094,41.445931856786885,5.585573974095119e-07,6.0,-48.46,1.7549928774784245,-48.76,0.6815,1.0225,1.4704,0.7244,0.4276,0.3427,0
107921,npp,2419,428,0.439121663570404,34.3808975219727,69.1415481567383,3670176,2421,247,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-15 20:17:56.591068,93.224570536126,62.723950045160656,51.91733591062504,9.584547536476851e-12,3.0,-62.8,2.6065528283652384,-62.96,1.036,1.3924,1.8263,0.5319,0.3749,0.2336,0
108103,npp,684,2893,0.464187204837799,34.3793411254883,69.1471481323242,3670176,683,2333,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-16 21:39:37.986384,-74.23867115005177,42.44490558480531,36.705655860554664,3.5181105012371887e-07,16.0,42.49,1.4867838833500562,42.16,0.6965,0.9399,1.2937,0.788,0.4207,0.3658,0
108280,npp,3061,2331,0.35910423099994704,34.382999420166,69.1474304199219,3670176,3061,1880,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-17 21:20:51.222717,-78.02389645548647,16.979043216485906,14.988364066352394,4.944448542194038e-12,13.0,16.98,1.0442604737599883,16.51,0.5997,0.76,0.9506,0.9746,0.3568,0.35,0
108455,npp,2340,1763,0.301631242036819,34.3825340270996,69.1433029174805,3670176,2340,1345,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-18 21:02:00.899124,98.66816950789841,15.510093973409235,13.698853881563453,2.0767960959372616e-16,10.0,-15.56,1.0442604737599883,-15.95,0.6175,0.7782,0.9398,0.9518,0.2843,0.2871,0
108802,npp,816,616,0.239322654902935,34.3819465637207,69.1472778320312,3670176,820,401,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-20 20:24:09.571402,93.55501130144911,58.684359968724046,49.16300137128237,1.0022525137270055e-24,4.0,-58.76,2.253202848596432,-58.9,0.9,1.1953,1.6664,0.6196,0.3164,0.1483,0
108974,npp,13,47,0.993566989898682,34.3811988830566,69.1419143676758,3670176,11,19,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-21 20:05:10.348801,91.19389896293912,69.44037366115136,56.0148006798456,4.3811635999973296e-23,1.0,-69.5,3.5496478698597698,-69.59,0.8737,1.5786,2.1144,0.4692,0.5758,0.4662,0
109332,npp,700,1950,0.26956093311309803,34.3804473876953,69.1447677612305,3670176,700,1521,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-23 21:08:12.062027,97.15952525268062,4.83426082390211,4.280145621883436,1.5326993357299885e-21,11.0,-4.87,1.0,-5.22,0.6041,0.7406,0.9355,1.0,0.2696,0.2696,0
109854,npp,1470,235,0.960003316402435,34.3819580078125,69.142463684082,3670176,1467,119,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-26 20:11:25.051383,92.07935408505982,66.34031507513532,54.2057393885622,5.455159182551444e-14,2.0,-66.41,3.0,-66.5,0.9605,1.3941,1.7341,0.5313,0.5959,0.51,0
110385,npp,1394,1571,0.347402840852737,34.3816757202148,69.1474533081055,3670176,1394,1180,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-05-29 20:55:32.918445,98.34659344462924,25.632840853011356,22.52591060336928,9.933184717729982e-09,9.0,-25.69,1.1367971201176101,-25.94,0.5812,0.8291,1.0346,0.8933,0.3169,0.3103,0
121211,npp,24,228,0.871101260185242,34.3809204101562,69.142707824707,3670176,24,115,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-13 20:10:51.395956,92.16711585625498,66.49157949652268,54.28942382596005,1.4612567610405313e-05,2.0,-66.54,3.0,-66.5,0.9605,1.3941,1.7341,0.5313,0.5663,0.4628,0
121567,npp,718,2130,0.647497534751892,34.3840141296387,69.1426162719727,3670176,718,1693,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-15 21:13:51.354145,-72.94632349632583,5.608611872829774,4.964746310237832,1.855943987537543e-08,12.0,5.57,1.0,5.86,0.5073,0.6853,0.8572,1.0808,0.7029,0.6998,0
121902,npp,2305,988,0.92136561870575,34.383617401123,69.1457824707031,3670176,2307,728,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-17 20:36:08.921277,95.8002403684445,48.7559338250041,41.74423338156852,1.6526524248749277e-19,6.0,-48.82,1.7549928774784245,-48.76,0.6815,1.0225,1.4704,0.7244,0.683,0.6674,0
122077,npp,1529,418,1.17979753017426,34.3840141296387,69.1474914550781,3670176,1529,239,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-18 20:17:11.479985,92.97153319206619,62.94715649051227,52.05517739647868,2.423346841847208e-24,3.0,-63.01,2.6065528283652384,-62.96,1.036,1.3924,1.8263,0.5319,0.6591,0.6276,0
122262,npp,2878,2880,1.36390125751495,34.3845062255859,69.1483001708984,3670176,2877,2322,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-19 21:38:54.658067,-74.32835757218403,41.975794962534366,36.31771324535965,8.769152944459397e-24,16.0,42.02,1.4867838833500562,42.16,0.6965,0.9399,1.2937,0.788,1.0258,1.0748,0
122436,npp,2192,2319,1.15054547786713,34.3839912414551,69.1493911743164,3670176,2193,1870,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-20 21:20:07.895906,-74.61110306382821,16.32326594983556,14.411319682433222,9.384791405963699e-26,13.0,16.32,1.0442604737599883,16.51,0.5997,0.76,0.9506,0.9746,1.1147,1.1213,0
122615,npp,1480,1752,0.491379261016846,34.3819580078125,69.1420516967773,3670176,1480,1335,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-21 21:01:19.354775,98.77043650722919,16.122759599003583,14.23509622449157,1.6132164817850357e-26,10.0,-16.17,1.0442604737599883,-15.95,0.6175,0.7782,0.9398,0.9518,0.466,0.4677,0
122799,npp,740,1181,0.817776620388031,34.3856620788574,69.1486282348633,3670176,741,872,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-22 20:42:27.252426,96.90293986447458,42.27884287193728,36.56334967411269,9.492681070979206e-26,7.0,-42.35,1.4867838833500562,-42.25,0.7508,0.9317,1.2348,0.7949,0.664,0.6501,0
122971,npp,3030,608,1.105728805065155,34.381462097168,69.1460418701172,3670176,3031,393,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-23 20:23:31.589526,93.92716692261054,58.8878796497974,49.299199033029005,2.2458265996680292e-23,4.0,-58.95,2.253202848596432,-58.9,0.9,1.1953,1.6664,0.6196,0.7009,0.6851,0
123512,npp,2958,1942,0.534686654806137,34.3808326721191,69.1469802856445,3670176,2958,1513,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-26 21:07:35.891573,91.93224294529661,5.413509702294798,4.79222058502607,2.043763283485929e-17,11.0,-5.34,1.0,-5.22,0.6041,0.7406,0.9355,1.0,0.5347,0.5347,0
123685,npp,2227,1374,0.455765217542648,34.3834838867188,69.142936706543,3670176,2228,1035,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-27 20:48:45.566875,97.67524024105587,34.72148667136205,30.28979946355669,3.3024317203260924e-11,8.0,-34.79,1.2937979144666532,-34.7,0.6423,0.9499,1.1345,0.7797,0.3588,0.3554,0
123865,npp,1469,797,0.546745717525482,34.3804473876953,69.1453857421875,3670176,1467,583,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-28 20:29:49.903559,94.32552503775891,54.198565657396465,45.90485390799648,0.00017164204453843678,5.0,-54.26,1.9513309067639726,-54.23,0.8572,1.0812,1.4159,0.685,0.4668,0.3745,0
123878,npp,307,3794,1.47626852989197,34.3833427429199,69.1446914672852,3670176,310,3054,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-28 22:10:07.389199,-70.6039003138097,65.47441714014263,53.676185935808554,1.882208219559913e-13,21.0,65.52,3.0,65.52,0.9368,1.2691,1.5109,0.5836,0.8097,0.8615,0
124054,npp,2739,3254,0.952737331390381,34.3834114074707,69.1467514038086,3670176,2741,2596,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-07-29 21:51:25.961338,-73.12605588415035,53.615027806222045,45.4732581102225,2.251869363285533e-06,18.0,53.68,1.9513309067639726,53.7,0.8126,1.0266,1.3213,0.7215,0.7028,0.6874,0
132048,npp,944,3796,1.35561919212341,34.381404876709,69.148681640625,3670176,949,3056,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-13 22:10:04.895051,-70.02062775999842,65.51012868779425,53.704071550870786,0.00019508367101541218,21.0,65.56,3.0,65.52,0.9368,1.2691,1.5109,0.5836,0.7695,0.7911,0
132209,npp,1304,230,0.610595166683197,34.3807792663574,69.1412353515625,3670176,1304,116,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-14 20:10:51.748572,92.06998233271928,66.44176339775107,54.26742859606928,6.924715317624045e-16,2.0,-66.5,3.0,-66.5,0.9605,1.3941,1.7341,0.5313,0.4795,0.3244,0
132223,npp,303,3255,1.07210248708725,34.3808135986328,69.1442642211914,3670176,301,2598,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-14 21:51:23.468696,-72.79035325226928,53.65440540503519,45.506761997224025,2.9395030728189734e-08,18.0,53.7,1.9513309067639726,53.7,0.8126,1.0266,1.3213,0.7215,0.764,0.7735,0
132397,npp,2689,2696,0.687033534049988,34.3814849853516,69.1432800292969,3670176,2690,2168,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-15 21:32:40.265811,-76.41471065073145,34.77305862289942,30.33717149791345,2.705037054394346e-15,15.0,34.82,1.2937979144666532,34.77,0.6817,0.8416,1.1146,0.88,0.6212,0.6046,0
132758,npp,1268,1566,0.693302154541016,34.3807983398438,69.1446075439453,3670176,1268,1176,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-17 20:55:01.405429,98.63117798047482,25.879602106549534,22.739625752949667,3.311354076478314e-27,9.0,-25.94,1.1367971201176101,-25.94,0.5812,0.8291,1.0346,0.8933,0.6212,0.6193,0
132939,npp,517,990,0.368193581700325,34.3827018737793,69.1419067382812,3670176,518,730,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-18 20:36:07.526189,95.81905517334658,48.68726708491654,41.69597295204414,1.2914093929632875e-28,6.0,-48.76,1.7549928774784245,-48.76,0.6815,1.0225,1.4704,0.7244,0.3678,0.2667,0
132949,npp,2377,3975,1.24478423595428,34.3820152282715,69.1472396850586,3670176,2377,3155,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-18 22:16:17.894990,-69.35309011288692,68.50610033541172,55.49562722924381,5.282224943380427e-26,22.0,68.56,3.3985290935932855,68.48,0.8388,1.3204,1.6615,0.5609,0.7184,0.6982,0
133118,npp,2810,419,1.14648640155792,34.3855247497559,69.1417770385742,3670176,2810,240,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-19 20:17:10.086492,93.06776245871143,62.915053689902294,52.0419138123853,1.0282953245402104e-28,3.0,-62.99,2.6065528283652384,-62.96,1.036,1.3924,1.8263,0.5319,0.6463,0.6098,0
133316,npp,1084,2884,0.919260859489441,34.383243560791,69.1466217041016,3670176,1083,2325,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-20 21:38:53.259669,-74.65617715859565,42.11528298233321,36.43635160363636,1.0935395519393215e-29,16.0,42.16,1.4867838833500562,42.16,0.6965,0.9399,1.2937,0.788,0.7268,0.7244,0
133496,npp,395,2322,0.445028185844421,34.385799407959,69.1454544067383,3670176,395,1872,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-21 21:20:06.492288,-76.24657516633296,16.468872956044926,14.5406941782143,8.106433202014097e-29,13.0,16.48,1.0442604737599883,16.51,0.5997,0.76,0.9506,0.9746,0.4391,0.4337,0
133674,npp,2736,1755,0.552743136882782,34.3834648132324,69.1496505737305,3670176,2736,1337,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-22 21:01:16.168931,97.5454138005784,15.970239834953636,14.102814109104937,5.1529970254290055e-26,10.0,-16.0,1.0442604737599883,-15.95,0.6175,0.7782,0.9398,0.9518,0.5248,0.5261,0
133855,npp,1994,1182,0.709095895290375,34.3836288452148,69.1430587768555,3670176,1994,874,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-23 20:42:24.065528,96.54277855721348,42.23860045403165,36.53482100314473,2.10519683260433e-21,7.0,-42.32,1.4867838833500562,-42.25,0.7508,0.9317,1.2348,0.7949,0.5909,0.5637,0
134036,npp,1224,609,0.905035495758057,34.3866691589355,69.1478500366211,3670176,1225,394,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-24 20:23:28.404398,93.91270564226821,58.85167179155639,49.280229221812945,2.4762763622068427e-15,4.0,-58.92,2.253202848596432,-58.9,0.9,1.1953,1.6664,0.6196,0.6118,0.5608,0
134049,npp,110,3617,1.32826387882233,34.3850555419922,69.150032043457,3670176,108,2933,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-24 22:03:49.448660,-71.1033551244314,62.11745345716328,51.52180098369371,3.804369030895273e-23,20.0,62.17,2.6065528283652384,62.13,0.8373,1.2156,1.6129,0.6093,0.7839,0.8093,0
134231,npp,2531,3070,0.756712853908539,34.3817138671875,69.1419067382812,3670176,2532,2466,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-25 21:45:08.023357,-74.45475277899845,48.36181223789449,41.44380198535324,3.1818428344936705e-17,17.0,48.41,1.7549928774784245,48.41,0.7676,1.066,1.2928,0.6948,0.5644,0.5257,0
134413,npp,1850,2509,0.5190884470939641,34.384895324707,69.1484985351562,3670176,1850,2031,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-08-26 21:26:21.265745,-76.37358457349549,26.226697114962665,23.04044226608581,3.813401993213492e-10,14.0,26.26,1.1367971201176101,26.26,0.6615,0.8199,1.0546,0.9033,0.476,0.4689,0
137224,npp,1020,39,0.960027635097504,34.3832206726074,69.1502532958984,3670176,1018,15,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-10 20:04:23.274187,91.20444468097399,69.56071848848127,56.08129954480916,4.13238878592724e-05,1.0,-69.63,3.5496478698597698,-69.59,0.8737,1.5786,2.1144,0.4692,0.5664,0.4504,0
137998,npp,218,795,0.5196735858917241,34.3833389282227,69.1414947509766,3670176,217,581,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-14 20:29:39.064112,94.83927129934013,54.22984057190011,45.93349681987149,3.1817540856912463e-24,5.0,-54.32,1.9513309067639726,-54.23,0.8572,1.0812,1.4159,0.685,0.4529,0.356,0
138010,npp,2127,3794,1.36437094211578,34.3856353759766,69.145751953125,3670176,2133,3055,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-14 22:09:54.771801,-70.10219424995988,65.47158410958843,53.68245298924539,1.4687812009511176e-17,21.0,65.52,3.0,65.52,0.9368,1.2691,1.5109,0.5836,0.7724,0.7962,0
138188,npp,2500,228,0.9145547747612,34.3819427490234,69.1459045410156,3670176,2502,115,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-15 20:10:41.637891,92.22786179464453,66.46959360091266,54.28537579073009,8.84390773770779e-30,2.0,-66.54,3.0,-66.5,0.9605,1.3941,1.7341,0.5313,0.5808,0.4859,0
138395,npp,809,2693,0.652123987674713,34.3845443725586,69.1445007324219,3670176,809,2166,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-16 21:32:28.384071,-75.61151503760924,34.65142390288719,30.23508449599598,3.757198606234911e-29,15.0,34.69,1.2937979144666532,34.77,0.6817,0.8416,1.1146,0.88,0.5942,0.5739,0
138591,npp,109,2132,0.518355250358582,34.3799133300781,69.1489868164062,3670176,109,1694,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-17 21:13:39.847716,-71.37931407893852,5.744460459377352,5.085496385591303,6.492930307931633e-31,12.0,5.68,1.0,5.86,0.5073,0.6853,0.8572,1.0808,0.5737,0.5602,0
138785,npp,2454,1563,0.460908174514771,34.3807792663574,69.1452941894531,3670176,2454,1173,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-18 20:54:49.533465,98.28751572398133,26.03035854439697,22.869726383306745,7.076912962555037e-31,9.0,-26.09,1.1367971201176101,-25.94,0.5812,0.8291,1.0346,0.8933,0.4167,0.4117,0
138980,npp,1699,987,0.22158639878034592,34.3854751586914,69.1451568603516,3670176,1701,727,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-19 20:35:55.665872,95.7927818112093,48.77413924857372,41.76353402439668,7.837642726872348e-29,6.0,-48.85,1.7549928774784245,-48.76,0.6815,1.0225,1.4704,0.7244,0.2843,0.1605,0
138996,npp,488,3972,1.48610472679138,34.3808746337891,69.1480178833008,3670176,488,3153,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-19 22:16:06.036117,-69.59005412234555,68.46601603248035,55.472513419194655,3.9216795952185583e-31,22.0,68.51,3.3985290935932855,68.48,0.8388,1.3204,1.6615,0.5609,0.7894,0.8336,0
139174,npp,901,416,1.30168879032135,34.3861465454102,69.1423873901367,3670176,903,238,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-20 20:16:58.240096,93.19305172318772,62.97451230297593,52.079730419965244,8.506337670159902e-25,3.0,-63.04,2.7445598364131496,-62.96,1.036,1.3924,1.8263,0.5319,0.7076,0.6924,0
139187,npp,2924,3433,0.944773137569427,34.384937286377,69.1470031738281,3670176,2923,2780,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-20 21:57:24.623324,-72.02377157088769,58.11994214949955,48.76837186540033,1.3142865576176388e-29,19.0,58.17,2.253202848596432,58.22,0.8908,1.2009,1.5768,0.6167,0.627,0.5827,0
139379,npp,2244,2881,0.913825452327728,34.3804893493652,69.1487045288086,3670176,2245,2323,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-21 21:38:41.427860,-75.19566252976475,41.99761689639789,36.33938266125846,5.455374840274012e-26,16.0,42.06,1.4867838833500562,42.16,0.6965,0.9399,1.2937,0.788,0.7231,0.7201,0
139574,npp,1551,2318,0.77182412147522,34.3840980529785,69.1470031738281,3670176,1551,1869,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-22 21:19:52.897611,-74.72819211470585,16.263825476490954,14.360405105942911,1.628498601819498e-20,13.0,16.27,1.0442604737599883,16.51,0.5997,0.76,0.9506,0.9746,0.752,0.7522,0
139769,npp,832,1750,0.743847250938416,34.3844757080078,69.1434478759766,3670176,832,1333,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-23 21:01:02.590815,96.7946504561784,16.26045446476829,14.357244359098901,9.537635810904783e-14,10.0,-16.28,1.0442604737599883,-15.95,0.6175,0.7782,0.9398,0.9518,0.7078,0.708,0
139965,npp,86,1178,0.764536440372467,34.384895324707,69.1444320678711,3670176,87,870,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-24 20:42:10.507571,96.58768897437251,42.38818003585956,36.655686277819186,2.7585646760626727e-06,7.0,-42.46,1.4867838833500562,-42.25,0.7508,0.9317,1.2348,0.7949,0.6282,0.6077,0
140166,npp,1272,3612,0.651471495628357,34.3805084228516,69.1470642089844,3670176,1272,2930,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-09-25 22:03:35.910308,-71.20611048640954,62.02113871849568,51.455237627980544,7.29242739082737e-08,20.0,62.07,2.6065528283652384,62.13,0.8373,1.2156,1.6129,0.6093,0.5242,0.3969,0
143057,npp,635,1174,4.93751907348633,34.383228302002,69.1491012573242,3670176,634,866,196611,3866787,3994597,afg_stations_2197_1110,34.38332888,69.14585327,2197,1110,afg_stations,2012-10-10 20:41:59.587688,97.01020141244871,42.53776273420322,36.77450712447659,1.6114890251074382e-05,7.0,-42.61,1.4867838833500562,-42.25,0.7508,0.9317,1.2348,0.7949,3.4349,3.9249,0
