lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.741,0.688,0.867
2,0.464,0.498,0.667
3,0.253,0.344,0.464
4,0.135,0.22,0.289
5,0.061,0.123,0.136
6,0.018,0.049,0.012
7,-0.01,-0.005,-0.08
8,-0.025,-0.043,-0.148
9,-0.031,-0.068,-0.194
10,-0.03,-0.081,-0.224
11,-0.032,-0.085,-0.243
12,-0.032,-0.083,-0.254
13,-0.031,-0.076,-0.26
14,-0.029,-0.065,-0.262
15,-0.027,-0.052,-0.26
16,-0.026,-0.039,-0.257
17,-0.028,-0.025,-0.251
18,-0.028,-0.012,-0.241
19,-0.021,0.0,-0.221
20,-0.015,0.01,-0.194
21,-0.006,0.018,-0.155
22,-0.015,0.024,-0.104
23,-0.012,0.028,-0.03
24,-0.014,0.029,0.061
25,0.002,0.029,0.178
26,0.018,0.025,0.306
27,0.023,0.019,0.432
28,0.001,0.014,0.526
29,-0.023,0.012,0.571
30,-0.016,0.01,0.564
31,0.004,0.009,0.506
32,0.037,0.009,0.413
33,0.034,0.008,0.286
34,0.015,0.004,0.157
35,0.007,-0.004,0.047
36,-0.002,-0.015,-0.044
37,-0.012,-0.026,-0.115
38,-0.022,-0.036,-0.169
39,-0.029,-0.043,-0.205
40,-0.033,-0.047,-0.229
41,-0.034,-0.047,-0.244
42,-0.032,-0.044,-0.252
43,-0.03,-0.038,-0.256
44,-0.032,-0.03,-0.259
45,-0.036,-0.02,-0.26
46,-0.036,-0.009,-0.257
47,-0.034,0.003,-0.249
48,-0.031,0.017,-0.237
49,-0.028,0.031,-0.217
50,-0.019,0.045,-0.185
51,-0.006,0.059,-0.137
52,0.009,0.071,-0.07
53,0.03,0.082,0.02
54,0.049,0.092,0.128
55,0.093,0.102,0.257
56,0.159,0.11,0.399
57,0.233,0.116,0.536
58,0.305,0.119,0.638
59,0.319,0.118,0.66
60,0.252,0.116,0.6
61,0.161,0.111,0.481
62,0.106,0.103,0.346
63,0.042,0.092,0.204
64,0.002,0.08,0.079
65,-0.012,0.068,-0.02
66,-0.017,0.055,-0.094
67,-0.015,0.041,-0.147
68,-0.018,0.026,-0.188
69,-0.023,0.011,-0.218
70,-0.031,-0.003,-0.238
71,-0.037,-0.015,-0.251
72,-0.039,-0.026,-0.258
73,-0.039,-0.036,-0.261
74,-0.037,-0.043,-0.262
75,-0.037,-0.047,-0.261
76,-0.037,-0.047,-0.257
77,-0.038,-0.045,-0.25
78,-0.032,-0.04,-0.234
79,-0.024,-0.032,-0.209
80,-0.011,-0.021,-0.168
81,-0.002,-0.009,-0.113
82,0.005,0.003,-0.041
83,0.01,0.013,0.048
84,0.024,0.018,0.156
85,0.046,0.019,0.279
86,0.048,0.019,0.391
87,0.031,0.018,0.473
88,0.009,0.017,0.505
89,0.001,0.016,0.491
90,0.021,0.015,0.438
91,0.033,0.014,0.342
92,0.025,0.012,0.224
93,0.0,0.008,0.104
94,-0.013,0.002,0.005
95,-0.011,-0.006,-0.071
96,-0.012,-0.013,-0.13
97,-0.019,-0.019,-0.176
98,-0.032,-0.025,-0.211
99,-0.034,-0.029,-0.231
100,-0.03,-0.033,-0.243
101,-0.03,-0.035,-0.251
102,-0.033,-0.036,-0.256
103,-0.035,-0.035,-0.258
104,-0.034,-0.032,-0.257
105,-0.031,-0.028,-0.253
106,-0.032,-0.023,-0.247
107,-0.029,-0.017,-0.236
108,-0.028,-0.01,-0.218
109,-0.027,-0.003,-0.192
110,-0.025,0.004,-0.152
111,-0.017,0.01,-0.092
112,-0.003,0.015,-0.008
113,0.01,0.02,0.09
114,0.019,0.025,0.194
115,0.049,0.03,0.307
116,0.079,0.033,0.409
117,0.098,0.035,0.48
118,0.093,0.035,0.495
119,0.068,0.034,0.45
120,0.049,0.032,0.365
121,0.033,0.029,0.258
122,0.025,0.025,0.152
123,0.017,0.02,0.057
124,0.004,0.016,-0.028
125,-0.009,0.01,-0.098
126,-0.018,0.004,-0.152
127,-0.024,-0.002,-0.19
128,-0.026,-0.007,-0.215
129,-0.031,-0.012,-0.232
130,-0.033,-0.018,-0.244
131,-0.033,-0.023,-0.251
132,-0.03,-0.028,-0.253
133,-0.03,-0.032,-0.253
134,-0.031,-0.034,-0.252
135,-0.031,-0.034,-0.248
136,-0.03,-0.032,-0.241
137,-0.027,-0.028,-0.228
138,-0.017,-0.023,-0.206
139,-0.013,-0.016,-0.172
140,-0.007,-0.007,-0.122
141,0.0,0.001,-0.058
142,0.011,0.008,0.02
143,0.023,0.015,0.113
144,0.029,0.019,0.213
145,0.02,0.024,0.304
146,0.003,0.027,0.373
147,0.02,0.03,0.42
148,0.035,0.032,0.429
149,0.044,0.034,0.386
150,0.034,0.034,0.3
151,0.022,0.033,0.197
152,0.033,0.031,0.109
153,0.058,0.028,0.036
154,0.068,0.025,-0.032
155,0.053,0.021,-0.095
156,0.035,0.018,-0.145
157,0.02,0.014,-0.18
158,0.005,0.01,-0.205
159,-0.009,0.007,-0.224
160,-0.017,0.003,-0.236
161,-0.025,0.0,-0.244
162,-0.024,-0.002,-0.245
163,-0.022,-0.003,-0.245
164,-0.018,-0.004,-0.242
165,-0.014,-0.004,-0.236
166,-0.012,-0.003,-0.226
167,-0.01,-0.002,-0.21
168,-0.002,0.0,-0.185
169,-0.001,0.001,-0.15
170,0.002,0.003,-0.101
171,0.003,0.005,-0.037
172,0.011,0.008,0.044
173,0.019,0.011,0.134
174,0.031,0.014,0.229
175,0.044,0.016,0.321
176,0.041,0.018,0.386
177,0.03,0.02,0.413
178,0.016,0.021,0.391
179,0.015,0.02,0.335
180,0.02,0.018,0.256
181,0.024,0.015,0.164
182,0.021,0.011,0.073
183,0.01,0.006,-0.009
184,-0.0,0.001,-0.076
185,-0.008,-0.003,-0.13
186,-0.009,-0.007,-0.173
187,-0.017,-0.01,-0.203
188,-0.024,-0.013,-0.223
189,-0.026,-0.016,-0.234
190,-0.027,-0.019,-0.241
191,-0.023,-0.022,-0.243
192,-0.023,-0.024,-0.244
193,-0.026,-0.024,-0.245
194,-0.03,-0.024,-0.244
195,-0.03,-0.022,-0.239
196,-0.026,-0.019,-0.227
197,-0.018,-0.015,-0.208
198,-0.014,-0.01,-0.18
199,-0.007,-0.005,-0.141
200,0.002,0.0,-0.085
201,0.007,0.004,-0.015
202,0.015,0.008,0.069
203,0.017,0.012,0.162
204,0.018,0.016,0.256
205,0.014,0.02,0.337
206,0.022,0.023,0.394
207,0.032,0.024,0.409
208,0.023,0.024,0.378
209,0.01,0.023,0.309
210,0.015,0.021,0.225
211,0.029,0.018,0.14
212,0.048,0.014,0.063
213,0.043,0.009,-0.016
214,0.034,0.005,-0.082
215,0.016,0.001,-0.136
216,-0.004,-0.003,-0.177
217,-0.022,-0.008,-0.207
218,-0.032,-0.013,-0.226
219,-0.034,-0.017,-0.236
220,-0.035,-0.02,-0.242
221,-0.035,-0.022,-0.246
222,-0.032,-0.023,-0.245
223,-0.03,-0.023,-0.244
224,-0.03,-0.023,-0.241
225,-0.034,-0.021,-0.236
226,-0.037,-0.019,-0.224
227,-0.034,-0.016,-0.203
228,-0.028,-0.013,-0.17
229,-0.016,-0.01,-0.119
230,-0.002,-0.006,-0.055
231,0.015,-0.001,0.024
232,0.024,0.003,0.116
233,0.025,0.006,0.215
234,0.018,0.009,0.31
235,0.026,0.012,0.393
236,0.026,0.015,0.436
237,0.02,0.017,0.431
238,0.014,0.017,0.381
239,0.02,0.017,0.306
240,0.03,0.015,0.215
241,0.023,0.012,0.117
242,0.008,0.008,0.025
243,-0.002,0.003,-0.052
244,-0.008,-0.002,-0.113
245,-0.011,-0.009,-0.159
246,-0.019,-0.015,-0.193
247,-0.026,-0.02,-0.214
248,-0.028,-0.027,-0.228
249,-0.033,-0.032,-0.237
250,-0.036,-0.036,-0.243
251,-0.038,-0.039,-0.246
252,-0.04,-0.04,-0.248
253,-0.04,-0.038,-0.247
254,-0.037,-0.035,-0.241
255,-0.03,-0.031,-0.23
256,-0.025,-0.025,-0.213
257,-0.024,-0.019,-0.188
258,-0.03,-0.013,-0.152
259,-0.031,-0.006,-0.103
260,-0.028,0.0,-0.036
261,-0.024,0.006,0.05
262,-0.013,0.012,0.151
263,0.004,0.018,0.26
264,0.021,0.023,0.362
265,0.049,0.027,0.444
266,0.071,0.03,0.478
267,0.074,0.031,0.458
268,0.064,0.03,0.393
269,0.062,0.028,0.302
270,0.056,0.025,0.204
271,0.052,0.021,0.11
272,0.045,0.017,0.019
273,0.021,0.012,-0.064
274,-0.003,0.007,-0.13
275,-0.018,0.001,-0.175
276,-0.032,-0.004,-0.205
277,-0.039,-0.009,-0.224
278,-0.042,-0.013,-0.236
279,-0.044,-0.016,-0.243
280,-0.041,-0.02,-0.245
281,-0.037,-0.023,-0.246
282,-0.037,-0.025,-0.246
283,-0.036,-0.027,-0.243
284,-0.033,-0.027,-0.235
285,-0.032,-0.026,-0.223
286,-0.029,-0.023,-0.203
287,-0.022,-0.019,-0.17
288,-0.012,-0.015,-0.121
289,-0.005,-0.01,-0.056
290,0.01,-0.004,0.028
291,0.027,0.001,0.133
292,0.042,0.005,0.25
293,0.036,0.008,0.361
294,0.024,0.011,0.442
295,0.015,0.014,0.484
296,0.011,0.014,0.481
297,0.006,0.013,0.437
298,0.007,0.011,0.356
299,0.004,0.007,0.254
300,-0.006,0.003,0.145
301,-0.012,-0.003,0.045
302,-0.012,-0.01,-0.036
303,-0.008,-0.017,-0.099
304,-0.015,-0.024,-0.15
305,-0.024,-0.03,-0.185
306,-0.033,-0.034,-0.209
307,-0.035,-0.037,-0.223
308,-0.034,-0.039,-0.232
309,-0.036,-0.039,-0.238
310,-0.037,-0.038,-0.242
311,-0.037,-0.034,-0.243
312,-0.036,-0.029,-0.241
313,-0.035,-0.022,-0.236
314,-0.034,-0.015,-0.227
315,-0.034,-0.007,-0.213
316,-0.034,0.002,-0.188
317,-0.031,0.01,-0.15
318,-0.021,0.017,-0.09
319,0.009,0.023,-0.004
320,0.035,0.029,0.103
321,0.046,0.034,0.217
322,0.062,0.039,0.335
323,0.07,0.043,0.443
324,0.094,0.046,0.525
325,0.114,0.047,0.553
326,0.103,0.047,0.521
327,0.082,0.046,0.444
328,0.049,0.041,0.333
329,0.033,0.033,0.218
330,0.019,0.025,0.109
331,0.01,0.017,0.013
332,-0.005,0.009,-0.07
333,-0.02,0.002,-0.135
334,-0.028,-0.006,-0.178
335,-0.034,-0.013,-0.206
336,-0.033,-0.018,-0.221
337,-0.033,-0.022,-0.231
338,-0.036,-0.024,-0.239
339,-0.036,-0.025,-0.242
340,-0.034,-0.025,-0.243
341,-0.033,-0.022,-0.242
342,-0.032,-0.018,-0.239
343,-0.029,-0.012,-0.231
344,-0.026,-0.005,-0.217
345,-0.021,0.003,-0.194
346,-0.012,0.011,-0.158
347,0.003,0.019,-0.103
348,0.019,0.027,-0.029
349,0.047,0.034,0.065
350,0.081,0.04,0.178
351,0.114,0.044,0.301
352,0.12,0.046,0.419
353,0.096,0.046,0.503
354,0.057,0.045,0.533
355,0.042,0.043,0.519
356,0.032,0.038,0.462
357,0.041,0.033,0.37
358,0.03,0.027,0.252
359,0.002,0.02,0.135
360,-0.015,0.012,0.034
361,-0.021,0.003,-0.047
362,-0.023,-0.006,-0.11
363,-0.028,-0.013,-0.158
364,-0.034,-0.019,-0.19
365,-0.037,-0.024,-0.21
366,-0.037,-0.03,-0.223
367,-0.034,-0.035,-0.23
368,-0.033,-0.038,-0.235
369,-0.039,-0.04,-0.24
370,-0.04,-0.04,-0.242
371,-0.04,-0.037,-0.241
372,-0.038,-0.033,-0.235
373,-0.035,-0.027,-0.226
374,-0.032,-0.019,-0.209
375,-0.026,-0.011,-0.182
376,-0.011,-0.004,-0.136
377,0.006,0.002,-0.071
378,0.027,0.008,0.015
379,0.022,0.014,0.112
380,0.02,0.019,0.223
381,0.021,0.023,0.335
382,0.036,0.026,0.437
383,0.053,0.028,0.514
384,0.055,0.028,0.533
385,0.015,0.028,0.484
386,-0.016,0.026,0.388
387,-0.02,0.023,0.279
388,0.007,0.018,0.178
389,0.037,0.012,0.089
390,0.035,0.006,-0.001
391,0.007,-0.002,-0.082
392,-0.014,-0.01,-0.143
393,-0.023,-0.018,-0.182
394,-0.03,-0.026,-0.208
395,-0.033,-0.033,-0.223
396,-0.037,-0.039,-0.234
397,-0.042,-0.043,-0.242
398,-0.044,-0.044,-0.245
399,-0.042,-0.042,-0.245
400,-0.037,-0.036,-0.242
