lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.523,0.564,0.856
2,0.235,0.406,0.668
3,0.085,0.275,0.472
4,0.082,0.17,0.293
5,0.083,0.086,0.128
6,0.064,0.022,-0.013
7,0.02,-0.026,-0.124
8,-0.009,-0.06,-0.202
9,-0.021,-0.082,-0.254
10,-0.027,-0.093,-0.286
11,-0.032,-0.097,-0.306
12,-0.046,-0.094,-0.318
13,-0.052,-0.087,-0.324
14,-0.055,-0.075,-0.327
15,-0.047,-0.061,-0.326
16,-0.043,-0.046,-0.324
17,-0.047,-0.029,-0.321
18,-0.05,-0.013,-0.314
19,-0.046,0.003,-0.299
20,-0.035,0.017,-0.272
21,-0.033,0.03,-0.229
22,-0.042,0.041,-0.165
23,-0.025,0.05,-0.073
24,-0.011,0.056,0.046
25,0.037,0.061,0.202
26,0.127,0.052,0.393
27,0.203,0.049,0.584
28,0.115,0.05,0.716
29,0.004,0.053,0.782
30,0.024,0.053,0.775
31,0.101,0.05,0.691
32,0.133,0.046,0.542
33,0.056,0.044,0.352
34,-0.01,0.037,0.173
35,-0.015,0.025,0.032
36,0.002,0.01,-0.077
37,-0.003,-0.004,-0.162
38,-0.019,-0.012,-0.226
39,-0.03,-0.02,-0.268
40,-0.04,-0.027,-0.294
41,-0.044,-0.035,-0.31
42,-0.044,-0.041,-0.319
43,-0.047,-0.043,-0.323
44,-0.054,-0.043,-0.326
45,-0.058,-0.041,-0.327
46,-0.054,-0.036,-0.324
47,-0.045,-0.03,-0.318
48,-0.036,-0.019,-0.306
49,-0.033,-0.007,-0.286
50,-0.026,0.007,-0.253
51,-0.015,0.022,-0.201
52,0.009,0.033,-0.123
53,0.049,0.04,-0.014
54,0.059,0.048,0.12
55,0.053,0.059,0.274
56,0.05,0.068,0.436
57,0.124,0.072,0.599
58,0.235,0.072,0.728
59,0.228,0.072,0.769
60,0.089,0.073,0.699
61,-0.005,0.071,0.561
62,-0.003,0.062,0.404
63,0.063,0.051,0.247
64,0.09,0.04,0.102
65,0.036,0.032,-0.032
66,-0.006,0.022,-0.134
67,-0.025,0.009,-0.205
68,-0.022,-0.004,-0.252
69,-0.024,-0.015,-0.284
70,-0.033,-0.023,-0.303
71,-0.044,-0.029,-0.314
72,-0.051,-0.034,-0.321
73,-0.053,-0.036,-0.324
74,-0.048,-0.036,-0.324
75,-0.045,-0.033,-0.322
76,-0.047,-0.028,-0.319
77,-0.044,-0.021,-0.311
78,-0.035,-0.012,-0.296
79,-0.019,-0.003,-0.269
80,-0.0,0.008,-0.227
81,0.008,0.02,-0.164
82,0.007,0.033,-0.08
83,0.021,0.044,0.032
84,0.079,0.049,0.177
85,0.163,0.049,0.347
86,0.153,0.052,0.503
87,0.077,0.057,0.617
88,0.012,0.06,0.668
89,0.037,0.058,0.665
90,0.128,0.052,0.595
91,0.134,0.047,0.46
92,0.035,0.043,0.291
93,-0.007,0.036,0.135
94,-0.024,0.025,0.007
95,-0.009,0.012,-0.092
96,-0.006,0.002,-0.167
97,-0.023,-0.007,-0.226
98,-0.036,-0.016,-0.266
99,-0.035,-0.026,-0.29
100,-0.039,-0.035,-0.304
101,-0.039,-0.042,-0.311
102,-0.047,-0.046,-0.316
103,-0.053,-0.047,-0.319
104,-0.054,-0.046,-0.319
105,-0.052,-0.043,-0.317
106,-0.045,-0.038,-0.311
107,-0.04,-0.031,-0.302
108,-0.034,-0.021,-0.284
109,-0.028,-0.01,-0.254
110,-0.02,0.0,-0.206
111,0.012,0.007,-0.132
112,0.038,0.013,-0.036
113,0.028,0.02,0.08
114,-0.005,0.029,0.213
115,-0.0,0.037,0.356
116,0.054,0.04,0.501
117,0.138,0.039,0.609
118,0.122,0.04,0.64
119,0.041,0.04,0.589
120,-0.027,0.037,0.477
121,0.052,0.03,0.355
122,0.075,0.023,0.212
123,0.066,0.017,0.077
124,0.014,0.014,-0.041
125,-0.022,0.007,-0.13
126,-0.026,-0.003,-0.195
127,-0.028,-0.013,-0.241
128,-0.029,-0.021,-0.271
129,-0.042,-0.027,-0.292
130,-0.051,-0.032,-0.304
131,-0.055,-0.035,-0.311
132,-0.052,-0.038,-0.313
133,-0.048,-0.039,-0.313
134,-0.049,-0.038,-0.313
135,-0.049,-0.036,-0.31
136,-0.047,-0.031,-0.303
137,-0.042,-0.026,-0.291
138,-0.03,-0.021,-0.268
139,-0.017,-0.014,-0.23
140,-0.005,-0.004,-0.173
141,0.001,0.007,-0.098
142,0.024,0.016,0.001
143,0.067,0.022,0.127
144,0.097,0.026,0.268
145,0.049,0.032,0.397
146,-0.008,0.04,0.505
147,-0.018,0.042,0.578
148,0.044,0.041,0.594
149,0.142,0.039,0.543
150,0.089,0.038,0.417
151,0.029,0.038,0.271
152,-0.01,0.03,0.132
153,0.005,0.02,0.02
154,0.02,0.011,-0.074
155,0.018,0.004,-0.15
156,0.011,-0.001,-0.205
157,-0.0,-0.006,-0.245
158,-0.016,-0.013,-0.272
159,-0.026,-0.019,-0.288
160,-0.03,-0.023,-0.297
161,-0.041,-0.026,-0.302
162,-0.05,-0.028,-0.305
163,-0.051,-0.028,-0.305
164,-0.044,-0.026,-0.303
165,-0.038,-0.023,-0.299
166,-0.034,-0.018,-0.291
167,-0.03,-0.012,-0.275
168,-0.025,-0.005,-0.248
169,-0.009,0.001,-0.206
170,0.015,0.005,-0.142
171,0.031,0.01,-0.058
172,0.014,0.018,0.041
173,-0.001,0.026,0.159
174,0.031,0.032,0.292
175,0.104,0.033,0.429
176,0.179,0.033,0.541
177,0.058,0.034,0.566
178,-0.034,0.035,0.533
179,-0.029,0.033,0.458
180,0.02,0.028,0.346
181,0.068,0.024,0.221
182,0.051,0.022,0.092
183,0.019,0.02,-0.021
184,-0.001,0.013,-0.108
185,-0.004,0.003,-0.174
186,-0.008,-0.007,-0.225
187,-0.02,-0.016,-0.259
188,-0.035,-0.023,-0.281
189,-0.046,-0.03,-0.294
190,-0.049,-0.035,-0.301
191,-0.045,-0.039,-0.303
192,-0.041,-0.041,-0.303
193,-0.044,-0.041,-0.303
194,-0.044,-0.038,-0.301
195,-0.04,-0.034,-0.295
196,-0.031,-0.029,-0.283
197,-0.022,-0.023,-0.263
198,-0.016,-0.015,-0.23
199,-0.007,-0.005,-0.18
200,-0.013,0.005,-0.116
201,-0.004,0.011,-0.032
202,0.029,0.014,0.08
203,0.045,0.018,0.208
204,-0.017,0.024,0.33
205,-0.062,0.031,0.443
206,-0.005,0.035,0.533
207,0.094,0.036,0.574
208,0.176,0.035,0.545
209,0.098,0.035,0.434
210,0.039,0.033,0.3
211,0.035,0.026,0.17
212,0.035,0.018,0.051
213,0.03,0.011,-0.052
214,0.008,0.006,-0.137
215,-0.013,0.002,-0.2
216,-0.024,-0.005,-0.241
217,-0.035,-0.013,-0.269
218,-0.042,-0.021,-0.285
219,-0.047,-0.027,-0.294
220,-0.052,-0.032,-0.299
221,-0.057,-0.036,-0.302
222,-0.055,-0.039,-0.303
223,-0.052,-0.04,-0.301
224,-0.046,-0.039,-0.297
225,-0.045,-0.037,-0.289
226,-0.042,-0.033,-0.275
227,-0.028,-0.029,-0.249
228,-0.027,-0.024,-0.212
229,-0.017,-0.02,-0.156
230,-0.006,-0.012,-0.081
231,-0.003,-0.001,0.014
232,-0.001,0.01,0.129
233,0.026,0.017,0.265
234,0.072,0.018,0.409
235,0.08,0.02,0.526
236,0.002,0.024,0.58
237,-0.048,0.025,0.571
238,-0.013,0.023,0.507
239,0.069,0.019,0.405
240,0.105,0.016,0.274
241,0.049,0.016,0.13
242,0.014,0.012,0.006
243,-0.003,0.004,-0.09
244,-0.008,-0.005,-0.164
245,-0.021,-0.014,-0.22
246,-0.033,-0.02,-0.257
247,-0.046,-0.025,-0.279
248,-0.05,-0.031,-0.291
249,-0.053,-0.036,-0.298
250,-0.048,-0.04,-0.3
251,-0.047,-0.043,-0.301
252,-0.052,-0.043,-0.302
253,-0.055,-0.043,-0.3
254,-0.047,-0.04,-0.294
255,-0.039,-0.036,-0.283
256,-0.032,-0.031,-0.264
257,-0.028,-0.025,-0.234
258,-0.027,-0.018,-0.188
259,-0.026,-0.011,-0.126
260,-0.016,-0.005,-0.041
261,0.016,-0.002,0.073
262,0.025,0.004,0.205
263,-0.019,0.013,0.343
264,-0.034,0.021,0.474
265,0.014,0.024,0.583
266,0.124,0.024,0.638
267,0.122,0.025,0.602
268,0.046,0.025,0.495
269,-0.013,0.023,0.354
270,-0.008,0.017,0.215
271,0.028,0.009,0.087
272,0.04,0.003,-0.026
273,0.008,-0.002,-0.121
274,-0.017,-0.008,-0.191
275,-0.028,-0.016,-0.237
276,-0.038,-0.025,-0.267
277,-0.044,-0.033,-0.284
278,-0.049,-0.039,-0.293
279,-0.054,-0.044,-0.299
280,-0.059,-0.048,-0.302
281,-0.058,-0.05,-0.302
282,-0.053,-0.051,-0.3
283,-0.052,-0.05,-0.297
284,-0.056,-0.047,-0.291
285,-0.058,-0.042,-0.278
286,-0.055,-0.035,-0.255
287,-0.046,-0.029,-0.217
288,-0.034,-0.022,-0.16
289,-0.022,-0.013,-0.082
290,-0.03,-0.001,0.017
291,-0.022,0.009,0.139
292,0.023,0.015,0.292
293,0.086,0.018,0.453
294,0.087,0.023,0.584
295,0.013,0.028,0.651
296,-0.008,0.031,0.648
297,0.04,0.03,0.586
298,0.094,0.027,0.468
299,0.103,0.025,0.319
300,0.048,0.026,0.162
301,0.012,0.022,0.029
302,0.0,0.014,-0.075
303,0.001,0.005,-0.153
304,-0.002,-0.002,-0.21
305,-0.02,-0.009,-0.249
306,-0.039,-0.016,-0.274
307,-0.049,-0.023,-0.288
308,-0.052,-0.029,-0.295
309,-0.049,-0.034,-0.297
310,-0.047,-0.038,-0.298
311,-0.05,-0.039,-0.298
312,-0.05,-0.039,-0.296
313,-0.047,-0.037,-0.29
314,-0.041,-0.034,-0.279
315,-0.034,-0.029,-0.259
316,-0.032,-0.022,-0.228
317,-0.027,-0.014,-0.181
318,-0.011,-0.006,-0.112
319,0.024,-0.0,-0.016
320,0.048,0.004,0.106
321,0.006,0.011,0.242
322,-0.035,0.019,0.394
323,-0.033,0.025,0.54
324,0.034,0.027,0.658
325,0.145,0.027,0.711
326,0.116,0.028,0.663
327,0.033,0.03,0.546
328,-0.008,0.028,0.395
329,0.018,0.02,0.243
330,0.033,0.011,0.101
331,0.027,0.003,-0.021
332,-0.003,-0.003,-0.118
333,-0.027,-0.012,-0.189
334,-0.036,-0.022,-0.235
335,-0.039,-0.031,-0.263
336,-0.04,-0.038,-0.28
337,-0.045,-0.043,-0.29
338,-0.052,-0.045,-0.296
339,-0.056,-0.046,-0.299
340,-0.053,-0.044,-0.299
341,-0.049,-0.041,-0.297
342,-0.049,-0.036,-0.295
343,-0.047,-0.028,-0.288
344,-0.042,-0.02,-0.274
345,-0.04,-0.012,-0.25
346,-0.025,-0.005,-0.209
347,-0.019,0.004,-0.15
348,-0.025,0.016,-0.068
349,-0.025,0.028,0.04
350,0.007,0.038,0.177
351,0.069,0.043,0.344
352,0.177,0.045,0.522
353,0.146,0.049,0.652
354,0.059,0.053,0.72
355,0.051,0.053,0.717
356,0.094,0.049,0.639
357,0.136,0.044,0.502
358,0.081,0.042,0.327
359,0.018,0.039,0.158
360,-0.011,0.027,0.022
361,-0.018,0.011,-0.082
362,-0.024,-0.003,-0.16
363,-0.035,-0.014,-0.216
364,-0.047,-0.023,-0.252
365,-0.055,-0.031,-0.274
366,-0.06,-0.04,-0.287
367,-0.058,-0.047,-0.293
368,-0.052,-0.052,-0.296
369,-0.057,-0.054,-0.299
370,-0.061,-0.054,-0.3
371,-0.059,-0.051,-0.298
372,-0.049,-0.046,-0.292
373,-0.041,-0.038,-0.28
374,-0.037,-0.028,-0.261
375,-0.035,-0.015,-0.229
376,-0.037,-0.0,-0.181
377,-0.022,0.014,-0.109
378,0.017,0.028,-0.006
379,0.041,0.041,0.123
380,0.037,0.053,0.271
381,-0.002,0.062,0.424
382,0.051,0.07,0.58
383,0.192,0.075,0.716
384,0.257,0.077,0.762
385,0.114,0.076,0.671
386,-0.007,0.073,0.524
387,-0.027,0.066,0.366
388,0.028,0.057,0.218
389,0.067,0.045,0.083
390,0.045,0.03,-0.037
391,0.001,0.015,-0.13
392,-0.02,-0.002,-0.195
393,-0.029,-0.019,-0.238
394,-0.033,-0.035,-0.264
395,-0.041,-0.049,-0.28
396,-0.052,-0.058,-0.289
397,-0.054,-0.063,-0.293
398,-0.051,-0.061,-0.295
399,-0.044,-0.049,-0.294
400,-0.039,-0.025,-0.292
