lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.617,0.617,0.866
2,0.302,0.448,0.671
3,0.162,0.309,0.481
4,0.112,0.196,0.301
5,0.094,0.107,0.14
6,0.07,0.038,0.004
7,0.035,-0.012,-0.102
8,-0.008,-0.048,-0.183
9,-0.019,-0.071,-0.236
10,-0.026,-0.084,-0.269
11,-0.038,-0.087,-0.29
12,-0.043,-0.084,-0.302
13,-0.04,-0.076,-0.307
14,-0.039,-0.063,-0.31
15,-0.036,-0.048,-0.309
16,-0.032,-0.031,-0.306
17,-0.032,-0.013,-0.302
18,-0.033,0.004,-0.293
19,-0.03,0.021,-0.277
20,-0.018,0.036,-0.25
21,-0.012,0.05,-0.208
22,-0.011,0.062,-0.144
23,0.014,0.071,-0.056
24,0.047,0.078,0.061
25,0.092,0.082,0.208
26,0.145,0.076,0.382
27,0.179,0.072,0.557
28,0.114,0.072,0.685
29,0.031,0.072,0.756
30,0.047,0.07,0.751
31,0.109,0.067,0.665
32,0.148,0.063,0.519
33,0.08,0.057,0.337
34,0.018,0.049,0.165
35,-0.007,0.036,0.026
36,-0.007,0.022,-0.08
37,-0.008,0.01,-0.159
38,-0.017,0.001,-0.218
39,-0.028,-0.007,-0.257
40,-0.032,-0.017,-0.28
41,-0.034,-0.026,-0.294
42,-0.036,-0.034,-0.303
43,-0.04,-0.04,-0.307
44,-0.046,-0.044,-0.311
45,-0.05,-0.045,-0.311
46,-0.046,-0.043,-0.308
47,-0.04,-0.039,-0.301
48,-0.034,-0.031,-0.289
49,-0.031,-0.022,-0.27
50,-0.027,-0.011,-0.238
51,-0.023,-0.0,-0.189
52,-0.012,0.008,-0.116
53,0.011,0.015,-0.014
54,0.012,0.022,0.11
55,0.012,0.032,0.254
56,0.027,0.041,0.414
57,0.101,0.045,0.575
58,0.159,0.046,0.695
59,0.121,0.046,0.722
60,0.026,0.047,0.648
61,-0.013,0.045,0.52
62,0.001,0.041,0.377
63,0.072,0.033,0.239
64,0.09,0.027,0.102
65,0.045,0.023,-0.024
66,0.021,0.018,-0.119
67,-0.0,0.009,-0.188
68,-0.017,-0.0,-0.236
69,-0.026,-0.009,-0.268
70,-0.035,-0.017,-0.287
71,-0.042,-0.023,-0.299
72,-0.049,-0.028,-0.305
73,-0.048,-0.032,-0.308
74,-0.046,-0.035,-0.308
75,-0.048,-0.035,-0.307
76,-0.049,-0.034,-0.303
77,-0.044,-0.031,-0.295
78,-0.038,-0.026,-0.28
79,-0.029,-0.021,-0.256
80,-0.011,-0.014,-0.214
81,-0.009,-0.005,-0.154
82,-0.006,0.004,-0.073
83,0.001,0.011,0.032
84,0.039,0.014,0.168
85,0.068,0.017,0.322
86,0.071,0.022,0.472
87,0.029,0.028,0.584
88,-0.033,0.033,0.639
89,0.01,0.033,0.639
90,0.098,0.031,0.575
91,0.099,0.029,0.439
92,0.036,0.026,0.279
93,0.017,0.022,0.133
94,0.007,0.014,0.009
95,0.008,0.006,-0.089
96,-0.003,-0.001,-0.165
97,-0.015,-0.008,-0.219
98,-0.027,-0.014,-0.255
99,-0.033,-0.019,-0.275
100,-0.037,-0.025,-0.288
101,-0.037,-0.029,-0.295
102,-0.038,-0.031,-0.299
103,-0.042,-0.031,-0.302
104,-0.043,-0.031,-0.301
105,-0.039,-0.029,-0.299
106,-0.036,-0.026,-0.293
107,-0.031,-0.021,-0.284
108,-0.029,-0.015,-0.268
109,-0.028,-0.007,-0.241
110,-0.017,-0.001,-0.195
111,0.007,0.005,-0.126
112,0.029,0.01,-0.036
113,0.028,0.015,0.075
114,0.011,0.024,0.202
115,0.02,0.031,0.341
116,0.057,0.034,0.479
117,0.101,0.034,0.586
118,0.099,0.036,0.618
119,0.037,0.037,0.564
120,0.012,0.035,0.459
121,0.023,0.029,0.333
122,0.032,0.021,0.196
123,0.031,0.016,0.068
124,0.015,0.011,-0.039
125,-0.004,0.005,-0.124
126,-0.012,-0.003,-0.185
127,-0.014,-0.011,-0.228
128,-0.018,-0.018,-0.257
129,-0.034,-0.024,-0.276
130,-0.039,-0.028,-0.287
131,-0.043,-0.032,-0.293
132,-0.044,-0.034,-0.296
133,-0.043,-0.035,-0.296
134,-0.043,-0.034,-0.295
135,-0.042,-0.031,-0.293
136,-0.042,-0.027,-0.287
137,-0.037,-0.022,-0.276
138,-0.028,-0.016,-0.255
139,-0.022,-0.009,-0.221
140,-0.02,-0.001,-0.169
141,-0.011,0.008,-0.099
142,0.01,0.016,-0.007
143,0.056,0.021,0.113
144,0.099,0.026,0.25
145,0.078,0.031,0.378
146,0.017,0.035,0.479
147,-0.007,0.038,0.547
148,0.036,0.039,0.561
149,0.088,0.038,0.508
150,0.084,0.037,0.396
151,0.044,0.036,0.26
152,0.013,0.03,0.128
153,0.005,0.02,0.017
154,0.013,0.011,-0.073
155,0.016,0.005,-0.144
156,0.011,-0.0,-0.197
157,-0.009,-0.005,-0.236
158,-0.019,-0.011,-0.26
159,-0.027,-0.017,-0.275
160,-0.028,-0.021,-0.283
161,-0.035,-0.024,-0.288
162,-0.039,-0.026,-0.29
163,-0.04,-0.026,-0.29
164,-0.04,-0.024,-0.288
165,-0.037,-0.021,-0.285
166,-0.035,-0.016,-0.277
167,-0.032,-0.009,-0.262
168,-0.027,-0.002,-0.238
169,-0.005,0.005,-0.196
170,0.012,0.009,-0.137
171,0.024,0.014,-0.06
172,0.026,0.02,0.038
173,0.027,0.028,0.152
174,0.048,0.034,0.278
175,0.094,0.037,0.407
176,0.146,0.039,0.51
177,0.073,0.04,0.538
178,-0.008,0.041,0.501
179,-0.02,0.039,0.424
180,0.019,0.035,0.323
181,0.066,0.031,0.208
182,0.062,0.028,0.088
183,0.029,0.024,-0.019
184,0.006,0.017,-0.103
185,-0.001,0.008,-0.164
186,-0.006,-0.0,-0.211
187,-0.019,-0.008,-0.244
188,-0.028,-0.014,-0.264
189,-0.031,-0.02,-0.275
190,-0.032,-0.025,-0.281
191,-0.03,-0.03,-0.283
192,-0.029,-0.032,-0.284
193,-0.032,-0.032,-0.284
194,-0.035,-0.029,-0.283
195,-0.036,-0.025,-0.278
196,-0.032,-0.02,-0.268
197,-0.02,-0.013,-0.249
198,-0.015,-0.005,-0.219
199,-0.015,0.003,-0.174
200,-0.002,0.012,-0.112
201,0.02,0.018,-0.028
202,0.045,0.022,0.08
203,0.05,0.025,0.202
204,0.01,0.031,0.321
205,-0.019,0.037,0.428
206,0.015,0.041,0.511
207,0.095,0.042,0.549
208,0.13,0.041,0.512
209,0.072,0.039,0.408
210,0.042,0.035,0.285
211,0.034,0.028,0.161
212,0.035,0.021,0.05
213,0.044,0.015,-0.043
214,0.036,0.011,-0.12
215,0.001,0.007,-0.184
216,-0.025,-0.001,-0.228
217,-0.035,-0.009,-0.254
218,-0.042,-0.018,-0.27
219,-0.049,-0.025,-0.28
220,-0.054,-0.031,-0.285
221,-0.051,-0.035,-0.287
222,-0.048,-0.038,-0.288
223,-0.047,-0.039,-0.287
224,-0.044,-0.038,-0.283
225,-0.047,-0.036,-0.278
226,-0.044,-0.032,-0.265
227,-0.034,-0.027,-0.243
228,-0.027,-0.022,-0.208
229,-0.009,-0.017,-0.152
230,0.0,-0.01,-0.08
231,0.002,-0.001,0.01
232,0.015,0.008,0.125
233,0.036,0.015,0.259
234,0.059,0.018,0.398
235,0.034,0.021,0.507
236,-0.019,0.024,0.56
237,-0.039,0.025,0.55
238,0.005,0.025,0.486
239,0.08,0.022,0.388
240,0.107,0.018,0.26
241,0.061,0.015,0.124
242,0.016,0.011,0.006
243,-0.007,0.003,-0.085
244,-0.007,-0.006,-0.155
245,-0.015,-0.014,-0.208
246,-0.031,-0.02,-0.243
247,-0.043,-0.025,-0.265
248,-0.047,-0.03,-0.277
249,-0.049,-0.035,-0.284
250,-0.049,-0.039,-0.288
251,-0.05,-0.04,-0.29
252,-0.052,-0.04,-0.29
253,-0.053,-0.037,-0.289
254,-0.048,-0.033,-0.284
255,-0.043,-0.029,-0.274
256,-0.033,-0.023,-0.257
257,-0.025,-0.016,-0.23
258,-0.02,-0.009,-0.188
259,-0.012,-0.003,-0.128
260,0.005,0.003,-0.044
261,0.02,0.009,0.065
262,0.02,0.016,0.195
263,0.02,0.026,0.332
264,0.018,0.033,0.46
265,0.052,0.037,0.566
266,0.109,0.037,0.622
267,0.112,0.036,0.59
268,0.053,0.035,0.481
269,0.009,0.032,0.344
270,0.007,0.026,0.21
271,0.035,0.018,0.09
272,0.04,0.012,-0.016
273,0.013,0.005,-0.105
274,-0.018,-0.002,-0.175
275,-0.03,-0.011,-0.221
276,-0.038,-0.02,-0.25
277,-0.041,-0.028,-0.267
278,-0.043,-0.034,-0.277
279,-0.047,-0.039,-0.283
280,-0.051,-0.043,-0.287
281,-0.051,-0.044,-0.288
282,-0.05,-0.044,-0.286
283,-0.051,-0.041,-0.284
284,-0.053,-0.037,-0.278
285,-0.05,-0.031,-0.266
286,-0.046,-0.024,-0.246
287,-0.033,-0.016,-0.211
288,-0.01,-0.008,-0.154
289,0.001,0.002,-0.079
290,0.002,0.012,0.019
291,0.013,0.021,0.141
292,0.037,0.026,0.287
293,0.07,0.03,0.441
294,0.072,0.034,0.569
295,0.039,0.037,0.631
296,0.014,0.039,0.624
297,0.068,0.036,0.564
298,0.091,0.031,0.454
299,0.08,0.028,0.311
300,0.049,0.027,0.166
301,0.022,0.023,0.041
302,0.002,0.016,-0.061
303,-0.006,0.006,-0.138
304,-0.011,-0.003,-0.195
305,-0.031,-0.011,-0.235
306,-0.042,-0.019,-0.258
307,-0.05,-0.026,-0.272
308,-0.051,-0.032,-0.279
309,-0.051,-0.036,-0.283
310,-0.05,-0.038,-0.284
311,-0.049,-0.039,-0.284
312,-0.048,-0.037,-0.282
313,-0.043,-0.034,-0.277
314,-0.036,-0.03,-0.268
315,-0.028,-0.025,-0.252
316,-0.024,-0.018,-0.225
317,-0.014,-0.01,-0.18
318,0.002,-0.002,-0.116
319,0.028,0.005,-0.025
320,0.044,0.011,0.092
321,0.022,0.018,0.223
322,-0.027,0.026,0.36
323,-0.037,0.031,0.499
324,0.028,0.033,0.626
325,0.12,0.034,0.691
326,0.14,0.035,0.653
327,0.075,0.035,0.533
328,0.011,0.031,0.385
329,0.016,0.023,0.242
330,0.025,0.013,0.11
331,0.013,0.006,-0.007
332,-0.006,-0.0,-0.1
333,-0.019,-0.007,-0.168
334,-0.026,-0.016,-0.214
335,-0.031,-0.025,-0.243
336,-0.034,-0.032,-0.261
337,-0.04,-0.037,-0.273
338,-0.047,-0.04,-0.28
339,-0.05,-0.04,-0.284
340,-0.048,-0.038,-0.284
341,-0.046,-0.034,-0.283
342,-0.041,-0.028,-0.28
343,-0.043,-0.02,-0.275
344,-0.04,-0.012,-0.263
345,-0.031,-0.003,-0.24
346,-0.015,0.006,-0.201
347,-0.001,0.015,-0.144
348,0.001,0.028,-0.067
349,0.006,0.042,0.034
350,0.037,0.054,0.165
351,0.103,0.061,0.323
352,0.17,0.064,0.484
353,0.137,0.068,0.613
354,0.064,0.071,0.686
355,0.046,0.072,0.689
356,0.093,0.07,0.621
357,0.144,0.068,0.497
358,0.127,0.066,0.336
359,0.078,0.062,0.173
360,0.031,0.051,0.036
361,0.006,0.034,-0.067
362,-0.007,0.017,-0.143
363,-0.016,0.003,-0.199
364,-0.028,-0.01,-0.235
365,-0.036,-0.021,-0.256
366,-0.044,-0.031,-0.271
367,-0.046,-0.039,-0.278
368,-0.044,-0.044,-0.282
369,-0.05,-0.047,-0.285
370,-0.055,-0.047,-0.286
371,-0.056,-0.044,-0.284
372,-0.051,-0.039,-0.279
373,-0.048,-0.032,-0.27
374,-0.038,-0.023,-0.252
375,-0.032,-0.011,-0.223
376,-0.039,0.003,-0.18
377,-0.036,0.018,-0.116
378,0.002,0.031,-0.021
379,0.011,0.044,0.096
380,0.003,0.056,0.232
381,0.018,0.065,0.384
382,0.09,0.073,0.539
383,0.212,0.078,0.678
384,0.281,0.08,0.734
385,0.168,0.079,0.659
386,0.031,0.076,0.515
387,-0.004,0.069,0.362
388,0.036,0.059,0.22
389,0.031,0.047,0.082
390,0.008,0.032,-0.032
391,-0.019,0.016,-0.12
392,-0.028,-0.001,-0.182
393,-0.027,-0.018,-0.221
394,-0.034,-0.035,-0.247
395,-0.043,-0.049,-0.263
396,-0.048,-0.059,-0.273
397,-0.048,-0.064,-0.278
398,-0.048,-0.062,-0.28
399,-0.044,-0.05,-0.28
400,-0.04,-0.027,-0.279
