lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.37,0.501,0.509
2,0.182,0.357,0.319
3,0.103,0.243,0.202
4,0.084,0.156,0.128
5,0.045,0.091,0.045
6,0.035,0.045,-0.004
7,0.034,0.014,-0.038
8,0.035,-0.004,-0.058
9,0.074,-0.012,-0.046
10,0.071,-0.012,-0.056
11,0.075,-0.006,-0.055
12,0.071,0.004,-0.054
13,0.081,0.016,-0.041
14,0.092,0.029,-0.036
15,0.081,0.042,-0.043
16,0.056,0.055,-0.064
17,0.019,0.066,-0.09
18,0.017,0.075,-0.093
19,0.019,0.081,-0.093
20,0.013,0.086,-0.093
21,0.022,0.087,-0.073
22,0.008,0.086,-0.058
23,0.028,0.083,-0.015
24,0.04,0.078,0.028
25,0.078,0.071,0.105
26,0.08,0.051,0.164
27,0.055,0.043,0.206
28,0.076,0.039,0.274
29,0.056,0.037,0.293
30,0.034,0.034,0.271
31,0.034,0.032,0.233
32,0.057,0.03,0.193
33,0.038,0.028,0.119
34,0.015,0.025,0.044
35,0.014,0.021,0.0
36,-0.02,0.017,-0.06
37,-0.028,0.012,-0.096
38,-0.004,0.009,-0.099
39,-0.01,0.006,-0.114
40,0.003,0.004,-0.109
41,0.023,0.002,-0.091
42,0.032,-0.0,-0.078
43,0.032,-0.001,-0.075
44,0.021,-0.001,-0.08
45,-0.006,-0.002,-0.101
46,-0.033,-0.001,-0.121
47,-0.014,-0.0,-0.11
48,-0.013,0.003,-0.111
49,-0.01,0.007,-0.107
50,-0.031,0.011,-0.113
51,0.001,0.012,-0.072
52,-0.016,0.013,-0.057
53,0.022,0.015,0.003
54,0.04,0.015,0.059
55,0.044,0.016,0.114
56,0.053,0.017,0.174
57,0.056,0.018,0.225
58,0.06,0.018,0.268
59,0.045,0.016,0.27
60,0.023,0.014,0.234
61,-0.012,0.01,0.163
62,-0.032,0.007,0.096
63,-0.03,0.006,0.038
64,-0.027,0.005,-0.009
65,-0.003,0.003,-0.029
66,0.006,0.003,-0.052
67,0.005,0.001,-0.074
68,0.014,-0.0,-0.083
69,0.005,-0.003,-0.097
70,-0.013,-0.007,-0.113
71,-0.018,-0.01,-0.114
72,-0.025,-0.011,-0.113
73,-0.005,-0.012,-0.096
74,0.01,-0.012,-0.084
75,0.01,-0.011,-0.081
76,-0.024,-0.009,-0.11
77,-0.022,-0.007,-0.112
78,-0.019,-0.003,-0.112
79,-0.016,-0.001,-0.11
80,-0.006,0.001,-0.089
81,-0.0,0.003,-0.061
82,0.02,0.004,-0.015
83,0.039,0.006,0.034
84,0.034,0.007,0.076
85,0.034,0.007,0.134
86,-0.003,0.008,0.162
87,-0.017,0.008,0.199
88,-0.017,0.008,0.224
89,0.016,0.009,0.245
90,-0.013,0.01,0.186
91,0.001,0.011,0.14
92,0.018,0.012,0.098
93,0.026,0.012,0.054
94,0.025,0.008,0.012
95,0.014,0.005,-0.03
96,-0.019,0.003,-0.081
97,-0.009,0.002,-0.09
98,-0.001,0.002,-0.095
99,0.016,-0.0,-0.086
100,0.004,-0.002,-0.095
101,0.015,-0.005,-0.081
102,0.015,-0.006,-0.078
103,0.007,-0.006,-0.084
104,-0.018,-0.007,-0.102
105,-0.013,-0.007,-0.095
106,-0.032,-0.007,-0.111
107,-0.049,-0.006,-0.126
108,-0.009,-0.005,-0.099
109,-0.007,-0.005,-0.091
110,-0.005,-0.005,-0.071
111,0.008,-0.006,-0.039
112,0.003,-0.006,-0.011
113,-0.021,-0.005,0.011
114,-0.017,-0.004,0.062
115,-0.008,-0.004,0.121
116,0.011,-0.002,0.182
117,0.054,-0.0,0.256
118,0.027,0.001,0.253
119,-0.016,0.0,0.202
120,-0.029,-0.001,0.149
121,-0.013,-0.002,0.107
122,-0.001,-0.001,0.06
123,0.014,-0.0,0.024
124,-0.009,0.0,-0.028
125,-0.002,-0.001,-0.05
126,0.003,-0.002,-0.065
127,0.005,-0.005,-0.08
128,-0.001,-0.008,-0.092
129,-0.004,-0.01,-0.093
130,-0.022,-0.011,-0.106
131,-0.028,-0.012,-0.106
132,-0.026,-0.012,-0.103
133,-0.011,-0.011,-0.092
134,0.009,-0.011,-0.076
135,-0.016,-0.012,-0.097
136,-0.019,-0.012,-0.103
137,-0.012,-0.012,-0.101
138,-0.01,-0.012,-0.098
139,-0.03,-0.01,-0.106
140,-0.01,-0.008,-0.07
141,-0.006,-0.006,-0.044
142,0.008,-0.004,0.001
143,0.001,-0.004,0.04
144,0.005,-0.004,0.094
145,-0.014,-0.002,0.135
146,-0.011,-0.001,0.185
147,-0.005,0.001,0.216
148,0.02,0.001,0.234
149,0.024,0.0,0.206
150,0.023,0.001,0.154
151,0.003,0.002,0.083
152,-0.026,0.002,0.016
153,-0.021,0.0,-0.017
154,-0.016,-0.002,-0.047
155,0.007,-0.004,-0.056
156,0.006,-0.005,-0.073
157,0.009,-0.006,-0.082
158,0.007,-0.006,-0.085
159,-0.0,-0.007,-0.092
160,-0.016,-0.008,-0.101
161,-0.019,-0.009,-0.097
162,-0.008,-0.009,-0.089
163,-0.02,-0.009,-0.097
164,-0.015,-0.01,-0.094
165,-0.026,-0.009,-0.106
166,-0.014,-0.009,-0.1
167,-0.015,-0.007,-0.101
168,-0.009,-0.008,-0.094
169,0.004,-0.008,-0.07
170,0.002,-0.008,-0.049
171,-0.002,-0.006,-0.026
172,0.001,-0.003,0.011
173,-0.012,-0.001,0.046
174,-0.014,-0.001,0.096
175,0.003,-0.001,0.156
176,0.017,-0.002,0.206
177,0.025,-0.002,0.233
178,0.005,-0.002,0.206
179,-0.023,-0.002,0.15
180,-0.0,-0.002,0.119
181,-0.014,-0.002,0.058
182,-0.005,-0.003,0.019
183,0.001,-0.003,-0.013
184,-0.02,-0.005,-0.053
185,0.007,-0.007,-0.055
186,-0.009,-0.009,-0.082
187,-0.019,-0.011,-0.098
188,0.002,-0.014,-0.084
189,-0.012,-0.015,-0.095
190,-0.019,-0.017,-0.096
191,-0.011,-0.018,-0.087
192,0.003,-0.018,-0.077
193,-0.03,-0.017,-0.1
194,-0.05,-0.017,-0.117
195,-0.039,-0.017,-0.113
196,-0.023,-0.017,-0.105
197,0.004,-0.016,-0.085
198,-0.003,-0.014,-0.081
199,-0.01,-0.013,-0.07
200,-0.018,-0.011,-0.055
201,-0.005,-0.009,-0.017
202,-0.001,-0.008,0.025
203,-0.013,-0.008,0.064
204,-0.035,-0.009,0.1
205,-0.028,-0.008,0.154
206,-0.01,-0.007,0.198
207,0.004,-0.006,0.217
208,0.018,-0.006,0.204
209,0.016,-0.007,0.162
210,0.012,-0.007,0.111
211,0.005,-0.01,0.06
212,-0.001,-0.012,0.012
213,-0.021,-0.014,-0.037
214,-0.013,-0.015,-0.06
215,-0.036,-0.016,-0.098
216,-0.038,-0.017,-0.113
217,-0.013,-0.02,-0.097
218,-0.009,-0.022,-0.091
219,-0.028,-0.024,-0.103
220,-0.028,-0.023,-0.098
221,-0.04,-0.021,-0.103
222,-0.03,-0.02,-0.097
223,-0.009,-0.019,-0.083
224,-0.033,-0.018,-0.107
225,-0.016,-0.016,-0.101
226,-0.003,-0.013,-0.094
227,-0.018,-0.01,-0.103
228,-0.014,-0.008,-0.09
229,-0.024,-0.007,-0.079
230,-0.029,-0.003,-0.053
231,0.012,-0.0,0.01
232,0.032,0.003,0.069
233,0.027,0.004,0.115
234,0.019,0.005,0.164
235,0.02,0.005,0.212
236,0.014,0.006,0.233
237,-0.008,0.005,0.212
238,-0.011,0.006,0.179
239,0.022,0.006,0.157
240,0.035,0.006,0.112
241,0.016,0.006,0.046
242,-0.009,0.006,-0.013
243,-0.011,0.004,-0.043
244,-0.02,0.001,-0.074
245,-0.006,-0.002,-0.08
246,-0.014,-0.004,-0.094
247,-0.016,-0.005,-0.098
248,-0.016,-0.006,-0.097
249,-0.017,-0.007,-0.094
250,-0.019,-0.007,-0.093
251,0.007,-0.007,-0.075
252,0.032,-0.006,-0.057
253,0.013,-0.003,-0.073
254,-0.006,-0.0,-0.092
255,0.019,0.004,-0.076
256,0.011,0.009,-0.083
257,0.029,0.014,-0.064
258,-0.008,0.016,-0.076
259,-0.006,0.018,-0.052
260,-0.013,0.02,-0.03
261,0.011,0.021,0.025
262,-0.013,0.021,0.054
263,0.029,0.022,0.141
264,0.022,0.023,0.19
265,0.046,0.024,0.248
266,0.056,0.022,0.27
267,0.073,0.022,0.263
268,0.05,0.02,0.202
269,0.028,0.018,0.137
270,0.019,0.016,0.079
271,0.014,0.013,0.029
272,0.023,0.01,-0.002
273,-0.002,0.008,-0.048
274,-0.003,0.008,-0.07
275,-0.009,0.01,-0.089
276,-0.029,0.01,-0.11
277,-0.02,0.009,-0.101
278,-0.013,0.008,-0.093
279,-0.015,0.008,-0.092
280,0.004,0.008,-0.081
281,0.017,0.01,-0.072
282,0.027,0.01,-0.064
283,0.028,0.011,-0.067
284,0.017,0.012,-0.079
285,0.032,0.015,-0.072
286,0.024,0.017,-0.076
287,0.01,0.018,-0.075
288,0.01,0.021,-0.058
289,0.009,0.023,-0.032
290,0.029,0.025,0.02
291,0.036,0.025,0.067
292,0.067,0.024,0.141
293,0.042,0.024,0.178
294,0.045,0.023,0.232
295,0.022,0.022,0.246
296,-0.001,0.019,0.225
297,-0.018,0.016,0.182
298,-0.01,0.012,0.139
299,0.014,0.009,0.103
300,0.047,0.007,0.074
301,0.001,0.004,-0.001
302,-0.019,0.0,-0.044
303,-0.019,-0.003,-0.069
304,-0.011,-0.005,-0.083
305,-0.034,-0.006,-0.112
306,0.003,-0.008,-0.088
307,-0.013,-0.008,-0.102
308,-0.013,-0.009,-0.1
309,0.004,-0.009,-0.085
310,0.024,-0.009,-0.071
311,-0.005,-0.009,-0.088
312,0.003,-0.008,-0.083
313,-0.002,-0.006,-0.093
314,0.013,-0.003,-0.086
315,-0.001,0.003,-0.095
316,-0.029,0.007,-0.109
317,-0.026,0.011,-0.09
318,0.005,0.012,-0.045
319,0.016,0.013,-0.008
320,0.036,0.014,0.048
321,0.012,0.015,0.08
322,0.008,0.017,0.131
323,0.006,0.019,0.179
324,0.017,0.022,0.23
325,0.059,0.025,0.278
326,0.061,0.025,0.261
327,0.027,0.026,0.192
328,0.019,0.026,0.135
329,0.018,0.025,0.079
330,0.033,0.023,0.039
331,0.014,0.024,-0.014
332,0.034,0.023,-0.024
333,0.018,0.022,-0.058
334,0.032,0.02,-0.062
335,0.019,0.02,-0.079
336,0.006,0.019,-0.091
337,0.002,0.018,-0.091
338,-0.013,0.017,-0.097
339,0.0,0.017,-0.087
340,0.047,0.016,-0.053
341,0.046,0.016,-0.054
342,0.033,0.018,-0.069
343,0.023,0.02,-0.082
344,0.012,0.021,-0.092
345,-0.007,0.022,-0.103
346,0.006,0.022,-0.082
347,0.006,0.024,-0.062
348,0.009,0.027,-0.032
349,0.01,0.03,0.002
350,0.043,0.033,0.07
351,0.069,0.035,0.146
352,0.077,0.036,0.21
353,0.056,0.037,0.247
354,0.03,0.039,0.258
355,0.031,0.041,0.257
356,0.059,0.042,0.242
357,0.06,0.042,0.185
358,0.03,0.042,0.105
359,0.005,0.042,0.035
360,0.025,0.039,0.008
361,0.055,0.036,-0.004
362,0.028,0.033,-0.049
363,0.022,0.031,-0.075
364,0.027,0.03,-0.08
365,0.042,0.03,-0.072
366,0.041,0.029,-0.071
367,0.047,0.027,-0.063
368,0.04,0.026,-0.065
369,0.034,0.025,-0.071
370,0.011,0.024,-0.091
371,-0.004,0.024,-0.101
372,0.011,0.023,-0.094
373,0.02,0.024,-0.089
374,0.016,0.026,-0.088
375,0.019,0.028,-0.076
376,0.028,0.03,-0.051
377,0.024,0.031,-0.032
378,0.002,0.032,-0.018
379,0.023,0.033,0.04
380,0.045,0.033,0.109
381,0.051,0.033,0.171
382,0.044,0.033,0.214
383,0.053,0.033,0.26
384,0.086,0.032,0.296
385,0.055,0.03,0.253
386,0.009,0.029,0.17
387,-0.001,0.026,0.11
388,0.005,0.023,0.058
389,0.011,0.02,0.014
390,0.006,0.017,-0.025
391,0.008,0.013,-0.052
392,-0.007,0.009,-0.081
393,0.022,0.004,-0.075
394,0.008,-0.0,-0.092
395,0.011,-0.005,-0.091
396,-0.01,-0.009,-0.103
397,-0.021,-0.013,-0.106
398,-0.024,-0.016,-0.107
399,-0.011,-0.018,-0.096
400,-0.02,-0.02,-0.103
