gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2202,703,1.301518201828,34.5415725708008,69.8289031982422,3670144,2201,484,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-02 20:24:37.249303,94.31576692806487,56.62819462209034,47.69072095503531,0.021444437113298263,4.0,-56.67,2.1127631471468895,-57.02,0.3393,0.6439,2.5395,0.4994,0.6328,0.65,0.20741037749126556,0
101119,npp,1065,3698,0.597443759441376,34.543041229248,69.8343811035156,3670144,1065,2991,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-02 22:04:56.513772,-70.82382966996805,63.72699864641543,52.57231461946438,0.0018236244361089242,21.0,63.75,2.7445598364131496,63.46,0.3333,0.5689,1.3656,0.5653,0.332,0.3377,0.300062395127889,0
101234,npp,1409,137,1.41356134414673,34.5430564880371,69.8362884521484,3670144,1413,65,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-03 20:05:39.783804,91.81119946275807,68.01700052593301,55.19984422734857,0.0452233069153529,1.0,-68.07,3.3166247903554,-68.33,0.3599,0.7252,2.1882,0.4434,0.5291,0.6268,-0.30655937103476705,0
101243,npp,418,3156,1.39046776294708,34.5390663146973,69.8333511352539,3670144,420,2521,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-03 21:46:15.061433,-74.03517536847774,50.95656701833362,43.45704191638227,0.015229237542871196,18.0,50.96,1.847645286154319,50.53,0.2967,0.4844,1.2761,0.6638,0.812,0.923,0.6086852684179167,0
101365,npp,2813,2596,2.41827034950256,34.5439186096191,69.8320999145508,3670144,2813,2098,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-04 21:27:28.271704,-75.7156016438196,30.405442099032214,26.628558499568733,0.0434709566630574,14.0,30.4,1.184412938166907,29.79,0.233,0.3873,1.9416,0.8302,2.0363,2.0076,1.1104072129874174,0
101490,npp,2094,2035,3.89075565338135,34.5420036315918,69.8313293457031,3670144,2094,1602,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-05 21:08:39.704841,8.196299989413342,0.9190137025822658,0.8138488542764812,0.09057682191807899,11.0,0.24,1.0,-0.74,0.2349,0.3216,1.4497,1.0,3.8908,3.8908,2.021393906057642,0
101736,npp,607,892,4.47441482543945,34.5436363220215,69.8348388671875,3670144,605,667,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-07 20:30:53.680773,94.73870202761283,51.57505693642191,43.92895469514395,0.10062293547838619,5.0,-51.64,1.847645286154319,-52.01,0.2835,0.5619,2.4617,0.5723,2.4391,2.5606,0.48385315913829396,0
101744,npp,2493,3876,3.99979567527771,34.5448188781738,69.8319091796875,3670144,2491,3102,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-07 22:11:07.607530,-69.73004918450317,66.91991069446141,54.56299172163063,0.07867953396240822,22.0,66.94,3.1865100272627664,66.68,0.3823,0.7927,2.3777,0.4056,1.328,1.6225,-0.001359141259105412,0
101857,npp,2894,325,2.66984868049622,34.5437278747559,69.8376617431641,3670144,2892,176,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-08 20:11:56.221620,92.40019194499291,64.72564812342263,53.204868329601716,0.05865371250126583,2.0,-64.78,2.8345692104261015,-65.04,0.4264,0.9147,2.5627,0.3515,0.9407,0.9385,-0.2720481872766386,0
101866,npp,1855,3339,0.1250000016831917,34.5413398742676,69.8334884643555,3670144,1853,2687,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-08 21:52:26.161556,-72.45350687828686,55.85847132603176,47.13739691691521,0.05923013231032574,19.0,55.88,2.0682789409984763,55.52,0.3144,0.5941,1.7237,0.5413,0.0948,0.0677,-1.1547448588633307,0
102117,npp,493,2224,0.740263700485229,34.5418357849121,69.836799621582,3670144,493,1782,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-10 21:14:54.357493,-75.75789889496252,11.03804134663541,9.762059744171033,0.022141019483742082,12.0,11.01,1.015504800579495,10.21,0.2309,0.3773,1.8414,0.8523,0.679,0.631,0.174033682651848,0
102240,npp,2828,1658,0.439201921224594,34.5406913757324,69.8332595825195,3670144,2828,1251,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-11 20:56:03.999811,97.0282522217296,21.25077562932748,18.722373272589035,0.009034787120696499,9.0,-21.26,1.0837787002826917,-22.0,0.231,0.3502,1.2854,0.9182,0.4037,0.4033,0.21683191972028318,0
102360,npp,2079,1084,0.338595420122147,34.543083190918,69.8345031738281,3670144,2078,797,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-12 20:37:10.084418,95.7981126614949,45.65055085224223,39.29173642827253,0.0014869201482179005,6.0,-45.73,1.5732132722552272,-46.17,0.2564,0.4372,1.7546,0.7354,0.2589,0.249,0.2183116017164055,0
102369,npp,844,4053,0.06493896618485451,34.5386123657227,69.8355331420898,3670144,842,3193,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-12 22:17:18.672395,-68.78025988545487,69.75706141388972,56.1982675894553,0.008958775185170957,23.0,69.76,3.5496478698597698,69.51,0.3176,0.7144,1.7782,0.4501,0.1386,0.0292,-0.15569927743949,0
102482,npp,1303,514,0.1713886000216007,34.5448570251465,69.8304443359375,3670176,1304,314,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-13 20:18:14.394699,93.51628200843099,60.97443564184344,50.745915618814394,1.4063503159259274e-06,3.0,-61.03,2.4157378735459294,-61.3,0.3115,0.6185,2.3428,0.5199,0.1365,0.0891,0.0891,0
102490,npp,215,3519,0.503484040498734,34.5435791015625,69.8336410522461,3670144,216,2855,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-13 21:58:38.996226,-71.65413811200179,60.08029924107663,50.13999670346156,0.002953170068705901,20.0,60.11,2.4157378735459294,59.78,0.3216,0.5682,1.5621,0.5659,0.2948,0.2849,0.22394981422421636,0
102610,npp,2629,2971,0.22909025847911801,34.539867401123,69.8316345214844,3670176,2630,2394,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-14 21:39:55.759591,-74.43826399088158,45.17258964971646,38.91129553285891,0.000304537964725978,16.0,45.19,1.5732132722552272,44.72,0.2506,0.4069,1.4692,0.7903,0.2086,0.1811,0.1811,0
102732,npp,1942,2410,0.1799571216106415,34.5440063476562,69.8305587768555,3670176,1942,1950,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-15 21:21:08.964011,-76.41860425988536,21.229931081276796,18.704707328600172,7.27776636309969e-08,13.0,21.24,1.0837787002826917,20.51,0.2481,0.384,1.577,0.8374,0.1333,0.1507,0.1507,0
103091,npp,2777,702,0.27456392347812697,34.5455932617188,69.8380279541016,3670176,2777,483,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-18 20:24:30.803368,94.1239409262076,56.62045137620166,47.68893262336649,2.9476814375499893e-21,4.0,-56.69,2.1127631471468895,-57.02,0.3393,0.6439,2.5395,0.4994,0.1468,0.1371,0.1371,0
104054,npp,1053,2223,0.2037743479013443,34.5389938354492,69.8362655639648,3670176,1053,1781,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-26 21:14:46.159371,-76.42733402396397,10.981105735504464,9.712181575892568,3.861104260666255e-17,12.0,10.95,1.015504800579495,10.21,0.2309,0.3773,1.8414,0.8523,0.1507,0.1737,0.1737,0
104286,npp,2650,1083,0.1370078912004828,34.5426216125488,69.8385696411133,3670176,2650,795,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-28 20:37:01.923032,95.64163777095573,45.68933404006799,39.32383226496334,5.0825425428194185e-09,6.0,-45.76,1.5732132722552272,-46.17,0.2564,0.4372,1.7546,0.7354,0.1307,0.1008,0.1008,0
104295,npp,1415,4053,0.12500000010678405,34.5405464172363,69.8361892700195,3670176,1416,3193,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-28 22:17:10.512549,-68.96980682212846,69.74707501394586,56.19500779877352,1.3150453093982523e-16,23.0,69.76,3.5496478698597698,69.51,0.3176,0.7144,1.7782,0.4501,0.1555,0.0563,0.0563,0
104405,npp,1871,512,0.515093088150024,34.544620513916,69.8378601074219,3670176,1876,312,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-29 20:18:04.468499,93.15169714986507,61.00443884434548,50.768348329871515,0.0002651828632819162,3.0,-61.07,2.5331140255951103,-61.3,0.3115,0.6185,2.3428,0.5199,0.2807,0.2678,0.2678,0
104414,npp,783,3518,0.426058083772659,34.545108795166,69.833740234375,3670176,788,2855,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-29 21:58:29.071215,-71.6291958097829,60.0554955751102,50.12504704277162,9.020698210629652e-13,20.0,60.09,2.4157378735459294,59.78,0.3216,0.5682,1.5621,0.5659,0.2627,0.2411,0.2411,0
104530,npp,123,2969,0.25657020509243,34.5403175354004,69.8302459716797,3670176,122,2393,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-04-30 21:39:45.851122,-74.06812240640494,45.11266676309219,38.864875517527395,4.985762188754525e-08,16.0,45.13,1.5732132722552272,44.72,0.2506,0.4069,1.4692,0.7903,0.226,0.2028,0.2028,0
105575,npp,2490,2408,0.33445227146148704,34.5417785644531,69.8309783935547,3670144,2490,1949,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-01 21:20:59.075069,-76.96910733245426,21.156234870024964,18.64098800976274,0.0009234975595825879,13.0,21.14,1.0837787002826917,20.51,0.2481,0.384,1.577,0.8374,0.2759,0.2801,0.2801,0
105748,npp,1774,1844,0.961010694503784,34.5436553955078,69.8365478515625,3670144,1774,1419,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-02 21:02:08.745471,96.09989580369262,11.002647278700397,9.731211562927717,0.010384482877065141,10.0,-11.01,1.015504800579495,-11.69,0.2317,0.3575,1.4206,0.8995,0.9159,0.8644,0.6500756821255738,0
105927,npp,1032,1275,1.40850222110748,34.5417556762695,69.8310241699219,3670144,1032,953,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-03 20:43:16.640746,96.72596678351313,38.786744760585655,33.69469359913593,0.03259378841563338,7.0,-38.85,1.357151599901897,-39.27,0.2542,0.4211,1.5115,0.7637,1.0491,1.0756,0.4029000156269431,0
106655,npp,158,2032,2.35945463180542,34.5445518493652,69.8334197998047,3670144,158,1599,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-07 21:08:21.724295,22.432900150139,0.8624021839168627,0.7637561217641525,0.06312416255877348,11.0,-0.27,1.0,-0.74,0.2349,0.3216,1.4497,1.0,2.3595,2.3595,1.0566866349085755,0
106874,npp,1719,889,1.46306777000427,34.5399208068848,69.8373641967773,3670144,1720,665,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-09 20:30:35.733346,95.07238307470507,51.67217118550105,44.00649634516628,0.023133660092656994,5.0,-51.73,1.847645286154319,-52.01,0.2835,0.5619,2.4617,0.5723,0.8093,0.8373,0.3598466710289573,0
107043,npp,930,321,1.3932466506958,34.5425834655762,69.842041015625,3670144,933,173,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-10 20:11:38.290782,92.81022284786393,64.78870949694455,53.24950672072672,0.009364221243015945,2.0,-64.86,2.8345692104261015,-65.04,0.4264,0.9147,2.5627,0.3515,0.4904,0.4898,0.2965327613619394,0
107055,npp,2963,3336,0.757318258285522,34.5412254333496,69.8332290649414,3670144,2965,2685,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-10 21:52:08.231343,-73.00571613238357,55.79080681457423,47.09218559643352,0.021508288410529288,19.0,55.8,2.0682789409984763,55.52,0.3144,0.5941,1.7237,0.5413,0.4005,0.4099,-0.03400744313460896,0
107228,npp,2291,2780,0.340612024068832,34.5425262451172,69.8313674926758,3670144,2292,2236,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-11 21:33:23.239068,-75.84393921190262,38.23097495169028,33.23525681908764,0.011344312495777888,15.0,38.26,1.357151599901897,37.82,0.2756,0.4335,1.5325,0.7418,0.2531,0.2527,0.018565853293305706,0
107400,npp,1592,2220,0.1865219138562679,34.5402374267578,69.8363037109375,3670144,1592,1778,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-12 21:14:34.690703,-76.23044996578035,10.793731468122752,9.54706233561711,0.0042193059835279765,12.0,10.78,1.015504800579495,10.21,0.2309,0.3773,1.8414,0.8523,0.1337,0.159,0.07191815995764914,0
107573,npp,866,1654,0.12653072061948478,34.5424270629883,69.8376922607422,3670144,867,1248,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-13 20:55:44.363063,99.4296880689077,21.406922519316243,18.859182286711093,0.0006267666513672792,9.0,-21.47,1.0837787002826917,-22.0,0.231,0.3502,1.2854,0.9182,0.1152,0.1162,0.1162,0
107744,npp,113,1080,0.19918027520179749,34.5448341369629,69.8366546630859,3670176,115,793,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-14 20:36:50.477185,96.47201366102856,45.78964907306844,39.404584769239534,1.068346015076323e-06,6.0,-45.86,1.5732132722552272,-46.17,0.2564,0.4372,1.7546,0.7354,0.1702,0.1465,0.1465,0
107921,npp,2389,510,0.0360962077975273,34.5404014587402,69.838264465332,3670176,2390,309,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-15 20:17:53.032508,93.67689186925183,61.059346981656745,50.805346452769015,1.8217731345188342e-11,3.0,-61.12,2.5331140255951103,-61.3,0.3115,0.6185,2.3428,0.5199,0.0916,0.0188,0.0188,0
108103,npp,638,2966,0.160829596221447,34.5436248779297,69.8338088989258,3670176,637,2390,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-16 21:39:32.648593,-73.96423333408154,44.99402195656937,38.76913907130996,6.941038694667385e-07,16.0,45.02,1.5732132722552272,44.72,0.2506,0.4069,1.4692,0.7903,0.1652,0.1271,0.1271,0
108455,npp,2302,1840,0.1663599237799644,34.5411987304688,69.8348999023438,3670176,2302,1415,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-18 21:01:55.561289,96.67417413642062,11.220455060617432,9.92313177135674,3.1052661083664237e-16,10.0,-11.24,1.015504800579495,-11.69,0.2317,0.3575,1.4206,0.8995,0.1333,0.1496,0.1496,0
108632,npp,1557,1271,0.1478187665343285,34.5458030700684,69.8344879150391,3670176,1558,950,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-19 20:43:03.457734,97.08364663624467,38.92645694839817,33.81017001286121,4.583233509192525e-20,7.0,-39.0,1.4276677814245327,-39.27,0.2542,0.4211,1.5115,0.7637,0.1302,0.1129,0.1129,0
108973,npp,3042,128,0.1523479931056499,34.5449523925781,69.8270111083984,3670176,3045,60,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-21 20:05:08.569564,91.81646365139213,68.16233407311118,55.289673144770354,5.1709060127735663e-23,1.0,-68.21,3.3166247903554,-68.33,0.3599,0.7252,2.1882,0.4434,0.1488,0.0676,0.0676,0
109332,npp,661,2028,0.0663701295852661,34.538688659668,69.8355178833008,3670176,661,1595,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-23 21:08:08.503474,85.7574898501912,0.4184392021887095,0.3705730857612551,1.6470347522529978e-21,11.0,-0.43,1.0,-0.74,0.2349,0.3216,1.4497,1.0,0.0664,0.0664,0.0664,0
109854,npp,1442,316,0.31849385797977403,34.5430450439453,69.8285446166992,3670176,1445,170,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-26 20:11:23.272103,92.7616843522937,64.89800091463142,53.31410381737753,3.593493222350837e-14,2.0,-64.95,2.898275349237888,-65.04,0.4264,0.9147,2.5627,0.3515,0.1158,0.112,0.112,0
110560,npp,602,1075,0.31009005010128,34.5418434143066,69.8377532958984,3670176,602,789,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-30 20:36:33.698184,95.77702023221413,45.974993714384645,39.54986495687312,0.00047425505270376017,6.0,-46.03,1.5732132722552272,-46.17,0.2564,0.4372,1.7546,0.7354,0.2407,0.2281,0.2281,0
110733,npp,2891,504,0.737927377223969,34.5433464050293,69.8377380371094,3670144,2890,305,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-05-31 20:17:36.260429,93.34104610317821,61.17856059800736,50.88259887959405,0.007809839624028719,3.0,-61.24,2.5331140255951103,-61.3,0.3115,0.6185,2.3428,0.5199,0.3687,0.3836,0.22241349028699256,0
112917,npp,461,123,2.80239987373352,34.543514251709,69.8350067138672,3670144,459,57,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-06-06 20:04:50.064970,91.57005570118153,68.24178519927928,55.329936643448335,0.048703618448217564,1.0,-68.29,3.3166247903554,-68.33,0.3599,0.7252,2.1882,0.4434,0.9479,1.2426,0.23741082250283085,0
119312,npp,824,494,3.23570942878723,34.5450019836426,69.8281173706055,3670144,825,298,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-02 20:17:04.057780,93.1294962449824,61.414925052170176,51.03448698265794,0.07186714105548526,3.0,-61.45,2.5331140255951103,-61.3,0.3115,0.6185,2.3428,0.5199,1.3548,1.6822,0.19894116403808848,0
120005,npp,37,1257,2.2239785194397,34.5436630249023,69.8288650512695,3670144,38,938,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-06 20:42:20.848855,96.73401602414616,39.4942541339065,34.27479159926148,0.05621652445491881,7.0,-39.53,1.4276677814245327,-39.27,0.2542,0.4211,1.5115,0.7637,1.5844,1.6984,0.5381526964311745,0
120864,npp,1530,1450,0.265384539961815,34.538948059082,69.8316192626953,3670144,1530,1088,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-11 20:48:39.170386,97.65881703764833,31.417948782902666,27.489187093595344,0.0048303222752392495,8.0,-31.45,1.2365102219381485,-31.22,0.2577,0.3914,1.8305,0.8216,0.2197,0.218,0.11830745497777914,0
121039,npp,776,874,0.455483436584473,34.5439834594727,69.8286361694336,3670144,776,656,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-12 20:29:45.285396,95.16473819123661,52.10699695331576,44.329284590708156,0.0010223369135477472,5.0,-52.16,1.847645286154319,-52.01,0.2835,0.5619,2.4617,0.5723,0.264,0.2607,0.23960008927474946,0
121210,npp,3067,308,0.258827641606331,34.5432777404785,69.8334197998047,3670176,3066,165,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-13 20:10:47.837395,92.27336538462892,65.06800023305591,53.413188703821525,2.486298458146668e-05,2.0,-65.1,2.898275349237888,-65.04,0.4264,0.9147,2.5627,0.3515,0.0952,0.091,0.091,0
121567,npp,678,2206,0.252273619174957,34.5418510437012,69.8332366943359,3670176,678,1765,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-15 21:13:47.795629,-76.53667727009952,9.968855723305701,8.817831599530152,3.4447233278025696e-08,12.0,9.97,1.0,10.21,0.2309,0.3773,1.8414,0.8523,0.1966,0.215,0.215,0
121733,npp,3033,1641,0.26285508275032,34.5379180908203,69.8355331420898,3670176,3033,1237,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-16 20:54:57.469799,98.13860952456474,22.126302276588227,19.48276818142037,5.339380414834893e-14,9.0,-22.16,1.0837787002826917,-22.0,0.231,0.3502,1.2854,0.9182,0.241,0.2414,0.2414,0
121902,npp,2272,1068,0.476537376642227,34.5384407043457,69.8335952758789,3670176,2275,785,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-17 20:36:03.583444,95.42011646334689,46.24600210303129,39.76252216037019,2.588167543511862e-19,6.0,-46.27,1.5732132722552272,-46.17,0.2564,0.4372,1.7546,0.7354,0.3465,0.3505,0.3505,0
122077,npp,1500,498,0.465069383382797,34.539478302002,69.825569152832,3670176,1498,300,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-18 20:17:07.921425,93.04246950682234,61.35496686789254,50.99698734199886,3.265177870225412e-24,3.0,-61.36,2.5331140255951103,-61.3,0.3115,0.6185,2.3428,0.5199,0.261,0.2418,0.2418,0
122436,npp,2151,2393,0.391040772199631,34.5417137145996,69.8330459594727,3670176,2151,1935,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-20 21:20:04.337352,-77.13788241803266,20.33411243352465,17.921534455425988,1.1534743285246373e-25,13.0,20.35,1.0837787002826917,20.51,0.2481,0.384,1.577,0.8374,0.3281,0.3275,0.3275,0
122615,npp,1442,1830,0.229136176407337,34.5420608520508,69.8375625610352,3670176,1442,1406,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-21 21:01:15.796258,99.50195983598064,11.777846886730257,10.413323210584114,1.6620171202965078e-26,10.0,-11.8,1.015504800579495,-11.69,0.2317,0.3575,1.4206,0.8995,0.1952,0.2061,0.2061,0
122799,npp,706,1261,0.327285751700401,34.5434989929199,69.8330764770508,3670176,707,941,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-22 20:42:23.693872,97.13445481253461,39.330605490650726,34.14077161630646,8.168214398740438e-26,7.0,-39.38,1.4276677814245327,-39.27,0.2542,0.4211,1.5115,0.7637,0.2559,0.2499,0.2499,0
122971,npp,2999,687,0.247358426451683,34.541877746582,69.8366012573242,3670176,2999,468,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-23 20:23:28.031011,94.43491173722995,57.0047270644536,47.960469996352415,1.6213363794030713e-23,4.0,-57.07,2.1127631471468895,-57.02,0.3393,0.6439,2.5395,0.4994,0.1339,0.1235,0.1235,0
123512,npp,2919,2019,0.181409802287817,34.5406608581543,69.8311996459961,3670176,2919,1587,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-26 21:07:32.333064,94.62556660361413,0.9001669632363487,0.7971107288360059,1.1782229089473416e-17,11.0,-0.91,1.0,-0.74,0.2349,0.3216,1.4497,1.0,0.1814,0.1814,0.1814,0
123685,npp,2191,1452,0.2235317602753639,34.5449180603027,69.8309860229492,3670176,2191,1090,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-27 20:48:40.229077,97.15842033140132,31.30645246053428,27.395232271485572,1.755304607463547e-11,8.0,-31.36,1.2365102219381485,-31.22,0.2577,0.3914,1.8305,0.8216,0.1858,0.1837,0.1837,0
123865,npp,1437,877,0.292909070849419,34.5408020019531,69.8288650512695,3670176,1436,658,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-28 20:29:46.345048,94.87845752672585,52.03346709749993,44.275222690695855,9.58299300926952e-05,5.0,-52.07,1.847645286154319,-52.01,0.2835,0.5619,2.4617,0.5723,0.176,0.1676,0.1676,0
124044,npp,654,310,1.80441832542419,34.5458679199219,69.8350601196289,3670144,652,166,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-29 20:10:48.903790,92.11684624809921,65.02256131667421,53.3874618008076,0.008816356844432384,2.0,-65.06,2.898275349237888,-65.04,0.4264,0.9147,2.5627,0.3515,0.6285,0.6343,0.45234008064824066,0
124054,npp,2691,3325,0.12259342079050839,34.5435371398926,69.8363037109375,3670176,2693,2672,196611,3866787,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-29 21:51:20.623549,-72.85075379497907,55.47379462832766,46.852209168481295,1.1892777979151677e-06,19.0,55.52,2.0682789409984763,55.52,0.3144,0.5941,1.7237,0.5413,0.0936,0.0664,0.0664,0
124232,npp,2026,2768,0.926809668540955,34.5449371337891,69.8332366943359,3670144,2026,2224,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-30 21:32:35.635536,-75.03478125045987,37.737417234552865,32.820134414008635,0.00790969304708218,15.0,37.78,1.357151599901897,37.82,0.2756,0.4335,1.5325,0.7418,0.685,0.6875,0.5242526253371715,0
124409,npp,1318,2209,2.38085961341858,34.5444183349609,69.8368453979492,3670144,1319,1768,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-07-31 21:13:48.864167,-76.49240420157338,10.140552499120625,8.969775319555499,0.04696181909280428,12.0,10.15,1.0,10.21,0.2309,0.3773,1.8414,0.8523,2.3251,2.0293,1.060059647604902,0
129830,npp,600,1643,4.28105735778809,34.5412254333496,69.8334121704102,3670144,600,1239,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-08-01 20:54:58.534502,98.17297564980372,22.018177953727104,19.389575962571634,0.12225270124123512,9.0,-22.05,1.0837787002826917,-22.0,0.231,0.3502,1.2854,0.9182,3.9486,3.9309,1.4077385569105152,0
130018,npp,2926,1070,4.23354482650757,34.5412979125977,69.8343276977539,3670144,2924,785,196611,3866755,3857962,afg_stations_2362_1072,34.54166223,69.83335332,2362,1072,afg_stations,2012-08-02 20:36:04.647150,95.540272437385,46.16427823745975,39.69930442849347,0.1320398865726988,6.0,-46.2,1.5732132722552272,-46.17,0.2564,0.4372,1.7546,0.7354,2.7347,3.1135,0.38834180416808417,0
