lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.581,0.615,0.837
2,0.315,0.462,0.648
3,0.19,0.336,0.468
4,0.179,0.236,0.313
5,0.164,0.157,0.163
6,0.124,0.096,0.03
7,0.076,0.052,-0.077
8,0.047,0.021,-0.153
9,0.046,0.002,-0.199
10,0.037,-0.008,-0.23
11,0.043,-0.01,-0.247
12,0.036,-0.007,-0.263
13,0.031,0.001,-0.274
14,0.04,0.013,-0.277
15,0.048,0.027,-0.277
16,0.045,0.041,-0.274
17,0.048,0.056,-0.267
18,0.053,0.071,-0.254
19,0.057,0.085,-0.237
20,0.061,0.097,-0.213
21,0.057,0.107,-0.175
22,0.029,0.116,-0.119
23,0.037,0.122,-0.034
24,0.074,0.126,0.08
25,0.093,0.127,0.216
26,0.167,0.118,0.382
27,0.209,0.113,0.544
28,0.175,0.112,0.664
29,0.12,0.112,0.723
30,0.099,0.108,0.711
31,0.136,0.103,0.639
32,0.142,0.097,0.509
33,0.098,0.093,0.346
34,0.057,0.087,0.192
35,0.054,0.077,0.062
36,0.051,0.065,-0.042
37,0.058,0.055,-0.122
38,0.053,0.047,-0.181
39,0.038,0.04,-0.221
40,0.015,0.034,-0.251
41,-0.003,0.027,-0.271
42,-0.007,0.022,-0.282
43,0.003,0.02,-0.286
44,0.006,0.019,-0.289
45,0.023,0.021,-0.284
46,0.031,0.023,-0.277
47,0.027,0.028,-0.271
48,0.036,0.036,-0.254
49,0.033,0.047,-0.238
50,0.039,0.058,-0.208
51,0.039,0.07,-0.16
52,0.075,0.08,-0.08
53,0.092,0.087,0.017
54,0.092,0.093,0.136
55,0.08,0.1,0.269
56,0.09,0.106,0.412
57,0.133,0.109,0.554
58,0.203,0.108,0.669
59,0.218,0.108,0.71
60,0.133,0.107,0.648
61,0.072,0.104,0.527
62,0.071,0.096,0.389
63,0.091,0.086,0.251
64,0.109,0.076,0.122
65,0.081,0.068,-0.005
66,0.047,0.059,-0.102
67,0.022,0.05,-0.172
68,0.022,0.04,-0.215
69,0.017,0.031,-0.244
70,0.01,0.024,-0.262
71,-0.011,0.017,-0.281
72,-0.013,0.01,-0.291
73,-0.009,0.005,-0.297
74,0.0,0.001,-0.297
75,-0.009,-0.0,-0.295
76,-0.009,0.0,-0.288
77,-0.006,0.003,-0.275
78,-0.005,0.008,-0.259
79,0.007,0.013,-0.233
80,0.03,0.019,-0.188
81,0.029,0.028,-0.13
82,0.034,0.037,-0.05
83,0.039,0.046,0.051
84,0.074,0.051,0.181
85,0.11,0.053,0.326
86,0.113,0.056,0.467
87,0.053,0.06,0.565
88,0.01,0.063,0.619
89,0.029,0.064,0.622
90,0.102,0.063,0.566
91,0.099,0.061,0.444
92,0.063,0.06,0.289
93,0.041,0.056,0.144
94,0.049,0.049,0.028
95,0.063,0.043,-0.064
96,0.07,0.038,-0.137
97,0.036,0.035,-0.197
98,0.014,0.032,-0.234
99,0.008,0.028,-0.255
100,0.012,0.025,-0.269
101,0.011,0.022,-0.281
102,0.003,0.021,-0.29
103,0.01,0.022,-0.293
104,0.009,0.024,-0.293
105,0.017,0.027,-0.284
106,0.018,0.03,-0.278
107,0.032,0.034,-0.262
108,0.034,0.039,-0.245
109,0.035,0.046,-0.216
110,0.044,0.052,-0.167
111,0.059,0.056,-0.099
112,0.072,0.059,-0.009
113,0.071,0.064,0.099
114,0.066,0.07,0.221
115,0.083,0.074,0.354
116,0.108,0.075,0.481
117,0.138,0.075,0.574
118,0.1,0.075,0.597
119,0.047,0.075,0.551
120,0.034,0.071,0.458
121,0.049,0.064,0.342
122,0.078,0.056,0.217
123,0.069,0.048,0.091
124,0.055,0.04,-0.018
125,0.031,0.032,-0.106
126,0.019,0.022,-0.171
127,0.016,0.013,-0.212
128,0.014,0.006,-0.237
129,0.008,0.001,-0.255
130,-0.002,-0.003,-0.271
131,-0.011,-0.005,-0.285
132,-0.023,-0.006,-0.294
133,-0.036,-0.006,-0.302
134,-0.033,-0.005,-0.299
135,-0.028,-0.001,-0.291
136,-0.016,0.003,-0.277
137,-0.004,0.009,-0.258
138,0.002,0.015,-0.236
139,0.018,0.022,-0.196
140,0.011,0.03,-0.145
141,0.02,0.039,-0.072
142,0.042,0.046,0.024
143,0.086,0.052,0.145
144,0.117,0.057,0.275
145,0.107,0.064,0.394
146,0.075,0.071,0.486
147,0.074,0.075,0.557
148,0.101,0.075,0.574
149,0.116,0.074,0.516
150,0.093,0.073,0.408
151,0.053,0.07,0.274
152,0.033,0.063,0.147
153,0.027,0.053,0.038
154,0.039,0.043,-0.051
155,0.037,0.034,-0.127
156,0.041,0.027,-0.177
157,0.033,0.019,-0.213
158,0.025,0.012,-0.235
159,0.007,0.006,-0.255
160,0.005,0.001,-0.269
161,-0.004,-0.0,-0.28
162,-0.007,-0.001,-0.288
163,-0.025,-0.001,-0.294
164,-0.037,0.0,-0.29
165,-0.027,0.002,-0.278
166,-0.029,0.007,-0.266
167,-0.026,0.013,-0.25
168,-0.011,0.02,-0.22
169,0.003,0.026,-0.176
170,0.036,0.032,-0.109
171,0.059,0.037,-0.023
172,0.072,0.042,0.074
173,0.06,0.047,0.18
174,0.081,0.051,0.304
175,0.123,0.053,0.43
176,0.153,0.054,0.527
177,0.094,0.056,0.556
178,0.031,0.056,0.517
179,0.013,0.054,0.438
180,0.029,0.051,0.337
181,0.054,0.047,0.224
182,0.05,0.043,0.109
183,0.02,0.038,0.003
184,-0.014,0.03,-0.084
185,-0.002,0.022,-0.144
186,0.021,0.013,-0.188
187,0.014,0.005,-0.222
188,0.006,-0.003,-0.245
189,-0.009,-0.009,-0.264
190,-0.023,-0.013,-0.277
191,-0.018,-0.016,-0.283
192,-0.014,-0.017,-0.286
193,-0.007,-0.015,-0.28
194,-0.016,-0.011,-0.275
195,-0.001,-0.005,-0.261
196,-0.003,0.002,-0.246
197,-0.01,0.009,-0.23
198,-0.016,0.017,-0.202
199,-0.009,0.026,-0.155
200,0.015,0.034,-0.086
201,0.043,0.041,0.004
202,0.077,0.044,0.114
203,0.076,0.048,0.227
204,0.038,0.053,0.338
205,0.026,0.058,0.44
206,0.065,0.062,0.525
207,0.11,0.062,0.554
208,0.125,0.061,0.515
209,0.09,0.06,0.422
210,0.063,0.059,0.304
211,0.061,0.055,0.186
212,0.06,0.049,0.076
213,0.051,0.043,-0.023
214,0.028,0.038,-0.107
215,0.022,0.033,-0.166
216,0.015,0.027,-0.208
217,-0.0,0.019,-0.237
218,-0.011,0.012,-0.257
219,-0.002,0.006,-0.266
220,-0.005,0.0,-0.275
221,-0.007,-0.005,-0.282
222,-0.017,-0.009,-0.285
223,-0.019,-0.01,-0.28
224,-0.01,-0.009,-0.27
225,-0.01,-0.005,-0.259
226,-0.013,0.0,-0.247
227,-0.001,0.006,-0.222
228,0.0,0.012,-0.187
229,0.016,0.019,-0.13
230,0.036,0.028,-0.053
231,0.04,0.037,0.04
232,0.033,0.046,0.144
233,0.045,0.052,0.27
234,0.076,0.055,0.4
235,0.092,0.059,0.502
236,0.055,0.062,0.55
237,0.015,0.063,0.534
238,0.047,0.061,0.481
239,0.097,0.058,0.395
240,0.125,0.056,0.28
241,0.108,0.056,0.153
242,0.069,0.054,0.035
243,0.063,0.049,-0.055
244,0.054,0.043,-0.125
245,0.047,0.036,-0.181
246,0.019,0.029,-0.224
247,-0.004,0.024,-0.251
248,-0.019,0.018,-0.269
249,-0.022,0.014,-0.279
250,-0.024,0.01,-0.284
251,-0.014,0.007,-0.283
252,-0.017,0.006,-0.281
253,-0.009,0.007,-0.272
254,0.016,0.01,-0.255
255,0.015,0.013,-0.243
256,0.03,0.017,-0.225
257,0.024,0.022,-0.201
258,0.03,0.029,-0.158
259,0.036,0.035,-0.097
260,0.052,0.04,-0.013
261,0.081,0.045,0.098
262,0.07,0.051,0.218
263,0.013,0.059,0.331
264,-0.004,0.066,0.443
265,0.052,0.069,0.541
266,0.128,0.07,0.588
267,0.14,0.07,0.554
268,0.096,0.069,0.461
269,0.072,0.066,0.341
270,0.054,0.059,0.214
271,0.061,0.051,0.098
272,0.065,0.043,-0.004
273,0.047,0.036,-0.093
274,0.025,0.029,-0.161
275,0.009,0.02,-0.209
276,-0.003,0.011,-0.237
277,-0.004,0.003,-0.252
278,-0.015,-0.004,-0.267
279,-0.011,-0.009,-0.272
280,-0.02,-0.012,-0.28
281,-0.021,-0.013,-0.281
282,-0.01,-0.013,-0.275
283,-0.018,-0.011,-0.269
284,-0.035,-0.008,-0.263
285,-0.029,-0.003,-0.25
286,-0.019,0.002,-0.229
287,-0.007,0.007,-0.192
288,0.007,0.013,-0.137
289,0.014,0.022,-0.058
290,0.013,0.033,0.036
291,0.018,0.044,0.147
292,0.058,0.051,0.287
293,0.101,0.055,0.431
294,0.099,0.059,0.536
295,0.061,0.061,0.59
296,0.052,0.061,0.584
297,0.087,0.059,0.534
298,0.123,0.057,0.434
299,0.127,0.056,0.304
300,0.093,0.055,0.167
301,0.056,0.05,0.044
302,0.018,0.04,-0.059
303,0.006,0.03,-0.134
304,0.001,0.022,-0.191
305,-0.005,0.015,-0.227
306,0.006,0.01,-0.242
307,-0.007,0.006,-0.26
308,-0.019,0.002,-0.272
309,-0.015,0.0,-0.275
310,-0.015,0.001,-0.276
311,-0.025,0.003,-0.277
312,-0.028,0.007,-0.271
313,-0.021,0.011,-0.26
314,-0.007,0.017,-0.247
315,0.02,0.024,-0.223
316,0.042,0.033,-0.188
317,0.063,0.043,-0.139
318,0.078,0.053,-0.072
319,0.074,0.061,0.011
320,0.077,0.069,0.12
321,0.053,0.077,0.241
322,0.043,0.085,0.373
323,0.073,0.091,0.506
324,0.159,0.093,0.621
325,0.229,0.092,0.671
326,0.187,0.09,0.623
327,0.08,0.086,0.503
328,0.042,0.081,0.364
329,0.035,0.072,0.226
330,0.05,0.061,0.102
331,0.04,0.051,-0.011
332,0.027,0.04,-0.1
333,0.012,0.028,-0.166
334,0.012,0.016,-0.208
335,0.006,0.005,-0.235
336,0.013,-0.003,-0.247
337,-0.002,-0.009,-0.26
338,-0.017,-0.013,-0.27
339,-0.025,-0.014,-0.275
340,-0.035,-0.013,-0.278
341,-0.023,-0.011,-0.272
342,-0.035,-0.007,-0.268
343,-0.023,-0.002,-0.254
344,-0.019,0.005,-0.24
345,-0.014,0.012,-0.216
346,0.005,0.019,-0.174
347,0.021,0.03,-0.114
348,0.025,0.041,-0.036
349,0.038,0.054,0.065
350,0.052,0.062,0.187
351,0.103,0.067,0.337
352,0.152,0.07,0.488
353,0.155,0.075,0.606
354,0.114,0.08,0.661
355,0.079,0.082,0.64
356,0.104,0.082,0.566
357,0.116,0.082,0.441
358,0.097,0.081,0.297
359,0.039,0.078,0.151
360,0.026,0.07,0.032
361,0.026,0.059,-0.062
362,0.031,0.048,-0.134
363,0.042,0.037,-0.183
364,0.026,0.028,-0.218
365,0.022,0.019,-0.234
366,-0.002,0.011,-0.251
367,0.006,0.004,-0.257
368,0.02,-0.001,-0.259
369,0.014,-0.004,-0.263
370,-0.0,-0.005,-0.266
371,-0.005,-0.004,-0.263
372,-0.005,-0.0,-0.254
373,-0.018,0.005,-0.248
374,-0.018,0.013,-0.23
375,-0.024,0.021,-0.202
376,-0.017,0.03,-0.154
377,0.002,0.04,-0.081
378,0.035,0.048,0.019
379,0.042,0.057,0.136
380,0.037,0.064,0.265
381,0.049,0.069,0.403
382,0.092,0.073,0.542
383,0.154,0.075,0.648
384,0.169,0.076,0.678
385,0.117,0.074,0.608
386,0.049,0.07,0.483
387,0.038,0.064,0.348
388,0.046,0.055,0.217
389,0.063,0.046,0.096
390,0.034,0.034,-0.02
391,0.003,0.022,-0.108
392,0.002,0.01,-0.165
393,-0.014,-0.002,-0.21
394,-0.029,-0.013,-0.237
395,-0.035,-0.022,-0.251
396,-0.03,-0.027,-0.259
397,-0.03,-0.028,-0.267
398,-0.012,-0.023,-0.266
399,0.0,-0.01,-0.264
400,0.014,0.012,-0.258
