lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.796,0.778,0.875
2,0.577,0.61,0.683
3,0.414,0.465,0.486
4,0.316,0.341,0.304
5,0.24,0.236,0.142
6,0.156,0.15,0.002
7,0.081,0.08,-0.105
8,0.029,0.026,-0.177
9,0.003,-0.015,-0.222
10,-0.014,-0.044,-0.25
11,-0.026,-0.062,-0.266
12,-0.035,-0.07,-0.276
13,-0.038,-0.069,-0.281
14,-0.037,-0.062,-0.282
15,-0.03,-0.049,-0.281
16,-0.024,-0.031,-0.278
17,-0.026,-0.01,-0.276
18,-0.025,0.014,-0.27
19,-0.02,0.039,-0.259
20,-0.006,0.066,-0.238
21,0.016,0.091,-0.2
22,0.043,0.116,-0.141
23,0.068,0.139,-0.059
24,0.108,0.16,0.051
25,0.183,0.178,0.198
26,0.281,0.187,0.379
27,0.329,0.193,0.552
28,0.291,0.196,0.675
29,0.24,0.196,0.743
30,0.245,0.192,0.738
31,0.314,0.184,0.669
32,0.317,0.174,0.532
33,0.228,0.164,0.346
34,0.117,0.151,0.169
35,0.047,0.13,0.025
36,0.017,0.104,-0.082
37,0.002,0.078,-0.159
38,-0.021,0.053,-0.216
39,-0.037,0.03,-0.25
40,-0.045,0.008,-0.268
41,-0.046,-0.013,-0.278
42,-0.044,-0.031,-0.282
43,-0.045,-0.045,-0.285
44,-0.049,-0.055,-0.287
45,-0.053,-0.061,-0.288
46,-0.052,-0.062,-0.286
47,-0.048,-0.059,-0.281
48,-0.045,-0.052,-0.274
49,-0.044,-0.04,-0.261
50,-0.042,-0.025,-0.237
51,-0.037,-0.01,-0.198
52,-0.021,0.004,-0.133
53,0.002,0.015,-0.038
54,0.011,0.027,0.083
55,0.002,0.04,0.223
56,0.014,0.051,0.381
57,0.09,0.056,0.553
58,0.199,0.056,0.699
59,0.227,0.054,0.746
60,0.142,0.054,0.661
61,0.043,0.051,0.509
62,0.009,0.045,0.352
63,0.026,0.037,0.206
64,0.031,0.03,0.072
65,-0.001,0.024,-0.05
66,-0.025,0.018,-0.139
67,-0.034,0.008,-0.198
68,-0.034,-0.004,-0.235
69,-0.037,-0.014,-0.258
70,-0.042,-0.024,-0.272
71,-0.047,-0.031,-0.28
72,-0.05,-0.038,-0.284
73,-0.047,-0.043,-0.285
74,-0.043,-0.047,-0.284
75,-0.041,-0.049,-0.283
76,-0.044,-0.048,-0.282
77,-0.047,-0.045,-0.278
78,-0.044,-0.041,-0.268
79,-0.036,-0.036,-0.248
80,-0.027,-0.028,-0.215
81,-0.027,-0.019,-0.167
82,-0.03,-0.007,-0.098
83,-0.019,0.003,-0.0
84,0.017,0.008,0.133
85,0.062,0.009,0.295
86,0.058,0.01,0.446
87,0.002,0.013,0.555
88,-0.038,0.015,0.614
89,0.002,0.014,0.617
90,0.076,0.012,0.556
91,0.095,0.011,0.428
92,0.031,0.01,0.258
93,-0.02,0.007,0.107
94,-0.029,0.001,-0.01
95,-0.019,-0.007,-0.1
96,-0.017,-0.014,-0.168
97,-0.026,-0.019,-0.217
98,-0.036,-0.023,-0.248
99,-0.04,-0.028,-0.265
100,-0.036,-0.033,-0.273
101,-0.033,-0.037,-0.276
102,-0.036,-0.039,-0.279
103,-0.042,-0.04,-0.282
104,-0.046,-0.039,-0.283
105,-0.046,-0.038,-0.282
106,-0.042,-0.035,-0.278
107,-0.04,-0.031,-0.271
108,-0.042,-0.026,-0.26
109,-0.039,-0.019,-0.237
110,-0.029,-0.014,-0.199
111,-0.012,-0.01,-0.139
112,0.003,-0.006,-0.052
113,-0.002,-0.001,0.054
114,-0.017,0.006,0.176
115,-0.013,0.012,0.316
116,0.044,0.014,0.468
117,0.106,0.014,0.59
118,0.085,0.014,0.615
119,0.028,0.015,0.551
120,-0.019,0.013,0.437
121,-0.012,0.009,0.307
122,0.019,0.004,0.178
123,0.019,0.0,0.053
124,-0.007,-0.003,-0.057
125,-0.025,-0.007,-0.139
126,-0.03,-0.013,-0.193
127,-0.028,-0.02,-0.229
128,-0.029,-0.026,-0.251
129,-0.035,-0.03,-0.266
130,-0.042,-0.034,-0.275
131,-0.044,-0.037,-0.279
132,-0.042,-0.039,-0.28
133,-0.04,-0.04,-0.28
134,-0.044,-0.039,-0.281
135,-0.048,-0.038,-0.28
136,-0.049,-0.035,-0.276
137,-0.045,-0.032,-0.267
138,-0.036,-0.029,-0.249
139,-0.03,-0.025,-0.219
140,-0.03,-0.019,-0.176
141,-0.027,-0.012,-0.113
142,-0.009,-0.007,-0.023
143,0.029,-0.006,0.099
144,0.055,-0.005,0.24
145,0.027,-0.003,0.367
146,-0.03,-0.001,0.465
147,-0.039,0.0,0.533
148,0.01,-0.001,0.551
149,0.055,-0.003,0.497
150,0.039,-0.004,0.376
151,-0.008,-0.005,0.23
152,-0.037,-0.008,0.098
153,-0.033,-0.013,-0.008
154,-0.023,-0.018,-0.095
155,-0.024,-0.022,-0.163
156,-0.033,-0.024,-0.212
157,-0.04,-0.028,-0.242
158,-0.041,-0.032,-0.26
159,-0.039,-0.037,-0.269
160,-0.038,-0.04,-0.274
161,-0.042,-0.042,-0.278
162,-0.047,-0.044,-0.281
163,-0.049,-0.044,-0.281
164,-0.047,-0.044,-0.279
165,-0.043,-0.043,-0.275
166,-0.042,-0.041,-0.269
167,-0.045,-0.038,-0.259
168,-0.044,-0.034,-0.24
169,-0.035,-0.032,-0.205
170,-0.02,-0.031,-0.15
171,-0.014,-0.03,-0.074
172,-0.027,-0.026,0.017
173,-0.043,-0.022,0.126
174,-0.035,-0.02,0.251
175,0.01,-0.02,0.394
176,0.026,-0.02,0.506
177,-0.004,-0.02,0.541
178,-0.057,-0.019,0.497
179,-0.057,-0.021,0.414
180,-0.022,-0.024,0.308
181,0.016,-0.026,0.19
182,0.003,-0.027,0.063
183,-0.027,-0.027,-0.048
184,-0.043,-0.03,-0.13
185,-0.043,-0.033,-0.185
186,-0.04,-0.037,-0.224
187,-0.04,-0.039,-0.248
188,-0.045,-0.04,-0.263
189,-0.051,-0.041,-0.272
190,-0.05,-0.043,-0.276
191,-0.046,-0.044,-0.277
192,-0.044,-0.044,-0.277
193,-0.045,-0.044,-0.277
194,-0.049,-0.042,-0.276
195,-0.048,-0.041,-0.271
196,-0.045,-0.04,-0.263
197,-0.039,-0.038,-0.248
198,-0.037,-0.036,-0.222
199,-0.039,-0.033,-0.184
200,-0.04,-0.029,-0.128
201,-0.025,-0.028,-0.046
202,0.005,-0.027,0.066
203,0.012,-0.026,0.193
204,-0.023,-0.024,0.315
205,-0.063,-0.021,0.42
206,-0.052,-0.02,0.506
207,0.003,-0.021,0.547
208,0.03,-0.022,0.507
209,-0.008,-0.022,0.389
210,-0.042,-0.022,0.251
211,-0.049,-0.025,0.125
212,-0.033,-0.029,0.018
213,-0.019,-0.032,-0.073
214,-0.022,-0.033,-0.146
215,-0.034,-0.033,-0.2
216,-0.042,-0.035,-0.234
217,-0.043,-0.038,-0.253
218,-0.042,-0.041,-0.264
219,-0.043,-0.043,-0.27
220,-0.047,-0.045,-0.274
221,-0.05,-0.045,-0.276
222,-0.05,-0.045,-0.276
223,-0.045,-0.044,-0.273
224,-0.041,-0.042,-0.269
225,-0.044,-0.039,-0.265
226,-0.045,-0.036,-0.256
227,-0.042,-0.032,-0.238
228,-0.032,-0.03,-0.207
229,-0.023,-0.028,-0.158
230,-0.022,-0.026,-0.089
231,-0.035,-0.021,-0.003
232,-0.04,-0.017,0.105
233,-0.013,-0.014,0.239
234,0.026,-0.014,0.386
235,0.032,-0.014,0.503
236,-0.024,-0.012,0.55
237,-0.064,-0.011,0.533
238,-0.044,-0.012,0.467
239,0.018,-0.014,0.367
240,0.046,-0.016,0.24
241,0.016,-0.016,0.099
242,-0.018,-0.018,-0.021
243,-0.032,-0.022,-0.108
244,-0.033,-0.027,-0.17
245,-0.032,-0.031,-0.212
246,-0.039,-0.033,-0.241
247,-0.045,-0.035,-0.258
248,-0.049,-0.037,-0.267
249,-0.049,-0.039,-0.271
250,-0.045,-0.04,-0.272
251,-0.044,-0.041,-0.272
252,-0.046,-0.04,-0.272
253,-0.047,-0.039,-0.271
254,-0.046,-0.037,-0.267
255,-0.04,-0.035,-0.259
256,-0.035,-0.032,-0.245
257,-0.032,-0.028,-0.222
258,-0.033,-0.024,-0.185
259,-0.029,-0.02,-0.131
260,-0.013,-0.018,-0.049
261,0.01,-0.016,0.062
262,0.009,-0.014,0.188
263,-0.022,-0.009,0.315
264,-0.041,-0.005,0.437
265,-0.007,-0.003,0.544
266,0.053,-0.004,0.604
267,0.059,-0.004,0.571
268,0.001,-0.004,0.451
269,-0.044,-0.005,0.303
270,-0.038,-0.01,0.172
271,-0.012,-0.016,0.055
272,0.001,-0.021,-0.045
273,-0.013,-0.024,-0.13
274,-0.031,-0.028,-0.189
275,-0.038,-0.032,-0.226
276,-0.04,-0.037,-0.246
277,-0.041,-0.041,-0.258
278,-0.042,-0.043,-0.264
279,-0.046,-0.044,-0.268
280,-0.047,-0.044,-0.27
281,-0.044,-0.042,-0.269
282,-0.041,-0.039,-0.268
283,-0.04,-0.034,-0.265
284,-0.042,-0.028,-0.261
285,-0.042,-0.021,-0.253
286,-0.037,-0.015,-0.235
287,-0.028,-0.008,-0.204
288,-0.017,-0.002,-0.154
289,-0.018,0.006,-0.085
290,-0.019,0.014,0.007
291,0.002,0.021,0.126
292,0.051,0.025,0.274
293,0.104,0.027,0.437
294,0.109,0.03,0.565
295,0.039,0.033,0.62
296,0.0,0.034,0.614
297,0.026,0.033,0.547
298,0.079,0.03,0.436
299,0.08,0.027,0.287
300,0.038,0.025,0.132
301,0.001,0.018,0.006
302,-0.013,0.008,-0.087
303,-0.013,-0.004,-0.152
304,-0.017,-0.015,-0.199
305,-0.03,-0.024,-0.231
306,-0.04,-0.032,-0.25
307,-0.045,-0.039,-0.26
308,-0.045,-0.044,-0.264
309,-0.043,-0.047,-0.266
310,-0.044,-0.047,-0.267
311,-0.047,-0.043,-0.267
312,-0.047,-0.037,-0.265
313,-0.043,-0.029,-0.26
314,-0.038,-0.019,-0.252
315,-0.033,-0.006,-0.238
316,-0.029,0.008,-0.215
317,-0.02,0.023,-0.176
318,-0.003,0.037,-0.116
319,0.024,0.048,-0.027
320,0.054,0.057,0.09
321,0.056,0.066,0.22
322,0.048,0.077,0.358
323,0.08,0.085,0.502
324,0.159,0.09,0.634
325,0.238,0.092,0.711
326,0.22,0.095,0.664
327,0.142,0.096,0.529
328,0.087,0.092,0.37
329,0.084,0.081,0.225
330,0.086,0.068,0.093
331,0.061,0.053,-0.024
332,0.02,0.038,-0.116
333,-0.013,0.022,-0.181
334,-0.031,0.004,-0.22
335,-0.037,-0.013,-0.242
336,-0.041,-0.027,-0.254
337,-0.045,-0.037,-0.261
338,-0.047,-0.043,-0.264
339,-0.046,-0.045,-0.265
340,-0.043,-0.044,-0.264
341,-0.04,-0.038,-0.263
342,-0.041,-0.029,-0.261
343,-0.044,-0.016,-0.257
344,-0.045,-0.001,-0.248
345,-0.04,0.016,-0.23
346,-0.029,0.033,-0.196
347,-0.016,0.052,-0.143
348,-0.007,0.073,-0.069
349,0.013,0.093,0.03
350,0.078,0.11,0.168
351,0.19,0.121,0.341
352,0.28,0.128,0.516
353,0.284,0.135,0.64
354,0.236,0.14,0.7
355,0.204,0.14,0.685
356,0.227,0.136,0.608
357,0.233,0.13,0.476
358,0.179,0.125,0.309
359,0.098,0.117,0.144
360,0.044,0.104,0.015
361,0.013,0.084,-0.082
362,-0.004,0.062,-0.152
363,-0.021,0.04,-0.2
364,-0.038,0.019,-0.232
365,-0.047,-0.001,-0.249
366,-0.048,-0.02,-0.257
367,-0.045,-0.036,-0.26
368,-0.041,-0.048,-0.261
369,-0.042,-0.055,-0.261
370,-0.046,-0.058,-0.262
371,-0.046,-0.056,-0.261
372,-0.041,-0.05,-0.256
373,-0.037,-0.039,-0.247
374,-0.035,-0.023,-0.234
375,-0.034,-0.003,-0.21
376,-0.025,0.018,-0.17
377,-0.007,0.041,-0.107
378,0.022,0.062,-0.015
379,0.034,0.083,0.099
380,0.027,0.101,0.228
381,0.037,0.117,0.372
382,0.091,0.13,0.52
383,0.211,0.138,0.659
384,0.299,0.143,0.726
385,0.272,0.143,0.661
386,0.181,0.138,0.517
387,0.126,0.129,0.361
388,0.11,0.115,0.216
389,0.088,0.096,0.08
390,0.045,0.075,-0.038
391,0.002,0.05,-0.127
392,-0.022,0.024,-0.185
393,-0.035,-0.003,-0.221
394,-0.041,-0.028,-0.241
395,-0.045,-0.05,-0.253
396,-0.05,-0.067,-0.26
397,-0.054,-0.076,-0.264
398,-0.054,-0.075,-0.265
399,-0.049,-0.059,-0.264
400,-0.046,-0.026,-0.262
