lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.714,0.711,0.863
2,0.449,0.544,0.66
3,0.314,0.403,0.468
4,0.259,0.285,0.289
5,0.207,0.188,0.127
6,0.136,0.11,-0.013
7,0.059,0.048,-0.122
8,0.008,0.002,-0.196
9,-0.005,-0.032,-0.242
10,-0.018,-0.055,-0.271
11,-0.029,-0.068,-0.289
12,-0.041,-0.074,-0.299
13,-0.051,-0.072,-0.305
14,-0.05,-0.065,-0.306
15,-0.045,-0.054,-0.305
16,-0.039,-0.04,-0.303
17,-0.044,-0.024,-0.302
18,-0.047,-0.006,-0.298
19,-0.038,0.012,-0.285
20,-0.023,0.031,-0.263
21,0.002,0.048,-0.223
22,0.005,0.064,-0.166
23,0.027,0.078,-0.082
24,0.058,0.091,0.03
25,0.137,0.101,0.185
26,0.208,0.102,0.366
27,0.231,0.103,0.541
28,0.147,0.106,0.667
29,0.05,0.108,0.738
30,0.06,0.105,0.74
31,0.162,0.097,0.669
32,0.217,0.09,0.53
33,0.136,0.084,0.339
34,0.047,0.075,0.156
35,0.004,0.06,0.013
36,0.002,0.041,-0.093
37,-0.005,0.022,-0.172
38,-0.022,0.008,-0.23
39,-0.04,-0.005,-0.268
40,-0.05,-0.017,-0.288
41,-0.05,-0.028,-0.299
42,-0.046,-0.038,-0.302
43,-0.045,-0.044,-0.303
44,-0.05,-0.047,-0.305
45,-0.056,-0.048,-0.306
46,-0.051,-0.046,-0.305
47,-0.045,-0.042,-0.3
48,-0.04,-0.034,-0.292
49,-0.041,-0.024,-0.277
50,-0.041,-0.012,-0.249
51,-0.032,-0.002,-0.204
52,-0.013,0.005,-0.133
53,0.026,0.01,-0.029
54,0.047,0.017,0.099
55,0.017,0.026,0.241
56,0.002,0.035,0.399
57,0.074,0.039,0.57
58,0.17,0.037,0.71
59,0.191,0.035,0.763
60,0.094,0.034,0.683
61,-0.025,0.031,0.527
62,-0.066,0.024,0.359
63,-0.002,0.014,0.212
64,0.023,0.007,0.074
65,-0.011,0.003,-0.055
66,-0.034,-0.003,-0.149
67,-0.04,-0.012,-0.21
68,-0.037,-0.022,-0.251
69,-0.042,-0.032,-0.277
70,-0.047,-0.039,-0.292
71,-0.054,-0.044,-0.301
72,-0.059,-0.048,-0.305
73,-0.054,-0.051,-0.304
74,-0.046,-0.053,-0.303
75,-0.045,-0.052,-0.302
76,-0.047,-0.049,-0.301
77,-0.048,-0.044,-0.297
78,-0.048,-0.037,-0.287
79,-0.036,-0.03,-0.265
80,-0.023,-0.023,-0.227
81,-0.022,-0.014,-0.172
82,-0.028,-0.002,-0.097
83,-0.015,0.007,0.008
84,0.031,0.011,0.15
85,0.08,0.011,0.317
86,0.062,0.012,0.469
87,-0.015,0.016,0.582
88,-0.058,0.02,0.651
89,0.007,0.02,0.663
90,0.09,0.018,0.596
91,0.107,0.018,0.459
92,0.034,0.018,0.278
93,-0.018,0.014,0.117
94,-0.026,0.006,-0.007
95,-0.007,-0.004,-0.1
96,0.0,-0.012,-0.17
97,-0.014,-0.018,-0.226
98,-0.03,-0.023,-0.262
99,-0.035,-0.028,-0.282
100,-0.035,-0.033,-0.291
101,-0.033,-0.036,-0.296
102,-0.035,-0.036,-0.298
103,-0.041,-0.035,-0.3
104,-0.045,-0.031,-0.3
105,-0.041,-0.027,-0.299
106,-0.035,-0.021,-0.295
107,-0.033,-0.014,-0.288
108,-0.032,-0.006,-0.275
109,-0.029,0.004,-0.249
110,-0.025,0.012,-0.208
111,0.002,0.017,-0.139
112,0.032,0.022,-0.044
113,0.025,0.03,0.066
114,0.004,0.039,0.197
115,0.028,0.046,0.348
116,0.115,0.048,0.512
117,0.189,0.047,0.634
118,0.16,0.047,0.666
119,0.068,0.048,0.604
120,0.006,0.045,0.486
121,0.018,0.037,0.344
122,0.049,0.029,0.203
123,0.042,0.023,0.068
124,-0.001,0.017,-0.054
125,-0.029,0.01,-0.145
126,-0.036,-0.001,-0.206
127,-0.035,-0.012,-0.246
128,-0.035,-0.023,-0.271
129,-0.043,-0.031,-0.287
130,-0.05,-0.038,-0.296
131,-0.05,-0.044,-0.299
132,-0.048,-0.048,-0.299
133,-0.045,-0.05,-0.299
134,-0.049,-0.05,-0.3
135,-0.053,-0.047,-0.299
136,-0.052,-0.042,-0.295
137,-0.047,-0.036,-0.285
138,-0.038,-0.029,-0.266
139,-0.03,-0.021,-0.233
140,-0.024,-0.009,-0.183
141,-0.023,0.002,-0.112
142,-0.003,0.011,-0.016
143,0.045,0.015,0.115
144,0.088,0.018,0.266
145,0.051,0.022,0.402
146,-0.023,0.027,0.506
147,-0.02,0.03,0.581
148,0.052,0.029,0.605
149,0.115,0.027,0.553
150,0.098,0.026,0.428
151,0.039,0.025,0.269
152,-0.007,0.019,0.122
153,-0.006,0.009,0.006
154,-0.004,-0.001,-0.089
155,-0.003,-0.008,-0.16
156,-0.023,-0.015,-0.217
157,-0.037,-0.022,-0.255
158,-0.043,-0.029,-0.276
159,-0.046,-0.036,-0.288
160,-0.046,-0.041,-0.294
161,-0.052,-0.044,-0.297
162,-0.055,-0.046,-0.299
163,-0.054,-0.046,-0.299
164,-0.052,-0.044,-0.297
165,-0.048,-0.041,-0.294
166,-0.048,-0.037,-0.289
167,-0.051,-0.03,-0.277
168,-0.051,-0.023,-0.255
169,-0.044,-0.017,-0.216
170,-0.024,-0.012,-0.155
171,0.006,-0.007,-0.068
172,0.003,0.001,0.032
173,-0.017,0.01,0.15
174,0.014,0.016,0.293
175,0.087,0.018,0.446
176,0.149,0.019,0.567
177,0.077,0.02,0.597
178,-0.008,0.02,0.552
179,-0.03,0.018,0.463
180,0.012,0.013,0.347
181,0.041,0.008,0.214
182,0.019,0.005,0.079
183,-0.015,0.002,-0.038
184,-0.032,-0.005,-0.126
185,-0.032,-0.014,-0.189
186,-0.027,-0.022,-0.232
187,-0.035,-0.029,-0.261
188,-0.047,-0.035,-0.28
189,-0.055,-0.041,-0.291
190,-0.056,-0.046,-0.295
191,-0.052,-0.049,-0.295
192,-0.046,-0.051,-0.293
193,-0.05,-0.05,-0.294
194,-0.052,-0.047,-0.293
195,-0.05,-0.043,-0.29
196,-0.041,-0.037,-0.279
197,-0.036,-0.03,-0.263
198,-0.033,-0.022,-0.235
199,-0.031,-0.013,-0.191
200,-0.025,-0.003,-0.128
201,-0.001,0.004,-0.037
202,0.037,0.007,0.083
203,0.047,0.01,0.217
204,0.01,0.015,0.348
205,-0.035,0.02,0.463
206,-0.011,0.023,0.551
207,0.072,0.021,0.599
208,0.126,0.019,0.565
209,0.057,0.018,0.442
210,0.008,0.015,0.295
211,0.0,0.01,0.157
212,0.017,0.001,0.038
213,0.022,-0.005,-0.06
214,-0.003,-0.009,-0.143
215,-0.03,-0.012,-0.206
216,-0.042,-0.017,-0.247
217,-0.044,-0.022,-0.27
218,-0.044,-0.027,-0.282
219,-0.046,-0.031,-0.288
220,-0.049,-0.033,-0.29
221,-0.052,-0.034,-0.292
222,-0.051,-0.033,-0.292
223,-0.045,-0.032,-0.29
224,-0.041,-0.028,-0.288
225,-0.037,-0.023,-0.282
226,-0.03,-0.016,-0.27
227,-0.022,-0.01,-0.249
228,-0.005,-0.004,-0.212
229,0.019,0.001,-0.155
230,0.032,0.007,-0.079
231,0.037,0.016,0.019
232,0.021,0.025,0.132
233,0.038,0.029,0.272
234,0.084,0.03,0.426
235,0.094,0.031,0.546
236,0.028,0.033,0.594
237,-0.034,0.033,0.574
238,-0.024,0.03,0.503
239,0.047,0.025,0.399
240,0.088,0.021,0.266
241,0.047,0.018,0.116
242,0.002,0.014,-0.012
243,-0.015,0.005,-0.105
244,-0.012,-0.006,-0.172
245,-0.019,-0.017,-0.223
246,-0.033,-0.025,-0.256
247,-0.043,-0.032,-0.275
248,-0.047,-0.039,-0.284
249,-0.048,-0.044,-0.288
250,-0.044,-0.048,-0.288
251,-0.042,-0.048,-0.288
252,-0.047,-0.047,-0.289
253,-0.049,-0.043,-0.289
254,-0.045,-0.038,-0.285
255,-0.038,-0.032,-0.276
256,-0.032,-0.026,-0.26
257,-0.033,-0.018,-0.235
258,-0.037,-0.01,-0.196
259,-0.034,-0.001,-0.137
260,-0.014,0.005,-0.049
261,0.02,0.009,0.07
262,0.015,0.015,0.201
263,-0.018,0.022,0.34
264,-0.02,0.029,0.479
265,0.048,0.032,0.595
266,0.144,0.032,0.661
267,0.168,0.033,0.628
268,0.094,0.033,0.505
269,0.014,0.031,0.343
270,0.001,0.025,0.194
271,0.031,0.017,0.069
272,0.036,0.013,-0.038
273,0.004,0.01,-0.13
274,-0.031,0.006,-0.199
275,-0.042,-0.002,-0.24
276,-0.042,-0.01,-0.262
277,-0.041,-0.019,-0.274
278,-0.043,-0.026,-0.281
279,-0.048,-0.033,-0.285
280,-0.05,-0.038,-0.286
281,-0.048,-0.043,-0.285
282,-0.043,-0.046,-0.283
283,-0.042,-0.047,-0.281
284,-0.044,-0.047,-0.277
285,-0.046,-0.044,-0.268
286,-0.041,-0.041,-0.249
287,-0.029,-0.038,-0.215
288,-0.02,-0.033,-0.161
289,-0.025,-0.026,-0.089
290,-0.043,-0.017,0.006
291,-0.031,-0.009,0.13
292,0.013,-0.006,0.285
293,0.054,-0.005,0.45
294,0.027,-0.003,0.574
295,-0.052,-0.0,0.63
296,-0.087,0.001,0.623
297,-0.021,-0.001,0.559
298,0.067,-0.004,0.452
299,0.078,-0.005,0.301
300,0.024,-0.005,0.139
301,-0.018,-0.009,0.004
302,-0.027,-0.018,-0.093
303,-0.024,-0.028,-0.165
304,-0.03,-0.036,-0.216
305,-0.041,-0.042,-0.249
306,-0.053,-0.046,-0.269
307,-0.053,-0.049,-0.278
308,-0.05,-0.052,-0.281
309,-0.048,-0.052,-0.282
310,-0.05,-0.049,-0.283
311,-0.053,-0.045,-0.284
312,-0.055,-0.038,-0.284
313,-0.05,-0.031,-0.28
314,-0.044,-0.022,-0.271
315,-0.039,-0.012,-0.257
316,-0.039,0.0,-0.232
317,-0.034,0.012,-0.189
318,-0.018,0.023,-0.125
319,0.019,0.031,-0.03
320,0.056,0.038,0.096
321,0.045,0.048,0.231
322,0.015,0.059,0.373
323,0.049,0.068,0.524
324,0.143,0.072,0.659
325,0.239,0.073,0.728
326,0.207,0.075,0.673
327,0.107,0.075,0.536
328,0.043,0.069,0.372
329,0.043,0.057,0.217
330,0.057,0.045,0.081
331,0.045,0.034,-0.035
332,0.011,0.024,-0.128
333,-0.02,0.011,-0.194
334,-0.033,-0.003,-0.234
335,-0.038,-0.018,-0.257
336,-0.042,-0.03,-0.27
337,-0.048,-0.038,-0.277
338,-0.055,-0.043,-0.282
339,-0.055,-0.045,-0.282
340,-0.048,-0.044,-0.28
341,-0.042,-0.04,-0.279
342,-0.044,-0.031,-0.278
343,-0.048,-0.02,-0.275
344,-0.044,-0.006,-0.264
345,-0.038,0.008,-0.243
346,-0.022,0.023,-0.206
347,-0.003,0.04,-0.147
348,0.005,0.059,-0.069
349,0.024,0.078,0.035
350,0.092,0.093,0.176
351,0.189,0.101,0.345
352,0.255,0.107,0.516
353,0.211,0.113,0.638
354,0.116,0.118,0.693
355,0.102,0.118,0.684
356,0.187,0.114,0.62
357,0.23,0.109,0.494
358,0.172,0.103,0.316
359,0.094,0.095,0.145
360,0.032,0.081,0.007
361,0.012,0.061,-0.093
362,0.005,0.041,-0.165
363,-0.014,0.023,-0.217
364,-0.037,0.007,-0.25
365,-0.043,-0.008,-0.267
366,-0.048,-0.022,-0.275
367,-0.047,-0.034,-0.279
368,-0.042,-0.042,-0.279
369,-0.049,-0.046,-0.28
370,-0.054,-0.048,-0.282
371,-0.054,-0.046,-0.281
372,-0.047,-0.041,-0.276
373,-0.041,-0.033,-0.268
374,-0.038,-0.021,-0.252
375,-0.04,-0.006,-0.227
376,-0.043,0.01,-0.185
377,-0.016,0.026,-0.115
378,0.033,0.042,-0.013
379,0.059,0.057,0.114
380,0.046,0.069,0.252
381,0.034,0.08,0.401
382,0.091,0.088,0.556
383,0.194,0.093,0.69
384,0.264,0.094,0.747
385,0.167,0.092,0.66
386,0.057,0.086,0.508
387,0.008,0.077,0.349
388,0.025,0.064,0.201
389,0.031,0.048,0.065
390,0.003,0.03,-0.053
391,-0.029,0.01,-0.143
392,-0.042,-0.01,-0.201
393,-0.042,-0.031,-0.237
394,-0.04,-0.049,-0.258
395,-0.042,-0.064,-0.27
396,-0.048,-0.075,-0.277
397,-0.055,-0.077,-0.281
398,-0.056,-0.07,-0.281
399,-0.049,-0.051,-0.28
400,-0.044,-0.016,-0.278
