gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2198,179,10.9698495864868,34.2242164611816,62.213005065918,3670176,2200,87,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-12 20:37:24.318564,92.08346673638043,67.35020624768771,54.81202329434437,0.00035135715404955274,1.0,-67.37,3.1865100272627664,-67.61,6.8557,13.2002,17.9316,0.3516,3.9419,3.8575,0
102610,npp,2889,2084,5.07612943649292,34.2218360900879,62.2128829956055,3670176,2889,1649,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-14 21:40:24.227867,-73.64773332634118,2.960102431314019,2.6211975583316067,1.9242242956562305e-05,11.0,2.91,1.0,2.1,2.9126,4.6419,5.8899,1.0,5.0761,5.0761,0
102732,npp,2160,1514,1.8701456785202,34.2231597900391,62.2102279663086,3670176,2162,1136,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-15 21:21:32.094499,97.25746811828529,28.410450012485978,24.919730012702235,8.279228192995201e-11,8.0,-28.46,1.184412938166907,-29.07,3.6501,5.4784,6.5768,0.8473,1.5954,1.5846,0
102972,npp,606,367,4.53130435943604,34.2205924987793,62.2120246887207,3670176,604,204,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-17 20:43:40.721878,92.5409638199132,63.9583514760593,52.71834761200806,5.652996153679618e-20,2.0,-63.99,2.7445598364131496,-64.24,7.1004,11.5358,16.6051,0.4024,2.0897,1.8233,0
102980,npp,2642,3390,6.60162115097046,34.222412109375,62.2120056152344,3670176,2645,2739,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-17 22:24:10.661682,-72.76032392779041,57.141357558487144,48.06909878856333,2.5361945957266443e-11,18.0,57.14,2.2013981571160284,56.8,6.5485,8.3045,10.5878,0.559,3.8683,3.69,0
103574,npp,2096,556,3.27144718170166,34.2192306518555,62.2090911865234,3670176,2100,349,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-22 20:49:57.144478,93.4927556811097,60.0819765318928,50.13712821874917,2.623078374322822e-23,3.0,-60.12,2.3545700244418297,-60.38,6.1796,10.6107,13.7282,0.4375,1.5248,1.4312,0
103583,npp,996,3570,3.88627934455872,34.2194480895996,62.2104911804199,3670176,998,2897,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-22 22:30:21.747095,-71.73864377875711,61.192122784170735,50.90130719459978,1.6740220790835889e-21,19.0,61.2,2.5331140255951103,60.87,6.5824,10.4259,13.819,0.4452,2.0602,1.7303,0
103702,npp,339,3021,2.24700713157654,34.2189102172852,62.2098693847656,3670176,340,2431,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-23 22:11:38.524192,-74.59325547046159,46.852393931676495,40.25310522018238,1.0096745897227905e-21,16.0,46.86,1.646109783506203,46.44,5.5255,7.775,9.3589,0.597,1.2836,1.3415,0
103818,npp,2725,2458,2.38588953018188,34.2201385498047,62.2114677429199,3670176,2725,1991,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-24 21:52:51.745430,-76.5631400104808,23.747674663513372,20.894712715523035,7.956626894989427e-21,13.0,23.74,1.1367971201176101,23.03,3.8454,4.8161,6.3114,0.9638,2.504,2.2995,0
103936,npp,1996,1892,3.04999256134033,34.2214584350586,62.212890625,3670176,1996,1465,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-25 21:34:01.407343,96.2950777774489,8.21987109359616,7.274263872925719,8.947161148693327e-19,10.0,-8.24,1.0,-8.99,3.1117,4.2404,5.7338,1.0947,3.4515,3.3388,0
104054,npp,1257,1323,3.94929194450378,34.218376159668,62.216194152832,3670176,1257,998,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-26 21:15:09.289868,97.10494958523324,36.8677987045109,32.095636925816,1.5042988482809895e-15,7.0,-36.92,1.357151599901897,-37.48,4.3497,6.1481,7.6523,0.755,3.0217,2.9818,0
104170,npp,491,744,3.9605860710144,34.2178611755371,62.2101440429688,3670176,490,527,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-27 20:56:13.611412,94.41065890918063,55.58674745025618,46.93636082878428,2.6453974489601516e-11,4.0,-55.63,2.0682789409984763,-55.93,5.6933,8.6583,11.443,0.5361,2.3705,2.1233,0
104177,npp,2413,3749,16.6321201324463,34.2239837646484,62.2111473083496,3670176,2411,3026,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-27 22:36:31.097093,-70.72735636575437,64.7004688924363,53.1994033864525,6.5589531027875276e-18,20.0,64.71,2.898275349237888,64.43,7.9328,10.9948,14.7611,0.4222,6.5869,7.0218,0
104286,npp,2769,177,9.87139415740967,34.2242584228516,62.2113037109375,3670176,2773,86,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-28 20:37:16.157174,92.27516039390473,67.3738061754458,54.82767513996837,2.4255315597383744e-06,1.0,-67.41,3.1865100272627664,-67.61,6.8557,13.2002,17.9316,0.3516,3.5972,3.4713,0
104414,npp,1088,2645,4.35610914230347,34.2195358276367,62.2137908935547,3670176,1090,2133,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-04-29 21:59:02.877340,-74.83359119457175,32.61142880012392,28.509449358009952,2.818459729353193e-10,14.0,32.61,1.2365102219381485,32.02,4.2973,5.9356,7.614,0.782,3.3644,3.4066,0
105762,npp,752,3927,3.6371488571167,34.2187385559082,62.2091369628906,3670176,757,3131,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-02 22:42:40.466297,-69.56554739698473,67.78292866853654,55.078974321674934,0.0003985426994789553,21.0,67.79,3.3166247903554,67.53,6.992,10.822,16.0728,0.4289,2.4755,1.5601,0
107573,npp,1028,741,4.0872917175293,34.2181243896484,62.2084770202637,3670176,1029,524,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-13 20:56:02.155715,94.8818682024191,55.66430762720366,46.9940749986848,9.508049037082107e-05,4.0,-55.7,2.0682789409984763,-55.93,5.6933,8.6583,11.443,0.5361,2.4318,2.1913,0
108103,npp,899,2079,2.36898350715637,34.2185134887695,62.2135314941406,3670176,899,1644,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-16 21:40:02.896161,-73.26422248454631,2.6644154368079773,2.359457101723496,9.832652171990497e-10,11.0,2.62,1.0,2.1,2.9126,4.6419,5.8899,1.0,2.369,2.369,0
108281,npp,165,1509,4.93274068832397,34.2234191894531,62.213005065918,3670176,166,1132,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-17 21:21:10.794660,97.77302171767673,28.65747244159151,25.132399169602717,2.407519263035785e-14,8.0,-28.7,1.184412938166907,-29.07,3.6501,5.4784,6.5768,0.8473,4.1812,4.1795,0
108455,npp,2477,931,2.82388806343079,34.222053527832,62.2087326049805,3670176,2476,691,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-18 21:02:15.133267,95.29666444074803,50.47833829954923,43.08864817377311,2.3187909960178218e-18,5.0,-50.53,1.7549928774784245,-50.715,5.3021,7.9879,10.6212,0.5811,1.6994,1.641,0
108632,npp,1690,361,7.07799482345581,34.2224769592285,62.2121963500977,3670176,1689,200,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-19 20:43:17.691878,92.69580424626965,64.07550304776835,52.79415263117679,1.2529583632406955e-21,2.0,-64.1,2.7445598364131496,-64.24,7.1004,11.5358,16.6051,0.4024,3.0176,2.8481,0
109157,npp,1618,1698,2.77969264984131,34.2176856994629,62.2146873474121,3670176,1618,1286,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-22 21:27:23.768363,98.9289025941787,19.094983180919773,16.840636553871278,5.317247253346115e-22,9.0,-19.14,1.0442604737599883,-19.47,3.412,4.4308,6.6074,1.0476,3.0607,2.9121,0
110213,npp,2304,1314,4.32272672653198,34.2219696044922,62.214916229248,3670176,2306,990,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-28 21:14:41.034494,96.6798674360936,37.232778339233775,32.399356298097594,3.6624541484771295e-11,7.0,-37.28,1.357151599901897,-37.48,4.3497,6.1481,7.6523,0.755,3.2969,3.2637,0
110385,npp,1518,736,2.83463454246521,34.2193183898926,62.2109489440918,3670176,1516,518,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-05-29 20:55:45.373356,94.31876832315224,55.797883989643175,47.08865310031565,5.0810956857265966e-06,4.0,-55.83,2.0682789409984763,-55.93,5.6933,8.6583,11.443,0.5361,1.8261,1.5197,0
115436,npp,1004,537,6.7381706237793,34.2232780456543,62.2159385681152,3670176,1003,332,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-06-25 20:48:53.248862,93.54726511643152,60.5132463801052,50.42373677249389,1.2400663606316045e-16,3.0,-60.53,2.4157378735459294,-60.38,6.1796,10.6107,13.7282,0.4375,3.0388,2.9477,0
121392,npp,1614,1875,5.67002725601196,34.2209129333496,62.2132949829102,3670176,1614,1449,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-14 21:33:01.254507,96.36523565015709,9.22377760423824,8.159864295238586,3.0469006214664877e-05,10.0,-9.22,1.0,-8.99,3.1117,4.2404,5.7338,1.0947,6.0715,6.2069,0
121567,npp,881,1306,3.25436639785767,34.2211723327637,62.2101707458496,3670176,882,982,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-15 21:14:10.926119,97.175268254855,37.57827404465698,32.68419317102352,1.125394206328766e-10,7.0,-37.6,1.357151599901897,-37.48,4.3497,6.1481,7.6523,0.755,2.5097,2.4571,0
121735,npp,121,729,4.37779188156128,34.2197608947754,62.209156036377,3670176,121,511,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-16 20:55:15.262493,94.53497300381488,55.986585109673285,47.22108539584034,4.341726126222063e-16,4.0,-56.01,2.0682789409984763,-55.93,5.6933,8.6583,11.443,0.5361,2.5722,2.347,0
121902,npp,2390,164,8.68808937072754,34.2188758850098,62.2155723571777,3670176,2391,78,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-17 20:36:17.817628,91.88313275709498,67.6310390645158,54.96970592581144,7.69821481215189e-21,1.0,-67.63,3.1865100272627664,-67.61,6.8557,13.2002,17.9316,0.3516,3.2258,3.0552,0
122091,npp,719,2628,2.05195128917694,34.221363067627,62.2096366882324,3670176,718,2121,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-18 21:58:06.329690,-75.41702149618239,31.846735833771888,27.85575376044985,8.066177712183599e-22,14.0,31.84,1.2365102219381485,32.02,4.2973,5.9356,7.614,0.782,1.501,1.6047,0
122264,npp,21,2067,2.66629409790039,34.2188453674316,62.2154388427734,3670176,21,1632,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-19 21:39:19.567843,-72.50348423406125,1.963047218856771,1.7382227128916314,9.724706277994516e-25,11.0,1.93,1.0,2.1,2.9126,4.6419,5.8899,1.0,2.6663,2.6663,0
122436,npp,2368,1497,2.99633693695068,34.2200927734375,62.209285736084,3670176,2370,1124,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-20 21:20:27.467847,96.83734735815018,29.24075905425672,25.62939278923983,5.036883452870758e-26,8.0,-29.26,1.184412938166907,-29.07,3.6501,5.4784,6.5768,0.8473,2.5463,2.5388,0
122615,npp,1617,922,2.79605054855347,34.2193183898926,62.2115859985352,3670176,1619,685,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-21 21:01:35.368197,95.76200345170776,50.757911336056964,43.29783921154714,4.741109472902647e-26,5.0,-50.79,1.847645286154319,-50.715,5.3021,7.9879,10.6212,0.5811,1.8319,1.6248,0
122799,npp,838,353,5.67635440826416,34.2233772277832,62.2129249572754,3670176,839,194,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-22 20:42:37.928012,92.7373320466792,64.2552744020729,52.90096561208002,1.4408483494567662e-24,2.0,-64.26,2.7445598364131496,-64.24,7.1004,11.5358,16.6051,0.4024,2.5069,2.2841,0
122810,npp,2862,3373,5.42611980438232,34.2192077636719,62.2158203125,3670176,2860,2722,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-22 22:23:06.089453,-72.57899628931357,56.72694189338643,47.76421034423295,1.386166241252761e-27,18.0,56.73,2.1127631471468895,56.8,6.5485,8.3045,10.5878,0.559,3.2795,3.033,0
123164,npp,1495,2256,2.71851658821106,34.2191429138184,62.2110137939453,3670176,1495,1812,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-24 21:45:36.112904,-77.71371687903437,12.821172825770855,11.332717697607883,1.6710329798163155e-24,12.0,12.81,1.015504800579495,12.98,3.1229,4.2438,6.4113,1.0938,3.1398,2.9735,0
123339,npp,778,1689,3.49545693397522,34.2230987548828,62.2131080627441,3670176,778,1278,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-25 21:26:45.787649,97.4369193378151,19.626514647201873,17.30350918604095,2.0565755757975206e-20,9.0,-19.63,1.0442604737599883,-19.47,3.412,4.4308,6.6074,1.0476,3.7461,3.6619,0
123514,npp,36,1115,3.70763731002808,34.2185974121094,62.2129707336426,3670176,37,820,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-26 21:07:53.684276,96.34065328945331,44.64777737390306,38.48287979829949,6.2319081073646384e-15,6.0,-44.68,1.5732132722552272,-44.61,4.2185,6.7375,9.6654,0.689,2.7159,2.5544,0
123685,npp,2338,543,3.9652681350708,34.2225570678711,62.2107429504395,3670176,2341,337,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-27 20:48:58.021781,94.06332304710244,60.37572641588838,50.33103566182603,1.3389775773953665e-08,3.0,-60.4,2.4157378735459294,-60.38,6.1796,10.6107,13.7282,0.4375,1.891,1.7347,0
123699,npp,1241,3553,5.58444738388062,34.223461151123,62.2102355957031,3670176,1241,2884,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-27 22:29:20.845500,-71.61866634334626,60.842412857996074,50.655885398124646,1.6599797850204994e-17,19.0,60.85,2.5331140255951103,60.87,6.5824,10.4259,13.819,0.4452,2.7306,2.4863,0
123878,npp,589,3005,8.06143379211426,34.2180366516113,62.2126426696777,3670176,588,2420,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-28 22:10:37.636808,-74.008311231692,46.33195902112787,39.833895960518596,7.051919352522996e-11,16.0,46.34,1.646109783506203,46.44,5.5255,7.775,9.3589,0.597,4.8159,4.8129,0
124054,npp,2980,2443,2.88017225265503,34.2193870544434,62.2112884521484,3670176,2980,1978,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-07-29 21:51:52.650393,-76.78550275717618,22.972017859536447,20.218888113945418,0.0005284489095208437,13.0,22.98,1.0837787002826917,23.03,3.8454,4.8161,6.3114,0.9638,2.8555,2.7759,0
131858,npp,2978,544,4.069410562515261,34.2195892333984,62.2126274108887,3670176,2981,338,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-12 20:48:57.302968,93.96749660539197,60.35073858055369,50.31830300894247,7.4456079720315546e-06,3.0,-60.38,2.4157378735459294,-60.38,6.1796,10.6107,13.7282,0.4375,1.9341,1.7802,0
132048,npp,1226,3007,7.53057479858398,34.2215843200684,62.2125015258789,3670176,1226,2421,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-13 22:10:36.921898,-74.04725251420723,46.391257160459546,39.88449739596613,5.518862938121261e-05,16.0,46.41,1.646109783506203,46.44,5.5255,7.775,9.3589,0.597,4.4934,4.4959,0
132223,npp,543,2444,3.49896192550659,34.2239036560059,62.2130661010742,3670176,543,1979,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-14 21:51:50.157702,-75.95763775367989,23.045538292387995,20.28421226195438,1.1487824556977733e-10,13.0,23.03,1.0837787002826917,23.03,3.8454,4.8161,6.3114,0.9638,3.4265,3.3723,0
132397,npp,2890,1879,4.070584297180179,34.2221641540527,62.2134590148926,3670176,2890,1453,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-15 21:33:01.617033,96.67562654042682,8.989392676379692,7.953781045089699,2.5931317433793742e-17,10.0,-8.99,1.0,-8.99,3.1117,4.2404,5.7338,1.0947,4.4721,4.456,0
132578,npp,2154,1309,3.55554723739624,34.2220916748047,62.2119789123535,3670176,2154,985,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-16 21:14:09.519336,96.77610094626904,37.45750335948478,32.58761849506832,1.8096433307432356e-23,7.0,-37.48,1.357151599901897,-37.48,4.3497,6.1481,7.6523,0.755,2.7316,2.6845,0
132758,npp,1391,731,2.67017388343811,34.223316192627,62.209644317627,3670176,1396,514,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-17 20:55:13.860290,94.06503008179853,55.938181744054006,47.19256757019622,4.745044497145696e-28,4.0,-55.96,2.0682789409984763,-55.93,5.6933,8.6583,11.443,0.5361,1.7466,1.4315,0
132771,npp,246,3737,11.236720085144,34.2197151184082,62.2154922485352,3670176,247,3017,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-17 22:35:33.125909,-71.00543360453834,64.48243620103862,53.05988413895442,5.714396975142164e-24,20.0,64.48,2.8345692104261015,64.43,7.9328,10.9948,14.7611,0.4222,4.7272,4.744,0
132939,npp,602,165,6.66905117034912,34.2189064025879,62.2141304016113,3670176,601,79,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-18 20:36:16.422542,91.89981885796925,67.5976700854209,54.95887308886835,1.0200483112202603e-28,1.0,-67.61,3.1865100272627664,-67.61,6.8557,13.2002,17.9316,0.3516,2.5922,2.3452,0
132949,npp,2673,3194,5.10877752304077,34.2236442565918,62.213493347168,3670176,2676,2544,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-18 22:16:51.701116,-73.85007805480141,52.02210159426495,44.27491881654747,3.5176346003758064e-27,17.0,52.04,1.847645286154319,51.965,5.8764,8.3179,10.3487,0.5581,2.905,2.851,0
133316,npp,1299,2070,4.04634809494019,34.2188568115234,62.2124137878418,3670176,1299,1635,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-20 21:39:18.169442,-81.13208942609127,2.105292163319052,1.8643718088454073,2.1394451265372643e-29,11.0,2.1,1.0,2.1,2.9126,4.6419,5.8899,1.0,4.0463,4.0463,0
133496,npp,571,1500,2.16178131103516,34.2227897644043,62.2111930847168,3670176,571,1125,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-21 21:20:26.064220,97.72092543405893,29.082915126123403,25.497068088525058,8.623318240852405e-28,8.0,-29.12,1.184412938166907,-29.07,3.6501,5.4784,6.5768,0.8473,1.8416,1.8317,0
133674,npp,2873,923,3.05949115753174,34.2228507995605,62.2095565795898,3670176,2873,686,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-22 21:01:32.182354,95.46109646067461,50.72368323723569,43.277404630399495,2.5450487542062004e-24,5.0,-50.76,1.847645286154319,-50.715,5.3021,7.9879,10.6212,0.5811,1.9744,1.7779,0
133687,npp,1694,3915,0.12500001182939524,34.220947265625,62.2134742736816,3670176,1691,3124,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-22 22:41:44.330511,-69.72314397354326,67.59073256327427,54.96394477442983,3.9082696802251796e-29,21.0,67.6,3.3166247903554,67.53,6.992,10.822,16.0728,0.4289,1.4166,0.0536,0
133855,npp,2092,353,3.57783937454224,34.2202224731445,62.2100639343262,3670176,2090,194,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-23 20:42:34.741162,92.55190891110928,64.23807561060922,52.89764277054759,3.5679068891376833e-19,2.0,-64.26,2.7445598364131496,-64.24,7.1004,11.5358,16.6051,0.4024,1.7423,1.4397,0
133868,npp,1044,3377,7.58494901657104,34.2172050476074,62.2133903503418,3670176,1045,2726,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-23 22:23:04.681786,-72.73647295850327,56.811800202981686,47.83193445362389,4.245993779066228e-26,18.0,56.83,2.1127631471468895,56.8,6.5485,8.3045,10.5878,0.559,4.3013,4.2396,0
134049,npp,379,2820,5.82343149185181,34.2195358276367,62.208683013916,3670176,378,2271,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-24 22:04:19.696224,-74.82555534432927,39.776208567735864,34.514634580711196,3.619042516758489e-21,15.0,39.79,1.4276677814245327,39.79,5.3803,7.0405,8.389,0.6593,3.7893,3.8394,0
134231,npp,2758,2259,3.71791505813599,34.2222213745117,62.2166519165039,3670176,2758,1814,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-25 21:45:32.933091,-76.0436929994579,12.981440500319783,11.474918720208555,9.2129507107435e-15,12.0,12.98,1.015504800579495,12.98,3.1229,4.2438,6.4113,1.0938,4.124,4.0666,0
134413,npp,2039,1691,5.33816576004028,34.2215728759766,62.2150268554688,3670176,2039,1280,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-08-26 21:26:42.617012,98.17314887740787,19.49605463542088,17.19132713809361,1.4695122396494112e-07,9.0,-19.52,1.0442604737599883,-19.47,3.412,4.4308,6.6074,1.0476,5.5107,5.5924,0
137430,npp,2630,1689,1.109844326972961,34.224552154541,62.210865020752,3670176,2631,1278,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-11 21:26:36.687260,98.18784688639161,19.607583314201054,17.28867593017133,1.0997158949690339e-05,9.0,-19.63,1.0442604737599883,-19.47,3.412,4.4308,6.6074,1.0476,1.4616,1.1627,0
137620,npp,1883,1114,4.83109664916992,34.2181739807129,62.2143173217773,3670176,1882,819,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-12 21:07:42.808426,95.81895774508777,44.67960104389047,38.513281917155055,5.817316907000401e-13,6.0,-44.71,1.5732132722552272,-44.61,4.2185,6.7375,9.6654,0.689,3.43,3.3284,0
137809,npp,1092,541,3.82694864273071,34.2231559753418,62.2097282409668,3670176,1094,336,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-13 20:48:47.164399,93.93246939408247,60.40841941417472,50.36007524845703,9.091816412660039e-20,3.0,-60.45,2.4157378735459294,-60.38,6.1796,10.6107,13.7282,0.4375,1.8337,1.6742,0
137824,npp,11,3554,8.45156478881836,34.2215538024902,62.2087478637695,3670176,10,2885,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-13 22:29:09.989430,-71.48389165975236,60.85434138255498,50.671226346258074,5.412732605118679e-12,19.0,60.87,2.5331140255951103,60.87,6.5824,10.4259,13.819,0.4452,3.8624,3.7628,0
138010,npp,2409,3005,6.51246976852417,34.2239761352539,62.2122955322266,3670176,2409,2420,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-14 22:10:26.798655,-74.1849963390773,46.32748686553404,39.83495509091284,9.133241426772894e-20,16.0,46.34,1.646109783506203,46.44,5.5255,7.775,9.3589,0.597,3.8749,3.8881,0
138395,npp,1011,1877,6.22493267059326,34.2190856933594,62.2151412963867,3670176,1011,1450,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-16 21:32:51.514567,99.49635442830865,9.070609914975737,8.025578268394337,3.7765453810368e-30,10.0,-9.11,1.0,-8.99,3.1117,4.2404,5.7338,1.0947,6.6264,6.8143,0
138591,npp,271,1306,6.1442437171936,34.2228012084961,62.2140960693359,3670176,274,983,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-17 21:13:57.640423,96.31750754935429,37.570708655383946,32.68207071016411,3.8393785405654633e-31,7.0,-37.6,1.357151599901897,-37.48,4.3497,6.1481,7.6523,0.755,4.639,4.639,0
138785,npp,2578,729,7.2189679145813,34.2198371887207,62.2127113342285,3670176,2580,511,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-18 20:55:03.767655,94.70156486909092,55.97711092333753,47.22040469215183,2.304331449847042e-30,4.0,-56.01,2.0682789409984763,-55.93,5.6933,8.6583,11.443,0.5361,3.9459,3.8702,0
138798,npp,1432,3734,22.7183227539062,34.2195358276367,62.2150268554688,3670176,1432,3015,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-18 22:35:21.255200,-70.91591969118547,64.42565343856526,53.02389668731665,5.113555895354483e-31,20.0,64.43,2.8345692104261015,64.43,7.9328,10.9948,14.7611,0.4222,8.7777,9.5913,0
138980,npp,1784,162,9.89723873138428,34.2209014892578,62.2136726379395,3670176,1784,77,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-19 20:36:04.562227,91.87919609668101,67.64980418480222,54.988721223088184,1.3077777064509869e-27,1.0,-67.67,3.1865100272627664,-67.61,6.8557,13.2002,17.9316,0.3516,3.6053,3.4804,0
138996,npp,784,3190,6.2652792930603,34.2180023193359,62.2108688354492,3670176,781,2541,196611,3866787,4133333,afg_stations_533_1149,34.22082887,62.21251938,533,1149,afg_stations,2012-09-19 22:16:38.062969,-73.32692868686058,51.91894102807896,44.196217962608756,7.506983246843466e-31,17.0,51.92,1.847645286154319,51.965,5.8764,8.3179,10.3487,0.5581,3.5309,3.4964,0
