gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103338,npp,806,2093,0.375770062208176,32.0732803344727,64.8268203735352,3670176,806,1657,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-20 21:28:16.978940,-70.92979646187104,3.5083271398377756,3.1064203326443707,4.724353838409672e-24,11.0,3.43,1.0,2.62,0.1899,0.2475,0.3254,1.0,0.3758,0.3758,0
818,npp,77,1508,0.2067030966281891,32.0760650634766,64.8233642578125,3670176,77,1131,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-21 21:09:24.852047,96.85842602613242,28.70697926355545,25.173625401167165,2.749306044068365e-25,8.0,-28.74,1.184412938166907,-29.31,0.2017,0.2755,0.3491,0.8981,0.1894,0.1856,0
103694,npp,1613,333,0.927092254161835,32.0770606994629,64.8214340209961,3670176,1611,181,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-23 20:31:33.494035,92.84781807710237,64.61287446217241,53.13341491401094,4.479463158158992e-22,2.0,-64.64,2.8345692104261015,-64.88,0.2036,0.4249,0.8261,0.5824,0.4246,0.54,0
103702,npp,558,3432,0.57378938794136,32.073299407959,64.8220520019531,3670176,556,2779,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-23 22:12:01.654726,-72.82026872892065,58.145826518770384,48.78507790160169,2.209067794921711e-22,19.0,58.15,2.2013981571160284,57.84,0.2912,0.3801,0.555,0.6511,0.3355,0.3736,0
103818,npp,2962,2863,0.372524783015251,32.0729827880859,64.8235321044922,3670176,2963,2308,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-24 21:53:18.434481,-75.96066545008993,41.407084435966155,35.85521585146453,8.534271184727687e-22,16.0,41.41,1.4867838833500562,40.85,0.2293,0.3383,0.4036,0.7315,0.2705,0.2725,0
103936,npp,2250,2285,0.391362428665161,32.0772247314453,64.8253326416016,3670176,2250,1839,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-25 21:34:29.875620,-75.86831933070607,14.473852758823156,12.787867214990493,5.844410001663188e-20,12.0,14.45,1.015504800579495,13.66,0.1889,0.2658,0.3175,0.9311,0.3711,0.3644,0
104054,npp,1529,1703,0.26029060781002,32.0766525268555,64.8274002075195,3670176,1529,1290,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-26 21:15:39.537427,98.01999746832591,18.82378055288865,16.602783473765587,6.857863373686231e-17,9.0,-18.86,1.0442604737599883,-19.58,0.2024,0.259,0.322,0.9556,0.2487,0.2487,0
104170,npp,782,1113,0.23128778487443902,32.0774955749512,64.822883605957,3670176,781,819,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-27 20:56:45.638255,95.8394199210799,44.70078516891652,38.52824254511834,1.0502874862486736e-12,6.0,-44.74,1.5732132722552272,-45.15,0.1923,0.3215,0.4319,0.7698,0.1901,0.178,0
104287,npp,9,527,0.486402302980423,32.0769348144531,64.8252029418945,3670176,9,324,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-28 20:37:49.963298,93.65074809644226,60.7159792074169,50.56770127193788,1.0770354323840667e-07,3.0,-60.75,2.4157378735459294,-61.01,0.2297,0.3622,0.5956,0.6832,0.2989,0.3323,0
104295,npp,1979,3618,0.12500000035218992,32.0731048583984,64.823860168457,3670176,1978,2934,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-28 22:18:12.786956,-72.08370330959774,62.17304250113158,51.55547704238797,5.420012053937932e-16,20.0,62.19,2.6065528283652384,61.88,0.2494,0.4181,0.6446,0.5919,0.135,0.074,0
104414,npp,1319,3054,0.892601728439331,32.0750541687012,64.8270034790039,3670176,1319,2455,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-29 21:59:29.566350,-74.80267148282012,47.91701311851135,41.09223578861977,1.2943078329784571e-11,17.0,47.93,1.646109783506203,47.44,0.1662,0.2943,0.4312,0.8408,0.6109,0.7505,0
104530,npp,632,2476,0.398206830024719,32.0733757019043,64.821403503418,3670176,632,2005,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-04-30 21:40:42.787738,-76.63001080559157,24.63116211161456,21.659667034307947,1.9235814082648206e-06,13.0,24.63,1.1367971201176101,23.99,0.197,0.2926,0.3724,0.8457,0.3403,0.3368,0
107573,npp,1319,1110,0.18390047550201422,32.0776710510254,64.8226089477539,3670176,1320,816,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-13 20:56:34.182565,96.50084864639848,44.799464971018935,38.6081928495825,0.00024495105064944555,6.0,-44.85,1.5732132722552272,-45.15,0.1923,0.3215,0.4319,0.7698,0.16,0.1416,0
107744,npp,544,524,0.942138135433197,32.0724792480469,64.8284683227539,3670176,548,321,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-14 20:37:36.738179,93.46917056621598,60.791018925347466,50.619664428000114,1.184174916664628e-08,3.0,-60.81,2.4157378735459294,-61.01,0.2297,0.3622,0.5956,0.6832,0.4875,0.6436,0
107933,npp,1852,3050,0.125000000129658,32.0772132873535,64.8276062011719,3670176,1851,2452,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-15 21:59:16.351581,-74.6460536915339,47.7968815773647,40.997549180495795,9.017727891977247e-05,17.0,47.8,1.646109783506203,47.44,0.1662,0.2943,0.4312,0.8408,0.1446,0.1051,0
108103,npp,1147,2472,0.23331244289875,32.0762786865234,64.8236846923828,3670176,1147,2002,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-16 21:40:29.585220,-76.39540751968818,24.446236555380235,21.49914227857105,5.071496040491508e-09,13.0,24.43,1.1367971201176101,23.99,0.197,0.2926,0.3724,0.8457,0.1953,0.1973,0
108281,npp,432,1891,0.25846429169178,32.073860168457,64.8247680664062,3670176,432,1464,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-17 21:21:39.262993,95.56272282183501,8.28107274709754,7.327909414847285,6.248131807050795e-14,10.0,-8.29,1.0,-8.76,0.1939,0.2533,0.3282,0.9768,0.2526,0.2525,0
108455,npp,2763,1307,0.422071367502213,32.0735931396484,64.827018737793,3670176,2762,983,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-18 21:02:47.160116,97.01140743925195,37.5045910305348,32.625382005482244,2.760194278544484e-18,7.0,-37.56,1.357151599901897,-37.84,0.2005,0.2599,0.4044,0.9523,0.367,0.4019,0
108632,npp,1996,715,0.330077692866325,32.0728034973145,64.8221817016602,3670176,1995,497,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-19 20:43:51.498008,94.47787503566408,56.33038219585505,47.4755974106899,6.673155054296868e-22,4.0,-56.37,2.0682789409984763,-56.52,0.21,0.3496,0.575,0.7078,0.238,0.2336,0
108645,npp,847,3798,0.896783471107483,32.0721664428711,64.8255004882812,3670176,844,3056,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-19 22:24:08.984436,-71.06957478628212,65.58795822573686,53.7508804524505,1.0475405888159978e-15,21.0,65.59,3.0,65.44,0.1872,0.3569,0.6132,0.6934,0.4274,0.6218,0
108802,npp,1203,134,0.6053654253482821,32.0727424621582,64.8265991210938,3670176,1206,63,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-20 20:24:54.053153,92.47031369498985,68.08401289754076,55.23880045946274,5.1241421344770196e-26,1.0,-68.12,3.3166247903554,-68.25,0.2023,0.4315,0.814,0.5735,0.2999,0.3472,0
108816,npp,194,3240,0.19987455010414118,32.0783767700195,64.8234405517578,3670176,196,2581,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-20 22:05:27.552607,-74.26425302253188,53.29612150090404,45.23643844313078,9.883545561766017e-23,18.0,53.3,1.9513309067639726,53.07,0.2341,0.3116,0.438,0.7942,0.1902,0.1587,0
108985,npp,2585,2663,0.12500000052271687,32.076286315918,64.8276138305664,3670176,2585,2145,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-21 21:46:40.784880,-75.98268824796988,33.41775835525577,29.19133349636602,2.2760733332682495e-22,14.0,33.41,1.2365102219381485,33.1,0.2053,0.2881,0.3842,0.8588,0.1155,0.1074,0
109157,npp,1878,2085,0.251609310507774,32.0747299194336,64.8210525512695,3670176,1878,1650,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-22 21:27:52.236639,-78.71882600193018,2.996589881947776,2.6534070023910723,9.145511511374702e-23,11.0,2.97,1.0,2.62,0.1899,0.2475,0.3254,1.0,0.2516,0.2516,0
109508,npp,370,910,0.623525053262711,32.0763397216797,64.826545715332,3670176,372,678,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-24 20:50:06.224727,95.91939659951191,51.08260868066424,43.549868236885054,2.310750798125528e-20,5.0,-51.13,1.847645286154319,-51.3,0.179,0.296,0.4442,0.836,0.4247,0.5213,0
109679,npp,2657,327,1.54730474948883,32.0778274536133,64.8290176391602,3670176,2661,177,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-25 20:31:08.757268,93.18286590382017,64.7231550710456,53.20024503106931,2.5846777163867716e-17,2.0,-64.75,2.8345692104261015,-64.88,0.2036,0.4249,0.8261,0.5824,0.6434,0.9012,0
109691,npp,1603,3425,0.17344971001148218,32.0738754272461,64.8240051269531,3670176,1605,2772,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-25 22:11:36.918656,-73.23705953903809,57.97528914074169,48.66193400690862,2.8670570451716394e-22,19.0,57.98,2.2013981571160284,57.84,0.2912,0.3801,0.555,0.6511,0.1536,0.1129,0
109866,npp,930,2855,0.625146329402924,32.0759582519531,64.8272705078125,3670176,931,2301,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-26 21:52:51.928976,-75.70999497570234,41.099611214264506,35.60134894173689,2.766556352338523e-20,16.0,41.12,1.4276677814245327,40.85,0.2293,0.3383,0.4036,0.7315,0.4484,0.4573,0
2276,npp,231,2277,0.2211897671222687,32.0718154907227,64.8247833251953,3670176,231,1832,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-27 21:34:03.385422,-77.6711067157285,14.016366018393345,12.384901853753744,5.21946757158432e-17,12.0,14.0,1.015504800579495,13.66,0.1889,0.2658,0.3175,0.9311,0.2036,0.206,0
110213,npp,2577,1695,0.348435088992119,32.0778427124023,64.8261566162109,3670176,2578,1283,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-28 21:15:13.061343,100.05866144111418,19.25135223574298,16.975920882097363,1.7219262219262863e-12,9.0,-19.3,1.0442604737599883,-19.58,0.2024,0.259,0.322,0.9556,0.3331,0.333,0
110385,npp,1810,1106,0.297257572412491,32.0773086547852,64.8291091918945,3670176,1812,813,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-29 20:56:19.179433,96.80028354321816,44.934819787357675,38.7144277285895,3.448726380474214e-07,6.0,-44.98,1.5732132722552272,-45.15,0.1923,0.3215,0.4319,0.7698,0.2321,0.2288,0
110745,npp,2340,3044,0.12500000007371526,32.078483581543,64.8231506347656,3670176,2342,2448,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-05-31 21:59:01.358978,-75.13063440554618,47.60135173779265,40.840712423115285,1.84332569795949e-05,17.0,47.6,1.646109783506203,47.44,0.1662,0.2943,0.4312,0.8408,0.1446,0.1051,0
114129,npp,3040,1687,0.289947837591171,32.0780448913574,64.8225402832031,3670176,3040,1277,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-13 21:14:52.895204,96.1794653948202,19.73533765858406,17.397743228602305,0.00022092854033244205,9.0,-19.74,1.0837787002826917,-19.58,0.2024,0.259,0.322,0.9556,0.276,0.2771,0
114267,npp,2287,1098,0.40480574965477,32.0754547119141,64.8249740600586,3670176,2286,807,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-14 20:55:59.022969,96.0559465020571,45.20475194265124,38.927944840434,4.917147038857077e-08,6.0,-45.25,1.5732132722552272,-45.15,0.1923,0.3215,0.4319,0.7698,0.3004,0.3116,0
114382,npp,1508,513,0.265115648508072,32.0773162841797,64.8255615234375,3670176,1510,312,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-15 20:37:03.374536,94.00765674989427,61.02277337778848,50.767709388211856,6.413680681593352e-13,3.0,-61.05,2.4157378735459294,-61.01,0.2297,0.3622,0.5956,0.6832,0.2073,0.1811,0
114617,npp,2121,2458,0.12500000013676735,32.0778007507324,64.8227310180664,3670176,2121,1991,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-17 21:39:54.468212,-76.80581667595098,23.76042113681111,20.90194518436622,2.213699973995513e-15,13.0,23.74,1.1367971201176101,23.99,0.197,0.2926,0.3724,0.8457,0.1,0.1057,0
114731,npp,1402,1878,0.362181156873703,32.0744247436523,64.8247680664062,3670176,1402,1452,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-18 21:21:04.155717,98.03839617266387,8.99538086660106,7.957888175781045,1.785510044490023e-20,10.0,-9.05,1.0,-8.76,0.1939,0.2533,0.3282,0.9768,0.3563,0.3538,0
114845,npp,657,1294,0.382622182369232,32.0747909545898,64.8249435424805,3670176,658,971,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-19 21:02:12.065770,97.77131183056552,38.02085360690677,33.051143406275386,2.0596911002384748e-24,7.0,-38.08,1.357151599901897,-37.84,0.2005,0.2599,0.4044,0.9523,0.3379,0.3644,0
114958,npp,2941,703,0.673065781593323,32.0763168334961,64.8278884887695,3670176,2940,484,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-20 20:43:14.634697,94.311975960385,56.640185184981355,47.692886892832334,3.680241476891808e-24,4.0,-56.67,2.1127631471468895,-56.52,0.21,0.3496,0.575,0.7078,0.4006,0.4764,0
115209,npp,2820,2071,0.227322205901146,32.074031829834,64.8254470825195,3670176,2820,1636,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-23 21:27:14.809975,-73.49369544958272,2.188488673342621,1.9377150565429895,6.168496114853558e-24,11.0,2.16,1.0,2.62,0.1899,0.2475,0.3254,1.0,0.2273,0.2273,0
115321,npp,2083,1487,0.2098102644085884,32.0754508972168,64.8228149414062,3670176,2084,1115,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-24 21:08:22.709381,97.92815322716055,29.701526508155492,26.02239762092033,1.2406396976216046e-21,8.0,-29.73,1.184412938166907,-29.31,0.2017,0.2755,0.3491,0.8981,0.192,0.1884,0
115436,npp,1304,895,0.322363004088402,32.0752105712891,64.821418762207,3670176,1304,669,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-25 20:49:27.054992,95.59222384081636,51.51817081318868,43.877590585918064,6.754800281427598e-18,5.0,-51.55,1.847645286154319,-51.3,0.179,0.296,0.4442,0.836,0.2617,0.2695,0
115564,npp,516,314,1.50860261917114,32.073413848877,64.8282928466797,3670176,518,168,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-26 20:30:29.619777,93.08024546483131,64.98056685239965,53.353738782153854,5.723189418574812e-13,2.0,-64.99,2.898275349237888,-64.88,0.2036,0.4249,0.8261,0.5824,0.6214,0.8786,0
115828,npp,1188,2263,0.052320823073387104,32.0788726806641,64.8227462768555,3670176,1189,1819,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-28 21:33:27.818776,-79.41626809719172,13.218577154987628,11.681602297771933,5.564142685070173e-11,12.0,13.21,1.015504800579495,13.66,0.1889,0.2658,0.3175,0.9311,0.0373,0.0487,0
115957,npp,475,1682,0.1892678663134575,32.0730094909668,64.8261032104492,3670176,475,1272,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-06-29 21:14:37.498325,97.07310277597763,19.956630774924744,17.590093931022786,0.00015040292008490724,9.0,-20.0,1.0837787002826917,-19.58,0.2024,0.259,0.322,0.9556,0.1831,0.1809,0
121039,npp,1199,317,0.927638709545135,32.0773620605469,64.8247909545898,3670176,1205,171,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-12 20:30:31.546381,92.71149331809944,64.92910623715505,53.321565976745426,0.0004115181903316755,2.0,-64.93,2.898275349237888,-64.88,0.2036,0.4249,0.8261,0.5824,0.4209,0.5403,0
121392,npp,1869,2267,0.242973960936069,32.074146270752,64.8230743408203,3670176,1869,1823,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-14 21:33:29.722795,-75.30484355024294,13.449992347556172,11.885339643917339,4.596901735625652e-05,12.0,13.43,1.015504800579495,13.66,0.1889,0.2658,0.3175,0.9311,0.225,0.2262,0
121567,npp,1154,1687,0.617006719112396,32.0747680664062,64.8286590576172,3670176,1154,1276,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-15 21:14:41.173679,99.55975817256848,19.70812077732716,17.373455442440644,2.1452701539522046e-10,9.0,-19.74,1.0837787002826917,-19.58,0.2024,0.259,0.322,0.9556,0.5778,0.5896,0
121735,npp,413,1097,0.503549188375473,32.0762138366699,64.8242568969727,3670176,412,806,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-16 20:55:47.289340,95.9891248127401,45.25682855361976,38.96919185477745,4.2790106628221976e-16,6.0,-45.29,1.5732132722552272,-45.15,0.1923,0.3215,0.4319,0.7698,0.3632,0.3876,0
121914,npp,1620,3600,0.829813122749329,32.0773696899414,64.8251647949219,3670176,1622,2921,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-17 22:17:16.226021,-72.62074065811444,61.82563596686599,51.31500598122246,3.5257713301757912e-15,20.0,61.82,2.5331140255951103,61.88,0.2494,0.4181,0.6446,0.5919,0.41,0.4911,0
122091,npp,951,3037,0.476514428853989,32.072826385498,64.8268280029297,3670176,951,2443,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-18 21:58:33.018737,-75.14061810298888,47.376526626081414,40.65971355373904,6.129364105247402e-22,17.0,47.38,1.646109783506203,47.44,0.1662,0.2943,0.4312,0.8408,0.3581,0.4007,0
122264,npp,270,2459,0.411896616220474,32.0734825134277,64.8226470947266,3670176,269,1991,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-19 21:39:46.256847,-76.38834322133378,23.797183531331378,20.933899210119833,3.936006675036155e-25,13.0,23.79,1.1367971201176101,23.99,0.197,0.2926,0.3724,0.8457,0.3524,0.3483,0
122436,npp,2635,1880,0.499021351337433,32.0742607116699,64.8262329101562,3670176,2635,1453,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-20 21:20:57.715415,96.09319325904406,8.950060654237983,7.917936336826638,1.1603720546357216e-26,10.0,-8.93,1.0,-8.76,0.1939,0.2533,0.3282,0.9768,0.4931,0.4875,0
122615,npp,1902,1296,0.372696250677109,32.0773239135742,64.8257369995117,3670176,1901,973,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-21 21:02:05.615764,96.3993190813067,37.981903178857465,33.01903801162902,6.549101178862159e-27,7.0,-38.0,1.357151599901897,-37.84,0.2005,0.2599,0.4044,0.9523,0.3306,0.3549,0
122799,npp,1144,706,0.988224446773529,32.0762405395508,64.824089050293,3670176,1144,487,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-22 20:43:11.734136,94.5457397998448,56.575241336742835,47.64677568904584,1.3340912113837625e-25,4.0,-56.59,2.1127631471468895,-56.52,0.21,0.3496,0.575,0.7078,0.5497,0.6995,0
122810,npp,3070,3786,1.96438384056091,32.0744972229004,64.8272171020508,3670176,3067,3049,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-22 22:23:29.219947,-71.3856673654273,65.38495781404292,53.616176776255884,3.257509368844502e-28,21.0,65.38,3.0,65.44,0.1872,0.3569,0.6132,0.6934,0.7833,1.362,0
122973,npp,359,125,0.945266127586365,32.0773849487305,64.8231735229492,3670176,360,58,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-23 20:24:14.292003,92.23103929612954,68.25254326103688,55.32846830112535,1.1086406205057156e-22,1.0,-68.26,3.3166247903554,-68.25,0.2023,0.4315,0.814,0.5735,0.4024,0.5421,0
122983,npp,2426,3229,0.1250000005666776,32.0754699707031,64.825080871582,3670176,2426,2568,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-23 22:04:47.790945,-73.80722209845693,52.98848950019136,44.99904208370131,1.0132971406330701e-27,18.0,53.0,1.9513309067639726,53.07,0.2341,0.3116,0.438,0.7942,0.1518,0.0993,0
123164,npp,1754,2653,0.615553319454193,32.0735893249512,64.8239517211914,3670176,1754,2138,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-24 21:46:02.801917,-75.82703117005842,32.94966934822828,28.79148185165611,1.8208017447407586e-25,14.0,32.97,1.2365102219381485,33.1,0.2053,0.2881,0.3842,0.8588,0.5123,0.5287,0
123339,npp,1039,2076,0.262832179665565,32.075382232666,64.8256454467773,3670176,1039,1641,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-25 21:27:14.255933,-65.40261458540317,2.559854819458947,2.2665416863760677,1.9881684594633523e-21,11.0,2.45,1.0,2.62,0.1899,0.2475,0.3254,1.0,0.2628,0.2628,0
123514,npp,315,1493,0.58251416683197,32.0742874145508,64.8254928588867,3670176,315,1120,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-26 21:08:23.931842,96.96093705778891,29.44504427065139,25.803351484428976,6.843792031397397e-16,8.0,-29.45,1.184412938166907,-29.31,0.2017,0.2755,0.3491,0.8981,0.5067,0.5232,0
123685,npp,2637,902,0.481053620576859,32.0732002258301,64.8268661499023,3670176,2635,673,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-27 20:49:30.048628,95.37966896415439,51.321484967811614,43.728647314579504,2.2220720310438243e-09,5.0,-51.36,1.847645286154319,-51.3,0.179,0.296,0.4442,0.836,0.3476,0.4022,0
123699,npp,1443,3971,0.712055087089539,32.0770263671875,64.82373046875,3670176,1446,3153,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-27 22:29:43.975994,-70.62229814948508,68.4942458531635,55.47633840931159,2.5069338159280073e-18,22.0,68.5,3.3985290935932855,68.51,0.2041,0.3963,0.6539,0.6245,0.3404,0.4446,0
123878,npp,808,3417,0.708703517913818,32.0788726806641,64.82421875,3670176,809,2765,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-28 22:11:02.546537,-73.17731194223181,57.77315905025751,48.512515661138224,1.1232159209321147e-11,19.0,57.79,2.2013981571160284,57.84,0.2912,0.3801,0.555,0.6511,0.3967,0.4614,0
4760,npp,145,2847,0.424155950546265,32.0768966674805,64.8215484619141,3670176,147,2295,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-07-29 21:52:19.339448,-76.12792923935773,40.80116125464211,35.353514152627184,0.00024026146590280478,16.0,40.81,1.4276677814245327,40.85,0.2293,0.3383,0.4036,0.7315,0.3076,0.3103,0
131859,npp,204,903,0.404030084609985,32.0764923095703,64.8267364501953,3670176,203,673,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-08-12 20:49:29.329814,95.29812839583768,51.29279501626573,43.71014571206123,2.3281822520841028e-05,5.0,-51.33,1.847645286154319,-51.3,0.179,0.296,0.4442,0.836,0.3059,0.3378,0
132048,npp,1446,3419,0.5652360618114469,32.075626373291,64.8222808837891,3670176,1447,2767,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-08-13 22:11:01.831674,-73.16407546547475,57.82180564291056,48.551773006553326,8.027449301516997e-05,19.0,57.84,2.2013981571160284,57.84,0.2912,0.3801,0.555,0.6511,0.3316,0.368,0
132223,npp,781,2849,0.2036028802394867,32.0727081298828,64.8271102905273,3670176,780,2296,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-08-14 21:52:16.846760,-75.0027598330962,40.8753778820067,35.417329146777774,3.479157619638467e-10,16.0,40.89,1.4276677814245327,40.85,0.2293,0.3383,0.4036,0.7315,0.1531,0.1489,0
5453,npp,73,2272,0.661924302577972,32.0736503601074,64.827766418457,3670176,73,1827,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-08-15 21:33:30.085361,-77.7533441787248,13.732259790729495,12.135068997852729,3.786297207041298e-17,12.0,13.72,1.015504800579495,13.66,0.1889,0.2658,0.3175,0.9311,0.6376,0.6163,0
132578,npp,2427,1690,0.717319130897522,32.0756492614746,64.8288726806641,3670176,2427,1279,196611,3866787,5987960,afg_stations_1160_1664,32.07499537,64.82501959,1160,1664,afg_stations,2012-08-16 21:14:39.766944,97.26286419892541,19.575848748813566,17.25995598193928,1.4367081385456663e-23,9.0,-19.58,1.0442604737599883,-19.58,0.2024,0.259,0.322,0.9556,0.6864,0.6854,0
