lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.585,0.592,0.871
2,0.276,0.426,0.673
3,0.117,0.288,0.462
4,0.065,0.175,0.267
5,0.055,0.084,0.098
6,0.046,0.012,-0.04
7,0.008,-0.042,-0.146
8,-0.032,-0.081,-0.223
9,-0.05,-0.107,-0.272
10,-0.048,-0.122,-0.3
11,-0.057,-0.127,-0.318
12,-0.068,-0.125,-0.329
13,-0.073,-0.116,-0.334
14,-0.071,-0.103,-0.336
15,-0.069,-0.086,-0.337
16,-0.063,-0.066,-0.335
17,-0.065,-0.044,-0.333
18,-0.066,-0.022,-0.328
19,-0.059,0.0,-0.316
20,-0.04,0.021,-0.292
21,-0.023,0.041,-0.253
22,-0.044,0.06,-0.197
23,-0.024,0.076,-0.11
24,0.042,0.089,0.015
25,0.103,0.1,0.175
26,0.183,0.097,0.366
27,0.203,0.097,0.557
28,0.137,0.1,0.707
29,0.079,0.103,0.788
30,0.104,0.102,0.783
31,0.18,0.099,0.688
32,0.24,0.095,0.533
33,0.163,0.09,0.341
34,0.066,0.079,0.156
35,0.0,0.062,0.004
36,-0.009,0.039,-0.107
37,-0.001,0.017,-0.189
38,-0.014,-0.002,-0.249
39,-0.037,-0.018,-0.289
40,-0.055,-0.032,-0.312
41,-0.065,-0.044,-0.325
42,-0.058,-0.053,-0.33
43,-0.06,-0.057,-0.334
44,-0.069,-0.057,-0.336
45,-0.077,-0.053,-0.337
46,-0.072,-0.046,-0.334
47,-0.061,-0.035,-0.328
48,-0.051,-0.02,-0.319
49,-0.047,-0.0,-0.303
50,-0.039,0.021,-0.274
51,-0.018,0.041,-0.225
52,0.031,0.058,-0.146
53,0.062,0.073,-0.039
54,0.077,0.089,0.098
55,0.073,0.107,0.261
56,0.118,0.121,0.445
57,0.226,0.131,0.634
58,0.365,0.133,0.779
59,0.355,0.134,0.822
60,0.252,0.132,0.742
61,0.108,0.126,0.584
62,0.062,0.114,0.407
63,0.061,0.098,0.235
64,0.07,0.082,0.081
65,0.039,0.066,-0.051
66,-0.0,0.048,-0.151
67,-0.021,0.029,-0.22
68,-0.021,0.007,-0.264
69,-0.034,-0.013,-0.295
70,-0.046,-0.029,-0.313
71,-0.062,-0.042,-0.324
72,-0.072,-0.051,-0.33
73,-0.068,-0.057,-0.33
74,-0.064,-0.06,-0.33
75,-0.06,-0.057,-0.328
76,-0.066,-0.051,-0.326
77,-0.072,-0.04,-0.322
78,-0.068,-0.027,-0.31
79,-0.048,-0.011,-0.287
80,-0.022,0.007,-0.246
81,-0.014,0.029,-0.186
82,0.012,0.052,-0.099
83,0.065,0.071,0.019
84,0.152,0.082,0.175
85,0.203,0.088,0.353
86,0.192,0.093,0.526
87,0.125,0.099,0.66
88,0.069,0.101,0.729
89,0.127,0.1,0.73
90,0.194,0.097,0.647
91,0.176,0.093,0.49
92,0.117,0.086,0.31
93,0.03,0.073,0.139
94,0.007,0.054,0.003
95,-0.003,0.033,-0.102
96,0.006,0.015,-0.18
97,-0.005,-0.001,-0.239
98,-0.036,-0.014,-0.28
99,-0.055,-0.026,-0.305
100,-0.054,-0.038,-0.318
101,-0.055,-0.047,-0.324
102,-0.06,-0.053,-0.327
103,-0.07,-0.055,-0.33
104,-0.075,-0.053,-0.33
105,-0.072,-0.048,-0.327
106,-0.061,-0.039,-0.322
107,-0.059,-0.027,-0.314
108,-0.05,-0.011,-0.297
109,-0.033,0.006,-0.267
110,-0.005,0.021,-0.219
111,0.03,0.034,-0.144
112,0.053,0.046,-0.045
113,0.043,0.059,0.08
114,0.061,0.073,0.233
115,0.105,0.084,0.403
116,0.228,0.09,0.577
117,0.284,0.093,0.7
118,0.211,0.093,0.731
119,0.075,0.092,0.657
120,0.012,0.085,0.526
121,0.021,0.073,0.376
122,0.052,0.059,0.225
123,0.061,0.047,0.08
124,0.054,0.037,-0.044
125,0.015,0.024,-0.143
126,-0.012,0.008,-0.213
127,-0.023,-0.008,-0.259
128,-0.034,-0.022,-0.29
129,-0.049,-0.034,-0.308
130,-0.061,-0.042,-0.319
131,-0.07,-0.048,-0.325
132,-0.069,-0.051,-0.326
133,-0.066,-0.052,-0.326
134,-0.067,-0.051,-0.326
135,-0.074,-0.046,-0.324
136,-0.073,-0.039,-0.32
137,-0.059,-0.029,-0.308
138,-0.042,-0.017,-0.286
139,-0.03,-0.001,-0.249
140,-0.008,0.017,-0.19
141,0.025,0.034,-0.109
142,0.089,0.046,0.004
143,0.153,0.054,0.147
144,0.187,0.06,0.31
145,0.107,0.067,0.459
146,0.028,0.074,0.579
147,-0.004,0.079,0.654
148,0.092,0.081,0.675
149,0.163,0.08,0.604
150,0.139,0.077,0.464
151,0.066,0.072,0.299
152,0.023,0.06,0.148
153,0.007,0.044,0.018
154,0.017,0.026,-0.084
155,0.023,0.013,-0.162
156,0.037,0.003,-0.219
157,0.035,-0.006,-0.258
158,-0.009,-0.016,-0.288
159,-0.041,-0.026,-0.306
160,-0.051,-0.034,-0.314
161,-0.067,-0.039,-0.319
162,-0.07,-0.041,-0.32
163,-0.072,-0.04,-0.32
164,-0.069,-0.036,-0.318
165,-0.064,-0.029,-0.314
166,-0.057,-0.02,-0.306
167,-0.055,-0.008,-0.292
168,-0.033,0.002,-0.264
169,0.001,0.011,-0.217
170,0.019,0.016,-0.151
171,0.02,0.024,-0.061
172,0.038,0.035,0.057
173,0.063,0.046,0.198
174,0.112,0.054,0.356
175,0.163,0.057,0.512
176,0.232,0.059,0.636
177,0.139,0.061,0.679
178,0.01,0.059,0.624
179,-0.06,0.055,0.516
180,-0.018,0.047,0.387
181,0.061,0.04,0.247
182,0.082,0.032,0.105
183,0.05,0.023,-0.024
184,-0.005,0.011,-0.125
185,-0.039,-0.004,-0.2
186,-0.029,-0.019,-0.251
187,-0.038,-0.032,-0.284
188,-0.054,-0.043,-0.305
189,-0.068,-0.051,-0.317
190,-0.069,-0.058,-0.321
191,-0.067,-0.062,-0.323
192,-0.062,-0.064,-0.322
193,-0.07,-0.061,-0.323
194,-0.072,-0.055,-0.321
195,-0.068,-0.047,-0.316
196,-0.05,-0.037,-0.304
197,-0.036,-0.023,-0.285
198,-0.035,-0.009,-0.252
199,-0.038,0.007,-0.201
200,-0.002,0.021,-0.125
201,0.06,0.032,-0.021
202,0.099,0.038,0.111
203,0.088,0.043,0.256
204,0.033,0.051,0.397
205,-0.008,0.06,0.522
206,0.047,0.067,0.621
207,0.114,0.068,0.661
208,0.195,0.067,0.613
209,0.138,0.064,0.488
210,0.079,0.059,0.335
211,0.042,0.05,0.184
212,0.027,0.037,0.047
213,0.035,0.025,-0.062
214,0.038,0.016,-0.148
215,0.004,0.008,-0.218
216,-0.034,-0.003,-0.264
217,-0.056,-0.015,-0.292
218,-0.059,-0.028,-0.305
219,-0.059,-0.04,-0.312
220,-0.066,-0.049,-0.315
221,-0.074,-0.054,-0.318
222,-0.072,-0.057,-0.317
223,-0.067,-0.057,-0.315
224,-0.058,-0.053,-0.31
225,-0.059,-0.045,-0.304
226,-0.056,-0.036,-0.291
227,-0.048,-0.026,-0.267
228,-0.026,-0.018,-0.224
229,-0.006,-0.009,-0.158
230,0.009,0.004,-0.073
231,0.005,0.019,0.032
232,0.01,0.033,0.162
233,0.057,0.044,0.315
234,0.132,0.049,0.476
235,0.129,0.054,0.605
236,0.042,0.056,0.665
237,-0.024,0.056,0.643
238,0.012,0.054,0.565
239,0.096,0.049,0.447
240,0.163,0.044,0.299
241,0.131,0.04,0.14
242,0.076,0.035,0.002
243,0.018,0.025,-0.107
244,-0.015,0.01,-0.186
245,-0.036,-0.005,-0.243
246,-0.048,-0.018,-0.278
247,-0.064,-0.029,-0.299
248,-0.072,-0.038,-0.309
249,-0.07,-0.046,-0.313
250,-0.066,-0.053,-0.315
251,-0.063,-0.057,-0.315
252,-0.068,-0.057,-0.314
253,-0.071,-0.054,-0.313
254,-0.069,-0.049,-0.308
255,-0.056,-0.041,-0.297
256,-0.044,-0.032,-0.278
257,-0.03,-0.02,-0.245
258,-0.017,-0.007,-0.197
259,0.009,0.006,-0.127
260,0.044,0.016,-0.03
261,0.034,0.024,0.092
262,0.021,0.034,0.235
263,-0.015,0.047,0.385
264,-0.019,0.059,0.529
265,0.058,0.065,0.652
266,0.184,0.067,0.713
267,0.215,0.066,0.67
268,0.167,0.064,0.548
269,0.072,0.058,0.382
270,0.032,0.047,0.217
271,0.026,0.034,0.071
272,0.045,0.024,-0.048
273,0.027,0.016,-0.144
274,-0.011,0.005,-0.216
275,-0.042,-0.007,-0.263
276,-0.056,-0.022,-0.289
277,-0.062,-0.036,-0.303
278,-0.069,-0.048,-0.311
279,-0.076,-0.056,-0.315
280,-0.082,-0.061,-0.317
281,-0.078,-0.063,-0.316
282,-0.07,-0.062,-0.314
283,-0.067,-0.058,-0.31
284,-0.066,-0.051,-0.304
285,-0.067,-0.042,-0.292
286,-0.053,-0.033,-0.268
287,-0.039,-0.022,-0.229
288,-0.019,-0.009,-0.168
289,-0.017,0.006,-0.087
290,-0.01,0.024,0.019
291,0.018,0.04,0.154
292,0.094,0.05,0.319
293,0.143,0.056,0.488
294,0.131,0.059,0.627
295,0.038,0.062,0.701
296,-0.007,0.063,0.695
297,0.085,0.061,0.63
298,0.175,0.057,0.502
299,0.165,0.053,0.33
300,0.124,0.048,0.159
301,0.035,0.04,0.008
302,-0.014,0.024,-0.106
303,-0.029,0.005,-0.188
304,-0.037,-0.012,-0.243
305,-0.057,-0.026,-0.279
306,-0.076,-0.038,-0.3
307,-0.083,-0.049,-0.31
308,-0.083,-0.058,-0.314
309,-0.082,-0.064,-0.316
310,-0.081,-0.067,-0.317
311,-0.077,-0.067,-0.315
312,-0.074,-0.064,-0.313
313,-0.068,-0.058,-0.308
314,-0.055,-0.049,-0.297
315,-0.046,-0.038,-0.279
316,-0.04,-0.024,-0.248
317,-0.037,-0.008,-0.202
318,-0.013,0.006,-0.132
319,0.011,0.017,-0.035
320,0.028,0.028,0.09
321,0.004,0.041,0.237
322,-0.002,0.056,0.397
323,0.04,0.066,0.562
324,0.145,0.069,0.702
325,0.259,0.07,0.772
326,0.261,0.068,0.72
327,0.11,0.067,0.571
328,0.025,0.06,0.393
329,0.017,0.05,0.223
330,0.034,0.039,0.072
331,0.024,0.028,-0.054
332,0.004,0.017,-0.15
333,-0.038,0.005,-0.221
334,-0.05,-0.01,-0.263
335,-0.053,-0.027,-0.286
336,-0.057,-0.042,-0.299
337,-0.069,-0.053,-0.308
338,-0.077,-0.062,-0.312
339,-0.08,-0.068,-0.313
340,-0.077,-0.071,-0.313
341,-0.074,-0.07,-0.311
342,-0.07,-0.066,-0.308
343,-0.07,-0.059,-0.301
344,-0.064,-0.049,-0.288
345,-0.051,-0.038,-0.265
346,-0.03,-0.025,-0.224
347,-0.015,-0.009,-0.165
348,-0.031,0.009,-0.087
349,-0.03,0.028,0.019
350,0.012,0.043,0.16
351,0.069,0.051,0.327
352,0.139,0.054,0.507
353,0.096,0.059,0.65
354,0.058,0.064,0.735
355,0.056,0.066,0.736
356,0.127,0.065,0.655
357,0.176,0.063,0.506
358,0.169,0.061,0.326
359,0.092,0.057,0.148
360,0.021,0.044,-0.002
361,-0.014,0.026,-0.111
362,-0.021,0.005,-0.189
363,-0.033,-0.013,-0.243
364,-0.055,-0.029,-0.277
365,-0.071,-0.042,-0.297
366,-0.076,-0.054,-0.307
367,-0.075,-0.063,-0.312
368,-0.07,-0.069,-0.313
369,-0.076,-0.071,-0.314
370,-0.078,-0.07,-0.314
371,-0.077,-0.065,-0.312
372,-0.071,-0.058,-0.308
373,-0.063,-0.048,-0.298
374,-0.06,-0.035,-0.281
375,-0.059,-0.019,-0.253
376,-0.065,0.002,-0.21
377,-0.044,0.023,-0.14
378,-0.003,0.043,-0.039
379,0.014,0.062,0.09
380,0.015,0.079,0.243
381,0.014,0.093,0.409
382,0.124,0.105,0.588
383,0.261,0.112,0.732
384,0.368,0.116,0.792
385,0.231,0.116,0.71
386,0.118,0.111,0.557
387,0.052,0.102,0.379
388,0.042,0.089,0.209
389,0.038,0.071,0.059
390,0.027,0.051,-0.062
391,-0.011,0.028,-0.155
392,-0.037,0.003,-0.218
393,-0.06,-0.023,-0.259
394,-0.061,-0.047,-0.281
395,-0.066,-0.068,-0.295
396,-0.071,-0.085,-0.302
397,-0.071,-0.095,-0.305
398,-0.066,-0.094,-0.305
399,-0.07,-0.081,-0.305
400,-0.069,-0.052,-0.304
