gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1334,2943,0.741573750972748,34.3577041625977,63.1833992004395,3670144,1335,2373,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-02 22:05:26.761329,-74.64772330747782,44.23028610063064,38.150391313676515,0.005515068929004441,17.0,44.25,1.5732132722552272,43.74,0.2614,0.3931,1.1976,0.8146,0.5417,0.6041,0.45844016503838275,0
101243,npp,647,2381,1.48905718326569,34.3589744567871,63.183479309082,3670144,647,1925,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-03 21:46:39.971201,-76.1054092190468,19.72497545853902,17.390511462281612,0.02365118189629071,13.0,19.72,1.0837787002826917,18.96,0.2325,0.3707,1.4579,0.8639,1.3522,1.2865,0.6618428477488173,0
101365,npp,3005,1815,2.42926001548767,34.361457824707,63.1821899414062,3670144,3005,1393,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-04 21:27:49.622920,96.6523329934285,12.620943873349743,11.156732736063548,0.054614977677028706,10.0,-12.65,1.015504800579495,-13.38,0.2059,0.3381,2.356,0.9473,2.3795,2.3013,0.8588504608780194,0
101490,npp,2249,1245,4.28325223922729,34.3604164123535,63.1860046386719,3670144,2249,927,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-05 21:08:57.497542,96.63932195301904,39.917191415668036,34.62780556464161,0.10321763487572383,7.0,-39.98,1.4276677814245327,-40.51,0.1993,0.3833,2.2118,0.8355,3.0519,3.5787,0.8525937890590609,0
101613,npp,1482,670,6.70911121368408,34.3595123291016,63.1834144592285,3670144,1482,452,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-06 20:50:01.815059,93.98870947725517,57.43323995381338,48.271826897734876,0.16714704906294384,4.0,-57.48,2.2013981571160284,-57.81,0.2496,0.4917,2.718,0.6513,3.1445,4.3694,-0.04516161187539236,0
101621,npp,353,3674,6.06215238571167,34.3599166870117,63.1860580444336,3670144,357,2974,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-06 22:30:22.859154,-71.21246334835314,63.27089689000453,52.2783518424673,0.11368063863804292,21.0,63.28,2.7445598364131496,62.98,0.3414,0.7134,2.3136,0.4489,2.2691,2.7213,-0.2811471634913354,0
101736,npp,687,103,5.16839170455933,34.3580741882324,63.1854553222656,3670144,693,47,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-07 20:31:02.577122,91.35781806972257,68.58950897525892,55.53120118896461,0.10127662152033969,1.0,-68.62,3.3166247903554,-68.85,0.2469,0.6984,2.8651,0.4586,1.668,2.3701,-0.30474163226692674,0
101866,npp,2098,2569,0.1250000026435365,34.3557929992676,63.1852111816406,3670144,2098,2077,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-08 21:52:54.629884,-76.60884098856683,29.126813621873946,25.53455278265274,0.060839367660604236,15.0,29.13,1.184412938166907,28.42,0.2132,0.3741,1.9003,0.856,0.1099,0.107,-1.4998434260190603,0
101994,npp,1392,2004,1.68791007995605,34.3618087768555,63.1811065673828,3670144,1392,1573,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-09 21:34:04.283241,79.1085678959574,1.8988173838321245,1.6814987273470152,0.03789995689575484,11.0,-1.76,1.0,-2.51,0.2074,0.3202,1.6603,1.0,1.6879,1.6879,0.686914964716933,0
102117,npp,661,1437,1.1958920955658,34.3554573059082,63.1838912963867,3670144,661,1078,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-10 21:15:13.929465,97.37189853528008,31.976638102283577,27.96791515719887,0.01913768539793733,8.0,-32.03,1.2365102219381485,-32.65,0.1809,0.3608,2.2167,0.8875,0.9956,1.0614,0.5559499081705749,0
102240,npp,2958,860,0.560548633337021,34.3561210632324,63.1836166381836,3670144,2956,647,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-11 20:56:18.233948,94.87485434287548,52.50628189987429,44.63853193141469,0.0060929783690823955,5.0,-52.56,1.847645286154319,-52.94,0.2552,0.4445,2.0888,0.7205,0.3831,0.4039,0.24297685740829825,0
102249,npp,1796,3852,0.1250000014205651,34.3581619262695,63.1825942993164,3670144,1798,3089,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-11 22:36:33.938973,-70.14918188117656,66.5257315031935,54.32712365498632,0.015937000134609372,22.0,66.54,3.1865100272627664,66.27,0.2898,0.5988,1.9137,0.5348,0.1716,0.0669,-0.3540160101666253,0
102360,npp,2172,292,0.2162058278918266,34.3577346801758,63.1821823120117,3670176,2170,154,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-12 20:37:20.760002,92.25444918310018,65.36737579158306,53.60842615795931,0.0004362089258395427,2.0,-65.4,2.898275349237888,-65.65,0.2797,0.6629,2.3584,0.4831,0.1661,0.1045,0.1045,0
102369,npp,1140,3314,0.75313401222229,34.3585739135742,63.1849403381348,3670144,1142,2661,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-12 22:17:52.478509,-73.10409088107804,55.22139612650206,46.67108417012502,0.006910224564420363,19.0,55.24,2.0682789409984763,54.845,0.2454,0.5217,1.8227,0.6138,0.4321,0.4623,0.2797923681719277,0
102490,npp,471,2756,0.325532749295235,34.3555145263672,63.1847267150879,3670144,471,2213,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-13 21:59:07.464509,-75.58193064246394,37.27918532080467,32.43999979069064,0.0015801155049443153,16.0,37.3,1.357151599901897,36.7,0.2401,0.394,1.6747,0.8128,0.2698,0.2646,0.22286718276175219,0
102610,npp,2845,2194,0.230084888637066,34.3621253967285,63.1814231872559,3670176,2846,1754,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-14 21:40:18.890079,-73.33169650343808,9.33218209210476,8.25664330780491,4.0453477870928904e-05,12.0,9.28,1.0,8.52,0.2273,0.3646,1.6124,0.8784,0.1858,0.2021,0.2021,0
103219,npp,1221,2381,0.1321202665567398,34.3572273254395,63.1828193664551,3670176,1221,1925,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-19 21:46:33.521721,-77.05559242887534,19.73517263452227,17.40033723247585,5.965264791926117e-20,13.0,19.72,1.0837787002826917,18.96,0.2325,0.3707,1.4579,0.8639,0.1001,0.1141,0.1141,0
103574,npp,2067,669,-0.004884794354439004,34.3555908203125,63.1818161010742,3670176,2069,451,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-22 20:49:55.365205,94.45442792538921,57.44646202303667,48.28468995951067,2.915185451275719e-23,4.0,-57.5,2.2013981571160284,-57.81,0.2496,0.4917,2.718,0.6513,0.0947,-0.0032,-0.0032,0
103583,npp,937,3674,0.353076636791229,34.3595199584961,63.1862907409668,3670176,937,2974,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-22 22:30:14.630025,-70.99997759238076,63.266641652197634,52.27985526924067,2.6244794939447686e-21,21.0,63.28,2.7445598364131496,62.98,0.3414,0.7134,2.3136,0.4489,0.189,0.1585,0.1585,0
103694,npp,1270,101,0.1009862590581179,34.3584747314453,63.1793975830078,3670176,1271,46,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-23 20:30:56.129396,91.73223224630185,68.61165492493384,55.548329987524454,4.9197043732417e-21,1.0,-68.65,3.3166247903554,-68.85,0.2469,0.6984,2.8651,0.4586,0.1401,0.0463,0.0463,0
103702,npp,286,3129,0.225092299282551,34.3561592102051,63.1864433288574,3670176,284,2504,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-23 22:11:31.407123,-73.48903539494846,50.16318426824426,42.849289548057506,1.2694163363691217e-21,18.0,50.18,1.7549928774784245,49.76,0.2293,0.4387,2.3592,0.73,0.1986,0.1643,0.1643,0
103818,npp,2678,2568,0.24894519895315198,34.3565368652344,63.1832427978516,3670176,2678,2076,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-24 21:52:46.407641,-76.38196657106432,29.081343293557598,25.497023427466146,7.932954142980934e-21,15.0,29.08,1.184412938166907,28.42,0.2132,0.3741,1.9003,0.856,0.2146,0.2131,0.2131,0
103936,npp,1954,2004,0.316928863525391,34.3596038818359,63.1818733215332,3670176,1954,1572,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-25 21:33:57.848782,94.21345122641478,1.7555992377685536,1.5547498262065707,7.750761544754665e-19,11.0,-1.76,1.0,-2.51,0.2074,0.3202,1.6603,1.0,0.3169,0.3169,0.3169,0
104170,npp,459,858,0.1539346054196358,34.3585205078125,63.1795425415039,3670176,458,646,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-27 20:56:10.052852,95.1290864126877,52.55088026074505,44.67353858328045,1.4089354177894414e-11,5.0,-52.61,1.847645286154319,-52.94,0.2552,0.4445,2.0888,0.7205,0.163,0.1109,0.1109,0
104177,npp,2353,3852,0.004623003304005002,34.3598785400391,63.1837997436523,3670176,2357,3089,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-27 22:36:25.759303,-70.31885916205786,66.51615221106789,54.32340285461916,4.566546816294621e-18,22.0,66.54,3.1865100272627664,66.27,0.2898,0.5988,1.9137,0.5348,0.1338,0.0025,0.0025,0
104286,npp,2743,290,-0.12662753462791398,34.357666015625,63.1799430847168,3670176,2744,153,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-28 20:37:12.598619,92.45785215150393,65.3932154355242,53.62613213291944,1.1024606922239925e-06,2.0,-65.44,2.898275349237888,-65.65,0.2797,0.6629,2.3584,0.4831,0.0478,-0.0612,-0.0612,0
104295,npp,1711,3313,0.12500000015805104,34.3555946350098,63.1864891052246,3670176,1709,2660,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-28 22:17:42.539393,-72.57404668591208,55.18938247815987,46.64914215734934,8.024888716065167e-15,19.0,55.21,2.0682789409984763,54.845,0.2454,0.5217,1.8227,0.6138,0.1284,0.0767,0.0767,0
104414,npp,1039,2754,0.448420494794846,34.3583145141602,63.1829414367676,3670176,1038,2211,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-29 21:58:57.539506,-74.8369928603017,37.20147664502026,32.37623687860398,1.6479427005682832e-10,16.0,37.22,1.357151599901897,36.7,0.2401,0.394,1.6747,0.8128,0.3603,0.3645,0.3645,0
104530,npp,340,2193,0.319732710719109,34.3565368652344,63.180419921875,3670176,340,1753,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-04-30 21:40:10.760895,-77.22725321011501,9.233709945478697,8.169952528713644,1.47610942493245e-05,12.0,9.22,1.0,8.52,0.2273,0.3646,1.6124,0.8784,0.2754,0.2809,0.2809,0
105748,npp,1917,1050,1.5740818977356,34.3563423156738,63.1851654052734,3670144,1916,771,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-02 21:02:24.758892,95.47356473972788,46.80462220293565,40.21302816748564,0.017309506032180455,6.0,-46.86,1.646109783506203,-47.22,0.2389,0.4429,1.764,0.723,1.0074,1.138,0.6808344007352853,0
105940,npp,57,3492,1.16705071926117,34.3566741943359,63.1828422546387,3670144,57,2833,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-03 22:23:53.699370,-71.90709248687232,59.49442516840332,49.7363565892105,0.00926429943543929,20.0,59.51,2.3545700244418297,59.22,0.1952,0.4659,1.3353,0.6874,0.618,0.8023,0.5576183207368025,0
106478,npp,1057,1813,4.26255989074707,34.3601341247559,63.1862106323242,3670144,1057,1390,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-06 21:27:33.399282,100.08213113763419,12.695693738893837,11.223306272420293,0.0948859436794892,10.0,-12.76,1.015504800579495,-13.38,0.2059,0.3381,2.356,0.9473,4.1848,4.038,1.5319441239174814,0
106655,npp,313,1241,3.14534544944763,34.3565635681152,63.1825561523438,3670144,313,924,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-07 21:08:39.517000,96.64133443833992,40.0634549598037,34.7504793068025,0.06323752745642626,7.0,-40.13,1.4276677814245327,-40.51,0.1993,0.3833,2.2118,0.8355,2.2549,2.628,0.9578181888097359,0
106874,npp,1799,98,2.16754794120789,34.3562088012695,63.1810874938965,3670144,1800,44,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-09 20:30:44.629699,91.55816877142607,68.66135063227475,55.5771937868203,0.018911652333925187,1.0,-68.7,3.3166247903554,-68.85,0.2469,0.6984,2.8651,0.4586,0.7632,0.994,0.4945197227320442,0
107056,npp,133,2565,1.0649305582046509,34.3576850891113,63.1818313598633,3670144,133,2074,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-10 21:52:34.920351,-76.06840480926942,28.92104094835729,25.35996020282639,0.018736206049530645,15.0,28.94,1.184412938166907,28.42,0.2132,0.3741,1.9003,0.856,0.9035,0.9116,0.4167534774789955,0
107228,npp,2495,2000,0.547583758831024,34.3608818054199,63.1803970336914,3670144,2495,1569,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-11 21:33:44.590288,79.56820740335996,2.163539176696254,1.9160144331683013,0.00860505836946503,11.0,-1.99,1.0,-2.51,0.2074,0.3202,1.6603,1.0,0.5476,0.5476,0.320329697839403,0
107400,npp,1759,1432,0.370299860835075,34.35693359375,63.1839790344238,3670144,1758,1075,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-12 21:14:52.483363,96.74416393906074,32.20868834085496,28.166781858921556,0.002265155284292376,8.0,-32.25,1.2365102219381485,-32.65,0.1809,0.3608,2.2167,0.8875,0.3279,0.3287,0.2688744295275703,0
107573,npp,996,855,0.0699394792318344,34.3583984375,63.1799621582031,3670176,998,645,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-13 20:55:58.597207,95.21299515853374,52.64353686242054,44.74458140314128,0.00012620591095380962,5.0,-52.7,1.9513309067639726,-52.94,0.2552,0.4445,2.0888,0.7205,0.1283,0.0504,0.0504,0
107933,npp,1573,2751,0.12499999997201908,34.3552284240723,63.183666229248,3670176,1573,2208,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-15 21:58:46.104010,-75.97202969205011,37.08869716812,32.28196480995732,5.65426512933456e-05,16.0,37.1,1.357151599901897,36.7,0.2401,0.394,1.6747,0.8128,0.122,0.1016,0.1016,0
108281,npp,127,1621,0.1657830402255058,34.3575019836426,63.1795997619629,3670176,126,1220,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-17 21:21:05.456868,97.19406041059072,23.166208102935823,20.389427367100424,5.3937216491025806e-14,9.0,-23.21,1.0837787002826917,-23.57,0.209,0.4085,1.7847,0.7839,0.0963,0.13,0.13,0
108632,npp,1662,474,0.331454887986183,34.3587493896484,63.1808853149414,3670176,1668,282,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-19 20:43:14.133316,93.21228304063163,61.81709692537498,51.3151878675079,2.0502194603264177e-21,3.0,-61.87,2.5331140255951103,-62.01,0.3063,0.547,2.466,0.5854,0.2351,0.194,0.194,0
108985,npp,2297,2374,0.12500000019126337,34.3595848083496,63.1827545166016,3670176,2297,1919,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-21 21:46:08.758034,-76.16609198405448,19.3566095425178,17.0699017796294,9.852950335760817e-22,13.0,19.34,1.0442604737599883,18.96,0.2325,0.3707,1.4579,0.8639,0.085,0.108,0.108,0
109157,npp,1577,1808,0.232837162911892,34.3603858947754,63.1839447021484,3670176,1577,1386,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-22 21:27:18.430531,98.33289607508114,13.000151707640343,11.4913631356375,6.30238630901031e-22,10.0,-13.04,1.015504800579495,-13.38,0.2059,0.3381,2.356,0.9473,0.2166,0.2206,0.2206,0
109679,npp,2313,94,0.354027450084686,34.3557243347168,63.1795883178711,3670176,2313,42,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-25 20:30:29.613358,91.48307067875913,68.73517531037992,55.61615754582496,3.8817847249976907e-16,1.0,-68.77,3.3985290935932855,-68.85,0.2469,0.6984,2.8651,0.4586,0.2189,0.1623,0.1623,0
110213,npp,2268,1427,0.1444674879312515,34.3561820983887,63.1820259094238,3670176,2267,1072,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-28 21:14:37.475940,97.08512984312044,32.42613595769161,28.3499117146044,1.653688120099205e-11,8.0,-32.48,1.2365102219381485,-32.65,0.1809,0.3608,2.2167,0.8875,0.1453,0.1282,0.1282,0
110560,npp,694,283,0.78216016292572,34.3597297668457,63.1872520446777,3670144,695,148,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-05-30 20:36:44.373818,92.54867313420438,65.52530687103147,53.70441662194145,0.002150184801512502,2.0,-65.56,3.0,-65.65,0.2797,0.6629,2.3584,0.4831,0.36,0.3779,0.3211109430803024,0
112416,npp,2942,1040,5.08530759811401,34.3566360473633,63.1806526184082,3670144,2940,764,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-06-03 21:01:54.814659,95.35814636702769,47.129801011885704,40.46683372812305,0.08576247009134935,6.0,-47.18,1.646109783506203,-47.22,0.2389,0.4429,1.764,0.723,3.1404,3.6766,1.4115064172690923,0
112582,npp,2158,469,6.2384614944458,34.3558502197266,63.1823272705078,3670144,2155,278,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-06-04 20:42:57.382613,93.10391163365436,61.92550723744321,51.38304790721258,0.11560268471381396,3.0,-61.97,2.5331140255951103,-62.01,0.3063,0.547,2.466,0.5854,2.5671,3.6521,0.598889207297602,0
115564,npp,171,83,0.396521627902985,34.3563919067383,63.1858177185059,3670176,170,36,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-06-26 20:29:50.475860,91.42263123540268,68.93487886153335,55.719969000764586,3.775658417490378e-12,1.0,-68.95,3.3985290935932855,-68.85,0.2469,0.6984,2.8651,0.4586,0.2314,0.1818,0.1818,0
116089,npp,2483,839,1.05737715959549,34.3619041442871,63.1807479858398,3670144,2485,631,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-06-30 20:55:09.816714,94.53357676013167,53.079581248520554,45.06447022088731,0.009217414728160673,5.0,-53.13,1.9513309067639726,-52.94,0.2552,0.4445,2.0888,0.7205,0.6343,0.7618,0.5183566042129186,0
119142,npp,1687,273,3.06400561332703,34.3566551208496,63.1856155395508,3670144,1688,142,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-01 20:36:10.384764,92.13729248304323,65.72755812328762,53.82131949486587,0.03549552856283803,2.0,-65.74,3.0,-65.65,0.2797,0.6629,2.3584,0.4831,1.1206,1.4803,0.5428189097551903,0
119834,npp,913,1033,3.87769937515259,34.3601112365723,63.1823043823242,3670144,915,759,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-05 21:01:28.960766,96.00718530452912,47.37708929124838,40.658418711357726,0.0738631877479866,6.0,-47.41,1.646109783506203,-47.22,0.2389,0.4429,1.764,0.723,2.4068,2.8035,0.852681274865257,0
120005,npp,141,463,3.11884760856628,34.3564949035645,63.1853218078613,3670144,139,273,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-06 20:42:31.524486,93.04797856791991,62.07524844485058,51.47728398992456,0.05226329636412968,3.0,-62.1,2.5331140255951103,-62.01,0.3063,0.547,2.466,0.5854,1.3355,1.8258,0.4454612914639624,0
120531,npp,90,1796,1.17906081676483,34.3573188781738,63.1807556152344,3670144,90,1375,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-09 21:26:39.393184,97.81230673367281,13.714781129339315,12.118797297998722,0.019152148122686577,10.0,-13.72,1.015504800579495,-13.38,0.2059,0.3381,2.356,0.9473,1.1484,1.117,0.6111679296083504,0
120702,npp,2409,1226,0.604800701141357,34.3605155944824,63.1841583251953,3670144,2409,910,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-10 21:07:47.290129,96.70764988739971,40.66304128941112,35.238759854060085,0.009339473113575459,7.0,-40.7,1.4276677814245327,-40.51,0.1993,0.3833,2.2118,0.8355,0.4754,0.5053,0.25863289032936265,0
120864,npp,1646,652,0.479186862707138,34.3566513061523,63.1817169189453,3670144,1644,435,196611,3866755,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-11 20:48:51.625297,93.82642033628636,57.88392728351325,48.58750982024229,0.003095408185906892,4.0,-57.91,2.2013981571160284,-57.81,0.2496,0.4917,2.718,0.6513,0.3145,0.3121,0.23034641698912955,0
121039,npp,855,87,0.5093913376331329,34.3590087890625,63.1826019287109,3670176,856,38,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-12 20:29:54.181696,91.61232998697533,68.87325259347183,55.68479002957281,0.0003325747687646438,1.0,-68.88,3.3985290935932855,-68.85,0.2469,0.6984,2.8651,0.4586,0.2646,0.2336,0.2336,0
121392,npp,1572,1987,0.2438560500741,34.3600234985352,63.1860237121582,3670176,1572,1556,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-14 21:32:57.695953,95.64997903533798,2.748086491416836,2.4332080105682845,3.870719675704284e-05,11.0,-2.74,1.0,-2.51,0.2074,0.3202,1.6603,1.0,0.2439,0.2439,0.2439,0
121567,npp,844,1419,0.34411957859993003,34.359245300293,63.1841316223145,3670176,844,1066,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-15 21:14:05.588329,96.91761902137898,32.799525656585224,28.663937213964928,2.505615338354206e-10,8.0,-32.83,1.2365102219381485,-32.65,0.1809,0.3608,2.2167,0.8875,0.3067,0.3054,0.3054,0
121735,npp,89,843,0.266497954726219,34.3612289428711,63.1846122741699,3670176,89,635,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-16 20:55:11.703938,94.84808967864322,52.98713935808843,44.99616765372514,8.565293210691627e-16,5.0,-53.02,1.9513309067639726,-52.94,0.2552,0.4445,2.0888,0.7205,0.229,0.192,0.192,0
121902,npp,2363,276,0.36704583466053,34.3598175048828,63.1831665039062,3670176,2362,144,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-17 20:36:14.259067,92.36685779564093,65.66499320982564,53.78529788464376,1.2543085781931832e-20,2.0,-65.69,3.0,-65.65,0.2797,0.6629,2.3584,0.4831,0.2216,0.1773,0.1773,0
122091,npp,670,2737,0.2084139361977577,34.3602676391602,63.1846199035645,3670176,669,2195,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-18 21:58:00.991893,-74.63525802209092,36.51734136567023,31.79967725795433,1.4472028880819178e-21,16.0,36.54,1.357151599901897,36.7,0.2401,0.394,1.6747,0.8128,0.1835,0.1694,0.1694,0
122262,npp,3049,2177,0.27389121055603,34.3605346679688,63.181697845459,3670176,3049,1738,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-19 21:39:14.230044,-76.72597731363777,8.312466474663275,7.355202533880028,1.4082363612078387e-24,12.0,8.29,1.0,8.52,0.2273,0.3646,1.6124,0.8784,0.2296,0.2406,0.2406,0
122436,npp,2330,1611,0.291846141219139,34.3558959960938,63.186595916748,3670176,2330,1211,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-20 21:20:23.909331,97.29548207714947,23.698966144271285,20.849288656606028,5.72593322970078e-26,9.0,-23.72,1.1367971201176101,-23.57,0.209,0.4085,1.7847,0.7839,0.2176,0.2288,0.2288,0
122615,npp,1583,1036,0.295309647917747,34.3599815368652,63.186393737793,3670176,1587,761,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-21 21:01:30.030401,95.66067732794373,47.26225584995644,40.56911223292806,4.2191082239512416e-26,6.0,-47.31,1.646109783506203,-47.22,0.2389,0.4429,1.764,0.723,0.2306,0.2135,0.2135,0
122799,npp,810,466,0.515661478042603,34.3594093322754,63.1862525939941,3670176,809,275,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-22 20:42:34.369504,93.25947006677868,62.00173745054202,51.43085343995101,1.0032367527165467e-24,3.0,-62.03,2.5331140255951103,-62.01,0.3063,0.547,2.466,0.5854,0.3079,0.3019,0.3019,0
122983,npp,2150,2926,0.1250000000652301,34.3571319580078,63.1833992004395,3670176,2151,2360,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-23 22:04:17.543380,-74.78243767464095,43.64902786328962,37.6791481684563,4.94014676092716e-27,17.0,43.67,1.5732132722552272,43.74,0.2614,0.3931,1.1976,0.8146,0.1498,0.1018,0.1018,0
123164,npp,1449,2365,0.240125052630901,34.3610153198242,63.1852607727051,3670176,1449,1911,196611,3866787,4014766,afg_stations_766_1116,34.35832888,63.18335279,766,1116,afg_stations,2012-07-24 21:45:30.775115,-75.99488587467671,18.843406754493046,16.61934389235233,1.0296906203697501e-24,13.0,18.85,1.0442604737599883,18.96,0.2325,0.3707,1.4579,0.8639,0.1952,0.2075,0.2075,0
