lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.579,0.573,0.836
2,0.228,0.405,0.612
3,0.07,0.268,0.412
4,0.075,0.159,0.246
5,0.072,0.074,0.096
6,0.037,0.01,-0.032
7,0.001,-0.036,-0.128
8,-0.025,-0.068,-0.195
9,-0.033,-0.087,-0.239
10,-0.031,-0.096,-0.264
11,-0.031,-0.097,-0.279
12,-0.036,-0.091,-0.288
13,-0.045,-0.081,-0.293
14,-0.045,-0.068,-0.294
15,-0.035,-0.053,-0.291
16,-0.03,-0.037,-0.289
17,-0.036,-0.021,-0.289
18,-0.037,-0.006,-0.284
19,-0.032,0.008,-0.271
20,-0.025,0.021,-0.252
21,-0.016,0.031,-0.218
22,-0.036,0.039,-0.169
23,-0.027,0.045,-0.093
24,0.008,0.049,0.014
25,0.055,0.05,0.154
26,0.114,0.04,0.327
27,0.122,0.033,0.497
28,0.029,0.033,0.616
29,-0.065,0.035,0.68
30,-0.045,0.035,0.678
31,0.074,0.032,0.611
32,0.129,0.03,0.478
33,0.085,0.029,0.304
34,0.023,0.025,0.137
35,-0.008,0.016,0.005
36,-0.002,0.004,-0.09
37,-0.004,-0.008,-0.164
38,-0.016,-0.016,-0.218
39,-0.034,-0.022,-0.254
40,-0.041,-0.027,-0.274
41,-0.04,-0.031,-0.284
42,-0.037,-0.034,-0.289
43,-0.036,-0.035,-0.291
44,-0.043,-0.034,-0.294
45,-0.047,-0.031,-0.295
46,-0.042,-0.028,-0.292
47,-0.036,-0.023,-0.288
48,-0.029,-0.016,-0.278
49,-0.028,-0.007,-0.263
50,-0.028,0.002,-0.237
51,-0.027,0.01,-0.195
52,-0.012,0.015,-0.128
53,0.02,0.018,-0.032
54,0.024,0.023,0.085
55,0.014,0.032,0.224
56,0.034,0.041,0.381
57,0.089,0.045,0.543
58,0.198,0.045,0.68
59,0.208,0.044,0.726
60,0.106,0.044,0.646
61,-0.009,0.041,0.493
62,-0.04,0.034,0.335
63,-0.004,0.026,0.189
64,0.007,0.02,0.055
65,0.001,0.017,-0.055
66,-0.015,0.013,-0.139
67,-0.027,0.006,-0.196
68,-0.022,-0.003,-0.234
69,-0.02,-0.012,-0.259
70,-0.026,-0.02,-0.274
71,-0.035,-0.027,-0.283
72,-0.04,-0.032,-0.288
73,-0.039,-0.037,-0.29
74,-0.033,-0.04,-0.289
75,-0.03,-0.041,-0.288
76,-0.037,-0.04,-0.288
77,-0.042,-0.037,-0.284
78,-0.036,-0.033,-0.271
79,-0.025,-0.028,-0.25
80,-0.01,-0.021,-0.214
81,-0.015,-0.012,-0.163
82,-0.021,-0.003,-0.091
83,-0.012,0.005,0.004
84,0.036,0.008,0.138
85,0.066,0.007,0.294
86,0.045,0.007,0.441
87,-0.044,0.009,0.544
88,-0.092,0.012,0.604
89,-0.038,0.011,0.612
90,0.072,0.011,0.553
91,0.098,0.013,0.424
92,0.054,0.015,0.262
93,0.022,0.013,0.112
94,-0.003,0.004,-0.006
95,-0.006,-0.006,-0.096
96,-0.003,-0.015,-0.16
97,-0.016,-0.019,-0.21
98,-0.03,-0.022,-0.244
99,-0.031,-0.023,-0.263
100,-0.028,-0.024,-0.273
101,-0.022,-0.025,-0.277
102,-0.026,-0.023,-0.282
103,-0.033,-0.021,-0.285
104,-0.036,-0.018,-0.286
105,-0.031,-0.014,-0.283
106,-0.026,-0.01,-0.279
107,-0.023,-0.005,-0.27
108,-0.023,0.002,-0.255
109,-0.022,0.009,-0.23
110,-0.01,0.015,-0.188
111,0.012,0.019,-0.121
112,0.027,0.022,-0.034
113,0.014,0.029,0.069
114,-0.012,0.038,0.19
115,0.025,0.046,0.341
116,0.15,0.05,0.503
117,0.236,0.051,0.623
118,0.197,0.051,0.653
119,0.065,0.051,0.575
120,-0.04,0.046,0.446
121,-0.04,0.039,0.308
122,-0.007,0.032,0.174
123,0.016,0.028,0.053
124,0.022,0.026,-0.044
125,0.01,0.02,-0.122
126,0.004,0.012,-0.179
127,0.004,0.003,-0.218
128,0.003,-0.006,-0.244
129,-0.013,-0.014,-0.263
130,-0.03,-0.02,-0.275
131,-0.039,-0.025,-0.282
132,-0.036,-0.03,-0.283
133,-0.036,-0.034,-0.284
134,-0.037,-0.037,-0.284
135,-0.043,-0.037,-0.283
136,-0.047,-0.035,-0.28
137,-0.039,-0.032,-0.268
138,-0.028,-0.028,-0.246
139,-0.023,-0.021,-0.212
140,-0.021,-0.012,-0.163
141,-0.011,-0.001,-0.094
142,0.01,0.004,-0.004
143,0.051,0.005,0.117
144,0.07,0.003,0.255
145,0.007,0.004,0.379
146,-0.079,0.008,0.475
147,-0.084,0.011,0.544
148,0.013,0.013,0.565
149,0.107,0.014,0.52
150,0.084,0.015,0.394
151,0.025,0.015,0.245
152,-0.006,0.01,0.112
153,-0.012,0.002,0.004
154,-0.003,-0.006,-0.08
155,0.008,-0.011,-0.143
156,0.018,-0.013,-0.19
157,0.004,-0.015,-0.226
158,-0.033,-0.018,-0.256
159,-0.036,-0.02,-0.269
160,-0.035,-0.022,-0.276
161,-0.038,-0.022,-0.28
162,-0.041,-0.022,-0.282
163,-0.045,-0.021,-0.283
164,-0.037,-0.019,-0.279
165,-0.035,-0.017,-0.275
166,-0.03,-0.014,-0.267
167,-0.036,-0.01,-0.255
168,-0.032,-0.006,-0.231
169,-0.014,-0.005,-0.19
170,0.008,-0.005,-0.127
171,0.024,-0.004,-0.047
172,0.007,0.001,0.044
173,-0.003,0.008,0.155
174,0.035,0.012,0.291
175,0.106,0.011,0.439
176,0.138,0.01,0.548
177,0.052,0.01,0.569
178,-0.053,0.009,0.512
179,-0.086,0.005,0.416
180,-0.032,0.0,0.311
181,0.004,-0.002,0.193
182,0.002,-0.004,0.071
183,-0.024,-0.006,-0.034
184,-0.031,-0.01,-0.111
185,-0.026,-0.017,-0.167
186,-0.019,-0.023,-0.21
187,-0.023,-0.029,-0.238
188,-0.035,-0.033,-0.257
189,-0.046,-0.036,-0.269
190,-0.046,-0.039,-0.274
191,-0.038,-0.041,-0.274
192,-0.026,-0.042,-0.273
193,-0.028,-0.04,-0.272
194,-0.035,-0.037,-0.271
195,-0.035,-0.033,-0.266
196,-0.03,-0.029,-0.256
197,-0.025,-0.024,-0.239
198,-0.02,-0.018,-0.211
199,-0.025,-0.011,-0.169
200,-0.022,-0.005,-0.109
201,0.003,-0.002,-0.025
202,0.034,-0.002,0.087
203,0.021,-0.003,0.209
204,-0.047,-0.002,0.327
205,-0.104,0.002,0.429
206,-0.03,0.005,0.522
207,0.057,0.004,0.568
208,0.106,0.002,0.529
209,0.046,0.001,0.409
210,0.008,-0.001,0.268
211,-0.021,-0.005,0.136
212,0.0,-0.012,0.028
213,0.013,-0.018,-0.061
214,-0.004,-0.019,-0.137
215,-0.025,-0.018,-0.195
216,-0.038,-0.018,-0.232
217,-0.041,-0.019,-0.253
218,-0.038,-0.02,-0.264
219,-0.036,-0.021,-0.27
220,-0.038,-0.02,-0.274
221,-0.039,-0.019,-0.275
222,-0.037,-0.018,-0.275
223,-0.034,-0.015,-0.272
224,-0.03,-0.013,-0.268
225,-0.026,-0.009,-0.261
226,-0.011,-0.004,-0.246
227,0.014,-0.001,-0.219
228,-0.003,0.002,-0.19
229,0.004,0.004,-0.14
230,0.032,0.009,-0.064
231,0.059,0.017,0.032
232,0.039,0.024,0.138
233,0.046,0.027,0.268
234,0.095,0.026,0.415
235,0.09,0.025,0.528
236,0.019,0.025,0.567
237,-0.061,0.024,0.537
238,-0.071,0.02,0.462
239,-0.005,0.014,0.36
240,0.056,0.011,0.239
241,0.041,0.01,0.105
242,0.007,0.008,-0.01
243,-0.009,0.002,-0.095
244,-0.012,-0.008,-0.159
245,-0.01,-0.016,-0.206
246,-0.02,-0.022,-0.237
247,-0.027,-0.026,-0.255
248,-0.034,-0.029,-0.266
249,-0.035,-0.032,-0.271
250,-0.031,-0.033,-0.272
251,-0.032,-0.033,-0.272
252,-0.037,-0.032,-0.273
253,-0.04,-0.03,-0.271
254,-0.037,-0.027,-0.266
255,-0.023,-0.022,-0.254
256,-0.009,-0.017,-0.236
257,-0.01,-0.013,-0.21
258,-0.017,-0.008,-0.171
259,-0.018,-0.003,-0.116
260,-0.003,-0.002,-0.037
261,0.01,-0.002,0.069
262,-0.003,-0.0,0.193
263,-0.049,0.003,0.319
264,-0.063,0.008,0.444
265,0.007,0.011,0.558
266,0.113,0.011,0.622
267,0.145,0.012,0.587
268,0.058,0.012,0.457
269,-0.02,0.011,0.303
270,-0.044,0.005,0.162
271,-0.015,-0.001,0.048
272,0.013,-0.004,-0.044
273,0.007,-0.005,-0.124
274,-0.011,-0.005,-0.185
275,-0.023,-0.007,-0.224
276,-0.027,-0.011,-0.246
277,-0.028,-0.015,-0.258
278,-0.028,-0.018,-0.264
279,-0.035,-0.02,-0.268
280,-0.039,-0.021,-0.27
281,-0.033,-0.022,-0.268
282,-0.021,-0.022,-0.263
283,-0.015,-0.021,-0.259
284,-0.018,-0.019,-0.254
285,-0.017,-0.016,-0.243
286,-0.01,-0.014,-0.224
287,-0.008,-0.011,-0.193
288,-0.007,-0.007,-0.144
289,-0.013,-0.001,-0.078
290,-0.004,0.008,0.013
291,0.005,0.014,0.128
292,0.049,0.016,0.274
293,0.081,0.014,0.427
294,0.064,0.014,0.547
295,-0.039,0.015,0.6
296,-0.084,0.015,0.591
297,-0.032,0.011,0.524
298,0.039,0.007,0.417
299,0.074,0.005,0.279
300,0.053,0.004,0.135
301,0.015,0.0,0.014
302,-0.012,-0.008,-0.08
303,-0.013,-0.017,-0.149
304,-0.016,-0.026,-0.198
305,-0.029,-0.031,-0.23
306,-0.041,-0.034,-0.249
307,-0.046,-0.036,-0.259
308,-0.047,-0.037,-0.264
309,-0.043,-0.037,-0.265
310,-0.045,-0.035,-0.265
311,-0.048,-0.032,-0.265
312,-0.046,-0.027,-0.263
313,-0.039,-0.021,-0.258
314,-0.026,-0.014,-0.248
315,-0.026,-0.006,-0.235
316,-0.028,0.002,-0.211
317,-0.017,0.011,-0.171
318,-0.0,0.017,-0.112
319,0.031,0.021,-0.026
320,0.061,0.024,0.086
321,0.042,0.029,0.211
322,-0.014,0.037,0.337
323,0.005,0.042,0.472
324,0.097,0.044,0.6
325,0.192,0.045,0.665
326,0.168,0.044,0.613
327,0.075,0.042,0.482
328,-0.007,0.037,0.326
329,-0.018,0.027,0.183
330,0.003,0.018,0.059
331,0.01,0.011,-0.043
332,-0.006,0.004,-0.126
333,-0.033,-0.003,-0.187
334,-0.043,-0.013,-0.224
335,-0.042,-0.023,-0.245
336,-0.041,-0.033,-0.256
337,-0.044,-0.04,-0.262
338,-0.047,-0.045,-0.266
339,-0.048,-0.047,-0.267
340,-0.042,-0.046,-0.266
341,-0.038,-0.043,-0.265
342,-0.036,-0.037,-0.262
343,-0.036,-0.029,-0.257
344,-0.035,-0.019,-0.247
345,-0.026,-0.009,-0.226
346,-0.017,0.001,-0.193
347,-0.006,0.012,-0.14
348,-0.013,0.026,-0.073
349,-0.005,0.04,0.02
350,0.038,0.051,0.145
351,0.108,0.056,0.306
352,0.145,0.057,0.467
353,0.093,0.06,0.581
354,0.018,0.063,0.637
355,0.024,0.065,0.63
356,0.102,0.063,0.563
357,0.154,0.061,0.439
358,0.149,0.059,0.283
359,0.096,0.055,0.129
360,0.052,0.046,0.005
361,0.008,0.032,-0.092
362,-0.013,0.018,-0.165
363,-0.025,0.005,-0.211
364,-0.035,-0.006,-0.239
365,-0.041,-0.016,-0.253
366,-0.047,-0.024,-0.262
367,-0.043,-0.03,-0.265
368,-0.037,-0.034,-0.265
369,-0.039,-0.035,-0.266
370,-0.041,-0.033,-0.267
371,-0.04,-0.03,-0.266
372,-0.028,-0.024,-0.26
373,-0.022,-0.017,-0.251
374,-0.02,-0.007,-0.236
375,-0.024,0.005,-0.212
376,-0.031,0.018,-0.173
377,-0.014,0.032,-0.111
378,0.014,0.046,-0.022
379,0.032,0.058,0.092
380,0.033,0.069,0.226
381,0.033,0.077,0.375
382,0.087,0.084,0.519
383,0.2,0.088,0.645
384,0.249,0.089,0.691
385,0.187,0.087,0.617
386,0.079,0.081,0.474
387,0.038,0.073,0.321
388,0.033,0.062,0.177
389,0.017,0.049,0.048
390,-0.005,0.033,-0.057
391,-0.027,0.016,-0.134
392,-0.034,-0.002,-0.185
393,-0.037,-0.02,-0.219
394,-0.033,-0.036,-0.238
395,-0.037,-0.05,-0.249
396,-0.042,-0.06,-0.256
397,-0.048,-0.064,-0.259
398,-0.045,-0.06,-0.259
399,-0.039,-0.046,-0.257
400,-0.036,-0.019,-0.256
