gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1207,431,0.2193897292017937,35.1988716125488,69.2443695068359,3670176,1208,249,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-13 20:18:03.719114,92.94026535376759,62.64333705131463,51.8637154983173,6.866662212099139e-07,3.0,-62.74,2.6065528283652384,-63.04,0.2267,0.3417,0.4628,0.805,0.2281,0.1766,0
102610,npp,2552,2873,0.237606815993786,35.1999397277832,69.2486419677734,3670176,2552,2316,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-14 21:39:46.863242,-74.42905413275194,41.69518577270311,36.09297198750873,0.0002555078003836431,16.0,41.77,1.4867838833500562,41.26,0.2537,0.3295,0.443,0.8349,0.2133,0.1984,0
102732,npp,1861,2317,0.200192429125309,35.2025260925293,69.2489242553711,3670176,1862,1868,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-15 21:21:00.067706,-78.21447748438318,16.203774231696176,14.308146700341112,4.0531079410425595e-08,13.0,16.21,1.0442604737599883,15.44,0.2065,0.2958,0.4005,0.9298,0.1835,0.1861,0
102853,npp,1144,1755,0.1785516291856766,35.1987991333008,69.2492752075195,3670176,1144,1337,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-16 21:02:09.718243,98.17893058217545,15.94088953533985,14.077243467602484,4.374520385629269e-13,10.0,-16.0,1.0442604737599883,-16.72,0.2014,0.2554,0.322,1.0769,0.2015,0.1923,0
102972,npp,383,1187,0.397518515586853,35.2002182006836,69.2470855712891,3670176,382,877,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-17 20:43:15.812108,95.75305018366315,42.032239028943934,36.36699292376815,1.4088686436795558e-17,7.0,-42.14,1.4867838833500562,-42.61,0.1735,0.2885,0.4092,0.9533,0.3483,0.3789,0
103091,npp,2683,618,0.04827531427145,35.1972885131836,69.2440872192383,3670176,2682,403,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-18 20:24:20.127783,93.83754333410121,58.59574779995366,49.1010746003162,2.9118235437470575e-21,4.0,-58.71,2.253202848596432,-58.99,0.2402,0.3616,0.4785,0.7607,0.136,0.0367,0
103456,npp,2597,1941,0.12389584351330996,35.1983375549316,69.2429962158203,3670176,2597,1512,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-21 21:08:24.356930,100.46423608165065,5.330285583390199,4.719203005598737,1.1037980799750538e-23,11.0,-5.4,1.0,-6.15,0.2165,0.2756,0.3485,0.998,0.1233,0.1236,0
103574,npp,1861,1378,0.17336053028702741,35.1964874267578,69.2457885742188,3670176,1861,1038,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-22 20:49:32.234707,97.71480678780918,34.50441228789471,30.11116303591433,7.684648887898477e-23,8.0,-34.62,1.2937979144666532,-35.17,0.2347,0.3152,0.3838,0.8727,0.1655,0.1513,0
104054,npp,970,2130,0.234477058053017,35.2021331787109,69.2497329711914,3670176,970,1692,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-26 21:14:37.263022,-76.0975766112506,5.593207759622294,4.951854641330938,8.731002004140951e-17,12.0,5.57,1.0,4.81,0.2182,0.275,0.3366,1.0,0.2345,0.2345,0
104170,npp,242,1566,0.25950962305069003,35.2030563354492,69.2434692382812,3670176,243,1176,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-27 20:55:46.922362,98.3877365635369,25.85752128286557,22.72137306899895,3.980919688665147e-13,9.0,-25.94,1.1367971201176101,-26.565,0.2146,0.2883,0.3603,0.9541,0.2497,0.2476,0
104286,npp,2559,995,0.0727495774626732,35.1972999572754,69.2437744140625,3670176,2557,733,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-28 20:36:51.247399,95.31391908591375,48.49484417262207,41.546806490186874,1.3541966568782252e-08,6.0,-48.61,1.7549928774784245,-48.97,0.2001,0.3348,0.4105,0.8216,0.1258,0.0598,0
104295,npp,1347,3953,0.12500000003947362,35.2029914855957,69.248046875,3670176,1350,3143,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-28 22:17:03.395480,-69.37143243439806,68.11903574454011,55.275184952322036,2.9354242745639713e-16,23.0,68.2,3.3166247903554,67.91,0.1423,0.3442,0.612,0.7992,0.209,0.0999,0
104405,npp,1775,429,0.824486553668976,35.1970710754395,69.2469329833984,3670176,1772,247,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-29 20:17:53.792868,92.58215133611398,62.683480027161636,51.89235082986249,0.00035549024798961205,3.0,-62.78,2.6065528283652384,-63.04,0.2267,0.3417,0.4628,0.805,0.4603,0.6637,0
104414,npp,711,3420,0.495518982410431,35.2031784057617,69.2497863769531,3670176,712,2767,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-29 21:58:21.954144,-71.89030750353858,57.772801233062076,48.52422063331806,1.9564852398752115e-12,20.0,57.86,2.2013981571160284,57.5,0.1462,0.3228,0.4682,0.852,0.3535,0.4222,0
104530,npp,46,2871,0.35571750998497,35.2016448974609,69.2447891235352,3670176,45,2315,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-04-30 21:39:36.954771,-74.02239292336542,41.61860449388577,36.03181264599893,9.801584620746671e-08,16.0,41.69,1.4867838833500562,41.26,0.2537,0.3295,0.443,0.8349,0.2927,0.297,0
108280,npp,2939,2311,0.2241570800542831,35.1976509094238,69.2471771240234,3670176,2939,1862,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-05-17 21:20:36.988573,-75.33302177062144,15.876957938987044,14.021654791230928,7.791528330656065e-12,13.0,15.88,1.0442604737599883,15.44,0.2065,0.2958,0.4005,0.9298,0.2064,0.2084,0
108455,npp,2217,1748,0.242855437099934,35.1987953186035,69.2417221069336,3670176,2217,1332,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-05-18 21:01:46.664981,98.12616637529706,16.316741052740305,14.407335371982372,3.1891083176470944e-16,10.0,-16.39,1.0442604737599883,-16.72,0.2014,0.2554,0.322,1.0769,0.263,0.2615,0
108802,npp,691,612,0.09123943746089941,35.2001838684082,69.2455825805664,3670176,693,397,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-05-20 20:23:57.116534,94.15468356337253,58.735295217504174,49.19997653917248,1.9951712070548095e-24,4.0,-58.85,2.253202848596432,-58.99,0.2402,0.3616,0.4785,0.7607,0.1551,0.0694,0
108973,npp,2941,48,0.45408770442009,35.2013854980469,69.2504272460938,3670176,2939,19,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-05-21 20:04:56.114651,91.08399308525217,69.38631427132117,55.98638883984045,9.179352509899982e-23,1.0,-69.49,3.5496478698597698,-69.59,0.2476,0.4298,0.6748,0.64,0.2819,0.2906,0
109854,npp,1343,235,0.482062935829163,35.1994781494141,69.2478332519531,3670176,1349,120,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-05-26 20:11:10.817197,91.67899758108453,66.32810896719315,54.20004286642886,7.882625394170949e-14,2.0,-66.41,3.0,-66.53,0.2592,0.3564,0.5776,0.7718,0.317,0.3721,0
121210,npp,2969,228,0.413336277008057,35.1977005004883,69.2488861083984,3670176,2969,115,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-13 20:10:37.161808,92.04717067044548,66.46577482279034,54.275277138256044,2.173625562153248e-05,2.0,-66.54,3.0,-66.53,0.2592,0.3564,0.5776,0.7718,0.294,0.319,0
121733,npp,2946,1551,0.1798669807612896,35.1976737976074,69.2494735717773,3670176,2946,1163,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-16 20:54:48.573448,98.61481929354161,26.612244162513633,23.369838961747806,5.833289517896778e-14,9.0,-26.69,1.1367971201176101,-26.565,0.2146,0.2883,0.3603,0.9541,0.1797,0.1716,0
121902,npp,2180,980,0.376073360443115,35.2017974853516,69.2479858398438,3670176,2182,723,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-17 20:35:54.687137,95.67223547694005,48.95723587884846,41.9025511797691,3.0040450793461564e-19,6.0,-49.06,1.7549928774784245,-48.97,0.2001,0.3348,0.4105,0.8216,0.2986,0.309,0
122077,npp,1403,415,0.589739769697189,35.1990776062012,69.2424850463867,3670176,1402,238,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-18 20:16:57.245794,92.83652307907765,62.980874442538735,52.078596500556465,4.6633354837562145e-24,3.0,-63.06,2.7445598364131496,-63.04,0.2267,0.3417,0.4628,0.805,0.3654,0.4747,0
122436,npp,2070,2299,0.399994403123856,35.2009315490723,69.2421722412109,3670176,2070,1852,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-20 21:19:55.441000,-77.34605312282905,15.19457793236107,13.420540127250973,1.706135724310697e-25,13.0,15.22,1.0442604737599883,15.44,0.2065,0.2958,0.4005,0.9298,0.3748,0.3719,0
122615,npp,1357,1738,0.27580390870571103,35.1968994140625,69.2466583251953,3670176,1356,1322,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-21 21:01:05.120625,98.2361915487728,16.87610830406417,14.896234781922193,2.785530691283533e-26,10.0,-16.94,1.0442604737599883,-16.72,0.2014,0.2554,0.322,1.0769,0.2946,0.297,0
122799,npp,616,1171,0.269593596458435,35.2005462646484,69.2443008422852,3670176,616,865,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-22 20:42:13.018241,96.70929984716074,42.61141141071232,36.83515698384013,1.4611311235769164e-25,7.0,-42.72,1.4867838833500562,-42.61,0.1735,0.2885,0.4092,0.9533,0.2623,0.257,0
122971,npp,2904,604,0.312416940927505,35.1992225646973,69.2481994628906,3670176,2904,389,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-23 20:23:17.355386,93.81142306247772,58.95043893465118,49.344279323198535,2.963184986377619e-23,4.0,-59.04,2.253202848596432,-58.99,0.2402,0.3616,0.4785,0.7607,0.2532,0.2376,0
123164,npp,1146,3040,0.2142731845378876,35.1970100402832,69.2450561523438,3670176,1145,2445,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-24 21:44:56.968987,-73.479915941413,47.395105350628675,40.67861007774727,7.637004075612863e-26,18.0,47.47,1.646109783506203,47.57,0.2114,0.404,0.4816,0.6809,0.1598,0.1459,0
123512,npp,2835,1926,0.2127741426229477,35.1990051269531,69.2444763183594,3670176,2835,1498,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-26 21:07:23.436711,101.0132014623718,6.234228106581298,5.518251652284699,1.8476488591562542e-17,11.0,-6.26,1.0,-6.15,0.2165,0.2756,0.3485,0.998,0.2122,0.2123,0
123685,npp,2103,1363,0.1590370424091816,35.2005920410156,69.2459564208984,3670176,2103,1028,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-27 20:48:31.332732,97.47111562548388,35.1557828178276,30.65619534082523,2.449950622354486e-11,8.0,-35.25,1.2937979144666532,-35.17,0.2347,0.3152,0.3838,0.8727,0.1544,0.1388,0
123865,npp,1343,791,0.31334476172924,35.2018508911133,69.2464218139648,3670176,1341,576,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-28 20:29:35.669417,94.2307760699801,54.3256475715367,46.00046238499494,0.0001134924369401906,5.0,-54.42,1.9513309067639726,-54.4,0.1746,0.2905,0.3884,0.9468,0.2868,0.2967,0
124054,npp,2617,3225,0.320723906159401,35.2031478881836,69.2464752197266,3670176,2617,2563,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-07-29 21:51:11.727197,-72.78699920469609,52.808510628889245,44.86758618755285,1.4730858832090861e-06,19.0,52.9,1.9513309067639726,52.91,0.1967,0.2906,0.4025,0.9465,0.2905,0.3036,0
131858,npp,2742,1364,0.220818005502224,35.2037239074707,69.2429046630859,3670176,2743,1029,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-12 20:48:30.613911,97.32123670882449,35.12321072204364,30.63095429481973,0.00013161163593637418,8.0,-35.21,1.2937979144666532,-35.17,0.2347,0.3152,0.3838,0.8727,0.2021,0.1927,0
132035,npp,1981,792,0.298700854182243,35.2022361755371,69.2475204467773,3670176,1980,577,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-13 20:29:34.954279,94.23579084545848,54.29926337713862,45.98504302692419,1.486426219951352e-09,5.0,-54.4,1.9513309067639726,-54.4,0.1746,0.2905,0.3884,0.9468,0.2793,0.2828,0
132048,npp,823,3763,0.655712902545929,35.200984954834,69.2467956542969,3670176,824,3034,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-13 22:09:52.440144,-70.26724533473308,64.8810596112542,53.31222842041354,0.00020062326329687845,22.0,64.97,2.898275349237888,64.92,0.263,0.3983,0.5985,0.6905,0.3639,0.4528,0
132209,npp,1177,229,0.1366396304219961,35.197998046875,69.24267578125,3670176,1177,116,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-14 20:10:37.514429,91.94792452731427,66.42635293978935,54.25953965245908,1.314315051895495e-15,2.0,-66.52,3.0,-66.53,0.2592,0.3564,0.5776,0.7718,0.2018,0.1055,0
132223,npp,181,3227,0.2160396948456764,35.202880859375,69.2448577880859,3670176,182,2566,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-14 21:51:11.013782,-73.31829004315902,52.8693498031512,44.91731533369761,4.751018278809744e-08,19.0,52.95,1.9513309067639726,52.91,0.1967,0.2906,0.4025,0.9465,0.2368,0.2045,0
132397,npp,2567,2672,0.386129111051559,35.1985397338867,69.2430191040039,3670176,2567,2152,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-15 21:32:26.031669,-75.98333584867491,33.74358986454489,29.468504259326785,4.757711951466127e-15,15.0,33.8,1.2937979144666532,33.8,0.2177,0.2863,0.3861,0.9608,0.3522,0.371,0
132758,npp,1144,1553,0.308260098099709,35.200984954834,69.2433395385742,3670176,1144,1166,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-17 20:54:47.171235,98.37411066932344,26.50300517200055,23.278288202808774,5.532574005642496e-27,9.0,-26.59,1.1367971201176101,-26.565,0.2146,0.2883,0.3603,0.9541,0.2926,0.2941,0
132939,npp,392,982,0.1830464042723179,35.2011833190918,69.24365234375,3670176,392,724,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-18 20:35:53.292046,95.69118805616114,48.89195999325794,41.857057010171225,2.1560697504289426e-28,6.0,-49.0,1.7549928774784245,-48.97,0.2001,0.3348,0.4105,0.8216,0.1886,0.1504,0
132949,npp,2256,3939,0.1346338428556919,35.1974411010742,69.2422409057617,3670176,2261,3137,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-18 22:16:03.660848,-68.98828072319644,67.9005204276761,55.14707575314575,8.750893445626533e-26,23.0,67.98,3.3166247903554,67.91,0.1423,0.3442,0.612,0.7992,0.2119,0.1076,0
133118,npp,2684,417,0.25635662674903903,35.1996040344238,69.2466430664062,3670176,2683,239,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-19 20:16:55.852348,92.61997653451098,62.93714539438905,52.05784278497283,1.6468234361418427e-28,3.0,-63.03,2.6065528283652384,-63.04,0.2267,0.3417,0.4628,0.805,0.2423,0.2064,0
133131,npp,1624,3407,0.12500000031939054,35.1998100280762,69.2455749511719,3670176,1624,2755,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-19 21:57:24.013849,-72.24755768558185,57.47553257065126,48.310603975337656,1.695486814974383e-28,20.0,57.55,2.2013981571160284,57.5,0.1462,0.3228,0.4682,0.852,0.1852,0.1065,0
133316,npp,962,2859,0.273633182048798,35.2027473449707,69.2472381591797,3670176,964,2305,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-20 21:38:40.804808,-74.8911482303989,41.17569530832933,35.667920284598225,1.596118100646221e-29,16.0,41.26,1.4867838833500562,41.26,0.2537,0.3295,0.443,0.8349,0.2375,0.2284,0
133496,npp,273,2303,0.1096496349200606,35.2013130187988,69.2465362548828,3670176,273,1855,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-21 21:19:54.037419,-79.06363546164226,15.417352853675656,13.617761195343387,1.13441008365114e-28,13.0,15.44,1.0442604737599883,15.44,0.2065,0.2958,0.4005,0.9298,0.0968,0.102,0
133674,npp,2613,1741,0.255400761961937,35.2005729675293,69.2492523193359,3670176,2613,1325,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-22 21:01:03.714070,98.83041047173829,16.72162978959461,14.762415070162332,5.821642315949708e-26,10.0,-16.77,1.0442604737599883,-16.72,0.2014,0.2554,0.322,1.0769,0.275,0.275,0
133855,npp,1870,1173,0.454486966133118,35.1978988647461,69.2470397949219,3670176,1869,866,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-23 20:42:09.831386,95.76677023615649,42.55892160105166,36.7968295171896,2.0056205188554162e-21,7.0,-42.64,1.4867838833500562,-42.61,0.1735,0.2885,0.4092,0.9533,0.3867,0.4332,0
134036,npp,1099,605,0.360760748386383,35.1975517272949,69.248664855957,3670176,1098,390,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-24 20:23:14.170247,93.75465969713362,58.91736640372511,49.32758219666885,1.979592221701497e-15,4.0,-59.02,2.253202848596432,-58.99,0.2402,0.3616,0.4785,0.7607,0.2747,0.2744,0
134047,npp,3062,3586,0.5023603141307831,35.197021484375,69.2478561401367,3670176,3063,2909,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-08-24 22:03:36.993746,-71.05322838439719,61.44243244581698,51.07090927393795,3.699966682568734e-23,21.0,61.53,2.5331140255951103,61.49,0.2064,0.3934,0.5612,0.6992,0.3181,0.3512,0
137224,npp,893,39,0.2003520354628563,35.1966514587402,69.2457427978516,3670176,890,15,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-10 20:04:09.040038,91.0580456459907,69.5294736110194,56.065634255396716,5.2110305517860963e-05,1.0,-69.63,3.5496478698597698,-69.59,0.2476,0.4298,0.6748,0.64,0.2104,0.1282,0
137430,npp,2320,2485,0.353782176971436,35.1983337402344,69.2418212890625,3670176,2319,2012,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-11 21:26:01.101903,-75.67027216252885,25.03820718752862,22.01342930423206,0.00012688159813532758,14.0,25.07,1.1367971201176101,25.17,0.2043,0.2877,0.3628,0.9559,0.3331,0.3382,0
137620,npp,1610,1926,0.23616249114275,35.1996841430664,69.249153137207,3670176,1610,1497,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-12 21:07:12.560855,96.64668216760957,6.251815562389585,5.534407139355296,2.5030678936306975e-10,11.0,-6.26,1.0,-6.15,0.2165,0.2756,0.3485,0.998,0.2356,0.2357,0
137809,npp,857,1362,0.338656082749367,35.2011108398438,69.2463684082031,3670176,857,1027,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-13 20:48:20.475346,97.17892424194753,35.19470493346299,30.69231900352547,1.6389832983073895e-17,8.0,-35.3,1.2937979144666532,-35.17,0.2347,0.3152,0.3838,0.8727,0.2932,0.2956,0
137998,npp,93,790,0.377828627824783,35.1976318359375,69.2487564086914,3670176,91,574,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-14 20:29:24.829967,94.29020041272403,54.350821961055665,46.02474312626626,5.3735901567890044e-24,5.0,-54.45,1.9513309067639726,-54.4,0.1746,0.2905,0.3884,0.9468,0.3198,0.3577,0
138010,npp,2007,3761,0.535600751638412,35.1972007751465,69.246208190918,3670176,2008,3033,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-14 22:09:42.316937,-70.31607129255254,64.85455572919219,53.29791668303176,2.1868147910215836e-17,22.0,64.93,2.898275349237888,64.92,0.263,0.3983,0.5985,0.6905,0.3224,0.3698,0
138188,npp,2373,227,0.338743627071381,35.199333190918,69.2468719482422,3670176,2375,114,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-15 20:10:27.403746,92.1061596398904,66.45544808795484,54.27838783424342,1.44252504384604e-29,2.0,-66.56,3.0,-66.53,0.2592,0.3564,0.5776,0.7718,0.2692,0.2615,0
138201,npp,1361,3225,0.1250000002050714,35.2032699584961,69.2454147338867,3670176,1364,2564,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-15 21:51:00.903424,-73.12864353964797,52.8084579301802,44.87261704990516,3.694179420722189e-25,19.0,52.9,1.9513309067639726,52.91,0.1967,0.2906,0.4025,0.9465,0.1902,0.1183,0
138589,npp,3058,2114,0.1799994297325611,35.2007522583008,69.2454681396484,3670176,3058,1678,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-17 21:13:27.392852,-80.44364674086515,4.64149304989619,4.109641327179731,9.227128931710938e-31,12.0,4.64,1.0,4.81,0.2182,0.275,0.3366,1.0,0.18,0.18,0
138785,npp,2330,1550,0.1635014303028584,35.2005882263184,69.2451934814453,3670176,2330,1163,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-18 20:54:35.299319,98.0376106435536,26.644994191570163,23.40068775989012,9.21945449939883e-31,9.0,-26.73,1.1367971201176101,-26.565,0.2146,0.2883,0.3603,0.9541,0.1653,0.156,0
138980,npp,1575,979,0.1636328548192978,35.1972274780273,69.2446365356445,3670176,1575,722,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-19 20:35:41.431727,95.60904180070936,48.98367371104959,41.92837016548381,9.102126868004964e-29,6.0,-49.09,1.7549928774784245,-48.97,0.2001,0.3348,0.4105,0.8216,0.1775,0.1344,0
138996,npp,366,3936,0.292131885886192,35.203540802002,69.2446594238281,3670176,363,3135,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-19 22:15:51.801971,-68.99078864302375,67.85033907744916,55.117898889908986,4.9826902138685325e-31,23.0,67.93,3.3166247903554,67.91,0.1423,0.3442,0.612,0.7992,0.2594,0.2335,0
139174,npp,775,414,0.1455036606639624,35.2000770568848,69.2510986328125,3670176,776,236,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-20 20:16:44.005951,93.06216950283856,62.976271961384576,52.08234582360523,8.552044872348329e-25,3.0,-63.08,2.7445598364131496,-63.04,0.2267,0.3417,0.4628,0.805,0.2036,0.1171,0
139187,npp,2803,3404,0.31395076215267204,35.2024421691895,69.2459487915039,3670176,2805,2752,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-20 21:57:12.168453,-72.41813816253253,57.396362265441965,48.253386809315096,1.5167515317384037e-29,20.0,57.48,2.2013981571160284,57.5,0.1462,0.3228,0.4682,0.852,0.271,0.2675,0
139379,npp,2122,2855,0.403908133506775,35.1986923217773,69.249397277832,3670176,2122,2301,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-21 21:38:27.193707,-74.81477402138181,41.044793223654,35.559757784922176,5.642917047112216e-26,16.0,41.12,1.4276677814245327,41.26,0.2537,0.3295,0.443,0.8349,0.3272,0.3372,0
139574,npp,1429,2299,0.41054093837738,35.1992568969727,69.247444152832,3670176,1429,1852,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-22 21:19:40.442702,-77.46508653951612,15.188836665378991,13.416674380405432,1.481967861214058e-20,13.0,15.22,1.0442604737599883,15.44,0.2065,0.2958,0.4005,0.9298,0.3849,0.3817,0
139769,npp,709,1737,0.448023766279221,35.2002563476562,69.2492904663086,3670176,709,1321,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-23 21:00:50.135899,99.78666505423696,16.926146947770896,14.941462569417814,9.268317544853958e-14,10.0,-16.99,1.0442604737599883,-16.72,0.2014,0.2554,0.322,1.0769,0.4595,0.4825,0
139964,npp,3034,1169,0.260385945439339,35.1990242004395,69.2480010986328,3670176,3034,862,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-24 20:41:56.273418,96.40089207875674,42.685671065099164,36.898896550096715,2.402225935708192e-06,7.0,-42.79,1.4867838833500562,-42.61,0.1735,0.2885,0.4092,0.9533,0.2561,0.2482,0
140166,npp,1150,3580,0.15095352567732329,35.2021713256836,69.2452011108398,3670176,1148,2905,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-09-25 22:03:21.676161,-70.87773533413231,61.3283509817044,50.99179745329073,5.7906645818155754e-08,21.0,61.4,2.5331140255951103,61.49,0.2064,0.3934,0.5612,0.6992,0.1793,0.1055,0
143247,npp,2821,598,0.392351567745209,35.1984367370605,69.2486267089844,3670176,2822,384,196611,3866787,3289021,afg_stations_2221_914,35.19999562,69.24585327,2221,914,afg_stations,2012-10-11 20:22:51.504655,93.83227833979664,59.09168722542884,49.444744126404316,5.083757175492588e-13,4.0,-59.18,2.3545700244418297,-58.99,0.2402,0.3616,0.4785,0.7607,0.2881,0.2985,0
