gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2174,97,0.31768900156021096,34.392520904541,61.540168762207,3670176,2171,44,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-12 20:37:20.760002,91.29411510478563,68.71717376794504,55.6060380445785,0.0002838511724017463,1.0,-68.72,3.3166247903554,-68.95,0.1951,0.4392,0.7196,0.5402,0.2006,0.1716,0
102610,npp,2879,1997,0.203776016831398,34.3959465026855,61.5453224182129,3670176,2879,1565,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-14 21:40:22.448595,81.89981628345532,2.299262515631783,2.036100683865771,9.44661898180716e-06,11.0,-2.16,1.0,-2.97,0.1688,0.2372,0.3024,1.0,0.2038,0.2038,0
102980,npp,2642,3305,0.525916457176208,34.391960144043,61.5432090759277,3670176,2644,2652,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-17 22:24:10.661682,-73.1329628523386,55.01855687050592,46.522239034162666,1.4504846597405065e-11,19.0,55.01,2.0682789409984763,54.63,0.1528,0.2861,0.4704,0.8291,0.3532,0.436,0
103465,npp,1628,4020,0.12499999970247608,34.3928184509277,61.5417900085449,3670176,1626,3177,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-21 22:49:01.414311,-69.11912166937081,69.27434998417937,55.932266101423004,1.2393867311210115e-20,23.0,69.26,3.5496478698597698,69.01,0.2141,0.4673,0.7456,0.5077,0.1408,0.0635,0
103574,npp,2075,474,0.0026175603270530007,34.3930053710938,61.5422477722168,3670176,2074,282,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-22 20:49:55.365205,93.22219441474583,61.84293212123189,51.333283574756486,3.1041879551706547e-23,3.0,-61.87,2.5331140255951103,-62.14,0.2268,0.3343,0.4655,0.7097,0.1063,0.0019,0
103583,npp,996,3484,0.004106856882571994,34.3992462158203,61.5411529541016,3670176,998,2826,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-22 22:30:21.747095,-72.107880029709,59.33880403719071,49.627768776329305,1.5594897333026331e-21,20.0,59.34,2.3545700244418297,59.0,0.1761,0.315,0.4783,0.7533,0.1052,0.0031,0
103702,npp,335,2933,0.241013251245022,34.3959465026855,61.5398941040039,3670176,333,2365,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-23 22:11:36.744956,-74.07092108996648,43.91902055055457,37.90288192363324,1.1076089062539762e-21,17.0,43.91,1.5732132722552272,43.455,0.1397,0.2642,0.3794,0.8981,0.2225,0.2165,0
103818,npp,2717,2372,0.283665463328362,34.3966484069824,61.5428428649902,3670176,2717,1917,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-24 21:52:49.966150,-75.05596649018013,19.266832906647835,16.991536421754542,1.0243143408959457e-20,14.0,19.23,1.0442604737599883,18.49,0.2002,0.2534,0.3199,0.9361,0.2662,0.2655,0
103936,npp,1985,1807,0.305727675557137,34.393798828125,61.5403900146484,3670176,1985,1385,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-25 21:34:01.407343,100.09959029345036,13.055971142537485,11.5407052268945,1.3278991619192789e-18,10.0,-13.1,1.015504800579495,-13.89,0.1785,0.2308,0.3057,1.0281,0.3111,0.3143,0
104054,npp,1241,1236,0.284587621688843,34.3957366943359,61.5409049987793,3670176,1241,919,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-26 21:15:07.510587,96.59979367899598,40.28082215669666,34.92980821823936,2.538905563185855e-15,7.0,-40.32,1.4276677814245327,-40.81,0.1747,0.2623,0.3387,0.9043,0.2528,0.2574,0
104170,npp,471,662,0.22986891120672198,34.3937454223633,61.5419998168945,3670176,471,444,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-27 20:56:11.832133,94.11452593735692,57.643198225689275,48.42495127965321,4.8252202456796166e-11,4.0,-57.67,2.2013981571160284,-57.98,0.1753,0.2877,0.3926,0.8247,0.211,0.1896,0
104177,npp,2415,3663,0.1475236136466265,34.3995399475098,61.5412521362305,3670176,2412,2967,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-27 22:36:31.097093,-71.02366768120845,63.079116044166184,52.157056143009015,1.0425691049961394e-17,21.0,63.07,2.7445598364131496,62.81,0.2274,0.3422,0.5301,0.6932,0.1663,0.1023,0
104286,npp,2745,95,0.17186680436134338,34.3939018249512,61.5391006469727,3670176,2745,43,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-28 20:37:12.598619,91.48386535125191,68.73790410717874,55.619591235609185,4.737603406591136e-06,1.0,-68.75,3.3985290935932855,-68.95,0.1951,0.4392,0.7196,0.5402,0.1586,0.0928,0
104295,npp,1763,3120,0.12500000012084056,34.3975257873535,61.5445785522461,3670176,1765,2498,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-28 22:17:49.656464,-74.02160925552805,49.9014731206683,42.64603402992912,2.5201598826456674e-14,18.0,49.91,1.7549928774784245,49.49,0.172,0.2469,0.412,0.9611,0.1678,0.1201,0
104414,npp,1082,2559,0.37080539762973797,34.3938102722168,61.5436744689941,3670176,1082,2069,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-04-29 21:59:02.877340,-75.60739975850721,28.665673418594952,25.14039679075107,5.267950606233078e-10,15.0,28.66,1.184412938166907,28.05,0.184,0.2538,0.3381,0.9349,0.3361,0.3467,0
105762,npp,756,3841,0.28926151990890503,34.3945236206055,61.5409736633301,3670176,758,3083,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-02 22:42:42.245571,-70.38383638100183,66.36498475955078,54.2330917629392,0.0005283989140172444,22.0,66.36,3.1865100272627664,66.07,0.1702,0.3378,0.5713,0.7023,0.222,0.2032,0
107573,npp,1007,658,-0.04789334535598799,34.3961982727051,61.5402908325195,3670176,1012,441,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-13 20:55:58.597207,93.83077821300556,57.7425548861668,48.49699293604029,5.877360939990745e-05,4.0,-57.76,2.2013981571160284,-57.98,0.1753,0.2877,0.3926,0.8247,0.0848,-0.0395,0
107933,npp,1615,2555,0.12499999998165627,34.3957443237305,61.5441017150879,3670176,1614,2066,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-15 21:58:49.662572,-75.29386234316961,28.491914703979447,24.99123830482557,3.0489886652427747e-05,15.0,28.47,1.184412938166907,28.05,0.184,0.2538,0.3381,0.9349,0.1285,0.1169,0
108103,npp,888,1991,0.12247499451041222,34.3989372253418,61.5391159057617,3670176,888,1560,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-16 21:40:01.116880,97.05213102623418,2.466238509496929,2.1839901472942556,5.843398119200128e-10,11.0,-2.51,1.0,-2.97,0.1688,0.2372,0.3024,1.0,0.1225,0.1225,0
108281,npp,151,1423,0.1797390468418598,34.3963661193848,61.5377960205078,3670176,151,1069,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-17 21:21:09.015423,97.9086154115891,32.597509836269204,28.496568179312685,1.5827297778516024e-14,8.0,-32.65,1.2365102219381485,-33.01,0.1797,0.2421,0.3214,0.9801,0.1869,0.1762,0
108455,npp,2459,847,0.1814276799559593,34.393741607666,61.5428352355957,3670176,2458,639,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-18 21:02:13.353993,94.92691105114771,52.877303860555614,44.92024139087701,1.762840048189456e-18,5.0,-52.91,1.9513309067639726,-53.13,0.1454,0.2847,0.3869,0.8334,0.1843,0.1512,0
108985,npp,2333,2179,0.12500000019775,34.3995780944824,61.5404243469238,3670176,2334,1740,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-21 21:46:12.316595,-75.00488533563,8.468272818376922,7.493761110184898,6.497212390245045e-22,12.0,8.41,1.0,8.06,0.1892,0.2449,0.3309,0.9689,0.1174,0.1211,0
109157,npp,1604,1613,0.25138999521732297,34.3984642028809,61.5438003540039,3670176,1605,1213,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-22 21:27:21.989083,98.03215190382501,23.592151892105825,20.759047698618296,6.134298778243146e-22,9.0,-23.62,1.1367971201176101,-23.92,0.1888,0.2622,0.3173,0.9049,0.2278,0.2275,0
109508,npp,50,468,0.249522879719734,34.3969230651855,61.5456619262695,3670176,53,277,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-24 20:49:30.639336,93.48898251801697,61.9749728942865,51.41941745851981,6.517872758380342e-19,3.0,-61.99,2.5331140255951103,-62.14,0.2268,0.3343,0.4655,0.7097,0.2038,0.1771,0
110213,npp,2289,1228,0.1747816167771816,34.3947525024414,61.5389060974121,3670176,2291,912,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-28 21:14:41.034494,97.43119771857779,40.57802659371398,35.17299827712891,6.866876112161699e-11,7.0,-40.62,1.4276677814245327,-40.81,0.1747,0.2623,0.3387,0.9043,0.1759,0.1581,0
110385,npp,1498,654,0.0678033530712128,34.3952865600586,61.5427398681641,3670176,1497,436,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-05-29 20:55:43.594077,94.02802003116533,57.83995256112968,48.562906895986764,9.83219421533687e-06,4.0,-57.86,2.2013981571160284,-57.98,0.1753,0.2877,0.3926,0.8247,0.1374,0.0559,0
121392,npp,1602,1790,0.287619680166245,34.399471282959,61.5409545898438,3670176,1603,1369,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-14 21:33:01.254507,100.05569782749131,14.033726735275714,12.399369381900428,2.5157204329647277e-05,10.0,-14.06,1.015504800579495,-13.89,0.1785,0.2308,0.3057,1.0281,0.2932,0.2957,0
121567,npp,865,1220,0.423099339008331,34.3974761962891,61.5391540527344,3670176,867,906,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-15 21:14:09.146838,97.28374247321278,40.89800992424436,35.432291795652084,7.719306874405652e-11,7.0,-40.93,1.4276677814245327,-40.81,0.1747,0.2623,0.3387,0.9043,0.3498,0.3826,0
121735,npp,101,647,0.502231806516647,34.3956565856934,61.5395889282227,3670176,102,430,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-16 20:55:13.483219,94.22893306860183,58.01908950017532,48.68466886113149,3.372369719878927e-16,4.0,-58.03,2.2013981571160284,-57.98,0.1753,0.2877,0.3926,0.8247,0.3347,0.4142,0
121902,npp,2365,82,0.5205191671848299,34.3944511413574,61.540153503418,3670176,2363,36,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-17 20:36:14.259067,91.39421633212929,68.97887494278474,55.74615120695079,6.93099505686031e-21,1.0,-68.96,3.3985290935932855,-68.95,0.1951,0.4392,0.7196,0.5402,0.2612,0.2812,0
122091,npp,713,2542,0.263242796063423,34.3944129943848,61.5403861999512,3670176,713,2057,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-18 21:58:06.329690,-76.28475240254488,27.86342266331915,24.447840200543485,6.678247102119917e-22,15.0,27.86,1.184412938166907,28.05,0.184,0.2538,0.3381,0.9349,0.2453,0.2461,0
122264,npp,10,1979,0.247974827885628,34.3993530273438,61.5402984619141,3670176,10,1549,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-19 21:39:17.788562,89.5617061096405,3.2747325970333123,2.8994718426861454,9.426198831571132e-25,11.0,-3.2,1.0,-2.97,0.1688,0.2372,0.3024,1.0,0.248,0.248,0
122436,npp,2354,1413,0.30536940693855297,34.3941955566406,61.5408630371094,3670176,2355,1062,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-20 21:20:27.467847,97.932883096988,33.07572631723506,28.89838302574139,5.68462152361585e-26,8.0,-33.1,1.2365102219381485,-33.01,0.1797,0.2421,0.3214,0.9801,0.2885,0.2993,0
122615,npp,1598,837,0.263719871640205,34.3937492370605,61.545337677002,3670176,1596,628,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-21 21:01:31.809681,94.52906725660539,53.16818136009858,45.1329065812125,6.198505802751316e-26,5.0,-53.18,1.9513309067639726,-53.13,0.1454,0.2847,0.3869,0.8334,0.2265,0.2198,0
122799,npp,815,271,0.394818723201752,34.3941307067871,61.5453910827637,3670176,812,141,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-22 20:42:34.369504,92.18391861891016,65.7756175860303,53.854450585969595,2.1427032675352806e-24,2.0,-65.77,3.0,-65.76,0.2361,0.3827,0.527,0.6199,0.2413,0.2447,0
122810,npp,2861,3286,0.436089813709259,34.3987617492676,61.5390739440918,3670176,2860,2633,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-22 22:23:06.089453,-72.99500401849552,54.53999637727219,46.16238965385879,1.6536259259228008e-27,19.0,54.53,2.0682789409984763,54.63,0.1528,0.2861,0.4704,0.8291,0.3097,0.3616,0
122983,npp,2195,2730,0.12500000022543298,34.3979949951172,61.5446701049805,3670176,2196,2190,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-23 22:04:22.881170,-75.64304717510755,36.242882115854876,31.57003659642957,8.668931662925302e-27,16.0,36.26,1.357151599901897,36.3,0.198,0.2677,0.3696,0.8861,0.1321,0.1108,0
123164,npp,1486,2170,0.382745921611786,34.3935012817383,61.5409469604492,3670176,1486,1731,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-24 21:45:34.333631,-73.95997210151336,7.9315371548775895,7.018731470274686,2.5632058406593262e-24,12.0,7.88,1.0,8.06,0.1892,0.2449,0.3309,0.9689,0.3751,0.3708,0
123339,npp,765,1604,0.1372326677665114,34.3974227905273,61.5449867248535,3670176,765,1206,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-25 21:26:44.008368,97.90268754809419,24.034707722148386,21.140842658287166,3.4276840956776854e-20,9.0,-24.07,1.1367971201176101,-23.92,0.1888,0.2622,0.3173,0.9049,0.1273,0.1242,0
123514,npp,18,1030,0.381049692630768,34.399528503418,61.5387229919434,3670176,20,757,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-26 21:07:51.904996,95.95433834816136,47.49556540744568,40.754034788837835,1.0799230815015418e-14,6.0,-47.51,1.646109783506203,-47.44,0.1712,0.236,0.3528,1.0055,0.3254,0.3831,0
123685,npp,2316,460,0.0835743322968483,34.3964195251465,61.5376853942871,3670176,2315,271,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-27 20:48:54.463227,93.11232431656786,62.15414322074494,51.532638888345595,2.244903526321363e-08,3.0,-62.16,2.5331140255951103,-62.14,0.2268,0.3343,0.4655,0.7097,0.1383,0.0593,0
123699,npp,1242,3468,0.266333147883415,34.3946723937988,61.5434951782227,3670176,1241,2811,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-27 22:29:20.845500,-71.93541277848365,58.98245493303005,49.37093364323017,2.777695655002817e-17,20.0,58.98,2.3545700244418297,59.0,0.1761,0.315,0.4783,0.7533,0.2166,0.2006,0
123878,npp,585,2918,0.11912536667659879,34.3953895568848,61.5446319580078,3670176,585,2353,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-07-28 22:10:37.636808,-74.57263306913562,43.39404924301054,37.47266988048391,1.1812218751457208e-10,17.0,43.4,1.4867838833500562,43.455,0.1397,0.2642,0.3794,0.8981,0.1397,0.107,0
131858,npp,2956,461,0.1421932373195887,34.3936653137207,61.5406723022461,3670176,2954,271,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-12 20:48:53.744407,93.02290353601022,62.129222131878564,51.5206660811102,4.458812453395056e-06,3.0,-62.14,2.5331140255951103,-62.14,0.2268,0.3343,0.4655,0.7097,0.1614,0.1009,0
132048,npp,1223,2920,0.1875082552433014,34.3925476074219,61.5437507629395,3670176,1223,2355,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-13 22:10:36.921898,-74.5552871822998,43.46262064051025,37.53137625956039,4.882245412296075e-05,17.0,43.47,1.4867838833500562,43.455,0.1397,0.2642,0.3794,0.8981,0.1857,0.1684,0
132223,npp,536,2359,0.291912823915482,34.3959922790527,61.5400695800781,3670176,536,1906,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-14 21:51:50.157702,-77.20455996525232,18.53037942263162,16.3466787865457,7.526533199735967e-11,14.0,18.52,1.0442604737599883,18.49,0.2002,0.2534,0.3199,0.9361,0.2741,0.2733,0
132397,npp,2878,1793,0.304577767848969,34.3985939025879,61.5396690368652,3670176,2878,1372,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-15 21:32:59.837751,96.04198874753025,13.91191186956445,12.293635661453804,1.6259841060906117e-17,10.0,-13.89,1.015504800579495,-13.89,0.1785,0.2308,0.3057,1.0281,0.3099,0.3131,0
132578,npp,2138,1223,0.301843002438545,34.3980140686035,61.543830871582,3670176,2138,908,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-16 21:14:07.740099,96.30373441973202,40.79476091312859,35.352111776139985,1.5234770758687415e-23,7.0,-40.81,1.4276677814245327,-40.81,0.1747,0.2623,0.3387,0.9043,0.2649,0.273,0
132758,npp,1371,649,0.328089475631714,34.3987083435059,61.5399971008301,3670176,1370,432,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-17 20:55:12.081011,94.15112396044559,57.961337064963786,48.65069197414921,4.659944910090889e-28,4.0,-57.98,2.2013981571160284,-57.98,0.1753,0.2877,0.3926,0.8247,0.2556,0.2706,0
132771,npp,248,3650,0.26529842615127597,34.3958053588867,61.5401382446289,3670176,248,2958,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-17 22:35:33.125909,-71.31386963925976,62.834369192427864,51.99532861494666,4.374999742097099e-24,21.0,62.83,2.7445598364131496,62.81,0.2274,0.3422,0.5301,0.6932,0.2092,0.1839,0
132939,npp,578,84,0.028423637151718098,34.393611907959,61.5431709289551,3670176,581,37,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-18 20:36:14.643261,91.66922059638925,68.93104616720983,55.728052893987076,1.1685239970523419e-28,1.0,-68.93,3.3985290935932855,-68.95,0.1951,0.4392,0.7196,0.5402,0.1164,0.0154,0
132949,npp,2671,3106,0.25657135248184204,34.3947219848633,61.5393447875977,3670176,2669,2489,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-18 22:16:49.921835,-73.3609857874849,49.478476418105444,42.31680686189099,3.1305123502797992e-27,18.0,49.49,1.7549928774784245,49.49,0.172,0.2469,0.412,0.9611,0.2428,0.2466,0
133131,npp,1993,2546,0.12500000017762528,34.3974876403809,61.5435981750488,3670176,1993,2060,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-19 21:58:04.937047,-75.66386434838263,28.041765021153097,24.603993576997578,4.1180219273643584e-29,15.0,28.05,1.184412938166907,28.05,0.184,0.2538,0.3381,0.9349,0.1285,0.1169,0
133316,npp,1288,1983,0.32296754419803597,34.3980102539062,61.5459785461426,3670176,1288,1552,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-20 21:39:16.390169,94.17992911255581,2.9813881830997495,2.640089180585653,2.590575411590051e-29,11.0,-2.97,1.0,-2.97,0.1688,0.2372,0.3024,1.0,0.323,0.323,0
133496,npp,557,1415,0.1199505184777081,34.393871307373,61.542236328125,3670176,556,1063,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-21 21:20:24.284991,97.02660902519594,32.986714079283985,28.826444220803513,1.1920587992893242e-27,8.0,-33.01,1.2365102219381485,-33.01,0.1797,0.2421,0.3214,0.9801,0.1385,0.1176,0
133674,npp,2855,839,0.0271511003375053,34.3934097290039,61.5436172485352,3670176,2855,630,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-22 21:01:30.403081,95.07164295097002,53.105171884358676,45.091634688537724,3.9266292971629245e-24,5.0,-53.13,1.9513309067639726,-53.13,0.1454,0.2847,0.3869,0.8334,0.1053,0.0226,0
133687,npp,1698,3829,0.1250000002427129,34.3989105224609,61.5400695800781,3670176,1701,3076,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-22 22:41:46.109783,-70.5573180509915,66.15010196618755,54.09998521864285,5.0417877577636194e-29,22.0,66.14,3.0,66.07,0.1702,0.3378,0.5713,0.7023,0.1663,0.0878,0
133855,npp,2069,272,0.416237056255341,34.3980903625488,61.5432357788086,3670176,2071,142,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-23 20:42:32.961881,92.32860233895727,65.7493457201106,53.84608181115779,5.923974399561748e-19,2.0,-65.76,3.0,-65.76,0.2361,0.3827,0.527,0.6199,0.2484,0.258,0
133868,npp,1043,3291,0.397951036691666,34.3924980163574,61.5423774719238,3670176,1045,2637,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-23 22:23:04.681786,-73.14186987496801,54.65194480576309,46.25145250278733,6.203462690631384e-26,19.0,54.66,2.0682789409984763,54.63,0.1528,0.2861,0.4704,0.8291,0.2913,0.3299,0
134049,npp,374,2733,0.410444110631943,34.3938751220703,61.5440826416016,3670176,374,2192,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-24 22:04:19.696224,-75.51140191969426,36.36409650728663,31.67509678202216,5.796517398084664e-21,16.0,36.38,1.357151599901897,36.3,0.198,0.2677,0.3696,0.8861,0.3424,0.3637,0
134231,npp,2749,2172,0.24486740678548802,34.3974533081055,61.5395622253418,3670176,2749,1733,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-25 21:45:31.153854,-74.97320331941229,8.043008010064423,7.11788646314837,1.561158543106939e-14,12.0,8.0,1.0,8.06,0.1892,0.2449,0.3309,0.9689,0.2372,0.2372,0
134413,npp,2026,1605,0.12108431058004498,34.3963508605957,61.5382766723633,3670176,2026,1207,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-26 21:26:40.837731,97.3044828623232,24.004878698209982,21.117253845936297,2.430744287719758e-07,9.0,-24.02,1.1367971201176101,-23.92,0.1888,0.2622,0.3173,0.9049,0.1131,0.1096,0
134610,npp,54,4007,0.1616827696561813,34.3981056213379,61.5384635925293,3670176,55,3171,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-08-27 22:47:57.333482,-69.37997423477825,69.06302902445822,55.81395335735805,8.633835372333333e-09,23.0,69.06,3.5496478698597698,69.01,0.2141,0.4673,0.7456,0.5077,0.1512,0.0821,0
137430,npp,2617,1604,0.346407741308212,34.3982162475586,61.5440635681152,3670176,2617,1206,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-11 21:26:34.908023,97.3231814452194,24.04838664578208,21.15485731436004,6.701776280601184e-06,9.0,-24.07,1.1367971201176101,-23.92,0.1888,0.2622,0.3173,0.9049,0.3114,0.3135,0
137620,npp,1865,1029,0.463458985090256,34.3989105224609,61.5412445068359,3670176,1865,756,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-12 21:07:41.029146,95.98210248310914,47.50383235427344,40.76569804353844,3.7907461502225853e-13,6.0,-47.54,1.646109783506203,-47.44,0.1712,0.236,0.3528,1.0055,0.3755,0.466,0
137633,npp,644,4006,1.15482413768768,34.3948020935059,61.5430221557617,3670176,646,3170,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-12 22:47:51.399583,-69.42597629832154,69.04876548807017,55.805317421889484,2.8407491142661406e-05,23.0,69.04,3.5496478698597698,69.01,0.2141,0.4673,0.7456,0.5077,0.4309,0.5863,0
137809,npp,1070,459,0.444700598716736,34.3967170715332,61.5457420349121,3670176,1068,269,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-13 20:48:43.605845,92.9940527523083,62.16411736110124,51.54621947361994,6.672939397470891e-20,3.0,-62.18,2.5331140255951103,-62.14,0.2268,0.3343,0.4655,0.7097,0.2808,0.3156,0
137824,npp,12,3469,0.637504100799561,34.3925323486328,61.5430221557617,3670176,10,2812,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-13 22:29:09.989430,-71.79228139457855,58.997073517322065,49.388079706419255,3.299808189923742e-12,20.0,59.0,2.3545700244418297,59.0,0.1761,0.315,0.4783,0.7533,0.3742,0.4802,0
138010,npp,2406,2918,0.422828942537308,34.3951301574707,61.5429458618164,3670176,2406,2353,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-14 22:10:26.798655,-74.70758748301029,43.39093533571826,37.474391016520705,6.126919512917743e-20,17.0,43.4,1.4867838833500562,43.455,0.1397,0.2642,0.3794,0.8981,0.344,0.3798,0
138201,npp,1716,2357,0.1250000001796117,34.3957595825195,61.5410919189453,3670176,1716,1904,196611,3866787,3981972,afg_stations_372_1107,34.39582889,61.54168599,372,1107,afg_stations,2012-09-15 21:51:40.047342,-78.06705407194508,18.4268420589377,16.256351004184634,3.6179083211793546e-27,14.0,18.41,1.0442604737599883,18.49,0.2002,0.2534,0.3199,0.9361,0.1142,0.117,0
