lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.579,0.591,0.861
2,0.272,0.431,0.657
3,0.115,0.296,0.446
4,0.072,0.186,0.258
5,0.082,0.096,0.093
6,0.061,0.025,-0.047
7,0.019,-0.029,-0.154
8,-0.027,-0.068,-0.229
9,-0.034,-0.094,-0.273
10,-0.03,-0.11,-0.298
11,-0.038,-0.115,-0.314
12,-0.051,-0.113,-0.323
13,-0.057,-0.103,-0.328
14,-0.054,-0.089,-0.329
15,-0.046,-0.071,-0.328
16,-0.038,-0.049,-0.326
17,-0.043,-0.026,-0.325
18,-0.051,-0.001,-0.321
19,-0.047,0.023,-0.31
20,-0.03,0.047,-0.288
21,-0.011,0.07,-0.249
22,-0.023,0.091,-0.193
23,-0.01,0.109,-0.107
24,0.033,0.125,0.012
25,0.125,0.138,0.174
26,0.246,0.136,0.37
27,0.31,0.136,0.571
28,0.205,0.139,0.725
29,0.112,0.142,0.811
30,0.147,0.141,0.811
31,0.258,0.136,0.72
32,0.334,0.131,0.557
33,0.216,0.127,0.349
34,0.098,0.117,0.157
35,0.02,0.099,0.0
36,0.001,0.074,-0.112
37,0.0,0.049,-0.193
38,-0.021,0.027,-0.252
39,-0.041,0.007,-0.289
40,-0.057,-0.011,-0.31
41,-0.054,-0.028,-0.319
42,-0.049,-0.04,-0.323
43,-0.046,-0.048,-0.325
44,-0.051,-0.051,-0.327
45,-0.06,-0.05,-0.328
46,-0.056,-0.045,-0.326
47,-0.046,-0.036,-0.321
48,-0.032,-0.021,-0.311
49,-0.03,-0.002,-0.296
50,-0.026,0.021,-0.27
51,-0.01,0.043,-0.223
52,0.027,0.061,-0.148
53,0.069,0.076,-0.04
54,0.071,0.092,0.094
55,0.042,0.11,0.253
56,0.049,0.126,0.429
57,0.204,0.135,0.626
58,0.369,0.136,0.786
59,0.391,0.136,0.843
60,0.293,0.134,0.764
61,0.125,0.127,0.592
62,0.076,0.115,0.41
63,0.097,0.098,0.236
64,0.086,0.084,0.076
65,0.028,0.072,-0.062
66,-0.006,0.058,-0.161
67,-0.026,0.041,-0.227
68,-0.026,0.021,-0.268
69,-0.032,0.002,-0.295
70,-0.042,-0.014,-0.311
71,-0.057,-0.027,-0.32
72,-0.064,-0.037,-0.325
73,-0.053,-0.044,-0.325
74,-0.049,-0.048,-0.325
75,-0.044,-0.047,-0.323
76,-0.046,-0.042,-0.321
77,-0.05,-0.033,-0.316
78,-0.043,-0.022,-0.304
79,-0.029,-0.009,-0.283
80,-0.007,0.007,-0.244
81,-0.008,0.027,-0.188
82,0.014,0.051,-0.104
83,0.06,0.07,0.014
84,0.146,0.081,0.17
85,0.2,0.086,0.347
86,0.17,0.089,0.52
87,0.084,0.094,0.663
88,-0.006,0.096,0.741
89,0.099,0.093,0.752
90,0.205,0.088,0.664
91,0.203,0.085,0.501
92,0.136,0.08,0.313
93,0.049,0.07,0.137
94,0.012,0.053,-0.002
95,0.01,0.034,-0.108
96,0.005,0.019,-0.186
97,-0.023,0.007,-0.246
98,-0.044,-0.004,-0.282
99,-0.049,-0.014,-0.303
100,-0.042,-0.025,-0.312
101,-0.04,-0.033,-0.316
102,-0.044,-0.038,-0.319
103,-0.051,-0.04,-0.322
104,-0.057,-0.039,-0.323
105,-0.05,-0.035,-0.32
106,-0.041,-0.028,-0.315
107,-0.034,-0.018,-0.307
108,-0.034,-0.005,-0.294
109,-0.027,0.009,-0.268
110,-0.002,0.02,-0.221
111,0.033,0.028,-0.149
112,0.064,0.037,-0.048
113,0.043,0.048,0.074
114,0.026,0.062,0.22
115,0.056,0.073,0.389
116,0.189,0.077,0.57
117,0.256,0.078,0.704
118,0.195,0.078,0.738
119,0.075,0.077,0.672
120,-0.046,0.071,0.528
121,0.014,0.06,0.38
122,0.072,0.047,0.223
123,0.079,0.04,0.074
124,0.042,0.033,-0.055
125,-0.007,0.025,-0.151
126,-0.02,0.012,-0.215
127,-0.024,-0.003,-0.259
128,-0.026,-0.016,-0.286
129,-0.042,-0.026,-0.304
130,-0.048,-0.034,-0.313
131,-0.051,-0.039,-0.317
132,-0.047,-0.044,-0.319
133,-0.044,-0.045,-0.318
134,-0.047,-0.043,-0.318
135,-0.051,-0.038,-0.317
136,-0.057,-0.032,-0.313
137,-0.046,-0.024,-0.301
138,-0.032,-0.015,-0.281
139,-0.019,-0.004,-0.246
140,-0.019,0.01,-0.193
141,-0.003,0.024,-0.117
142,0.046,0.033,-0.008
143,0.105,0.037,0.132
144,0.149,0.039,0.296
145,0.077,0.043,0.45
146,-0.023,0.05,0.581
147,-0.044,0.053,0.671
148,0.072,0.052,0.698
149,0.164,0.049,0.626
150,0.163,0.047,0.478
151,0.068,0.046,0.3
152,-0.01,0.037,0.136
153,-0.008,0.022,0.007
154,0.001,0.008,-0.096
155,0.002,-0.003,-0.175
156,-0.013,-0.012,-0.233
157,-0.042,-0.019,-0.273
158,-0.05,-0.027,-0.295
159,-0.046,-0.035,-0.306
160,-0.042,-0.041,-0.311
161,-0.051,-0.043,-0.316
162,-0.054,-0.043,-0.317
163,-0.057,-0.041,-0.318
164,-0.054,-0.037,-0.316
165,-0.049,-0.031,-0.311
166,-0.047,-0.023,-0.304
167,-0.045,-0.013,-0.292
168,-0.032,-0.003,-0.267
169,-0.008,0.005,-0.224
170,0.017,0.01,-0.159
171,0.027,0.017,-0.069
172,0.006,0.027,0.041
173,-0.004,0.039,0.175
174,0.045,0.047,0.336
175,0.158,0.049,0.512
176,0.263,0.049,0.656
177,0.15,0.049,0.698
178,-0.003,0.048,0.643
179,-0.035,0.044,0.528
180,0.001,0.036,0.386
181,0.049,0.029,0.234
182,0.046,0.025,0.087
183,0.015,0.022,-0.04
184,-0.029,0.014,-0.137
185,-0.036,0.001,-0.203
186,-0.027,-0.011,-0.249
187,-0.031,-0.022,-0.279
188,-0.042,-0.031,-0.297
189,-0.052,-0.038,-0.307
190,-0.051,-0.045,-0.311
191,-0.046,-0.05,-0.313
192,-0.041,-0.053,-0.312
193,-0.046,-0.053,-0.313
194,-0.052,-0.05,-0.311
195,-0.051,-0.046,-0.307
196,-0.042,-0.04,-0.297
197,-0.03,-0.033,-0.279
198,-0.025,-0.023,-0.249
199,-0.032,-0.01,-0.201
200,-0.029,0.002,-0.133
201,0.008,0.01,-0.036
202,0.049,0.011,0.094
203,0.051,0.013,0.243
204,-0.014,0.019,0.392
205,-0.073,0.025,0.529
206,-0.042,0.028,0.638
207,0.099,0.028,0.685
208,0.194,0.028,0.636
209,0.105,0.029,0.49
210,0.016,0.027,0.318
211,-0.01,0.021,0.164
212,0.003,0.011,0.034
213,0.029,0.003,-0.072
214,0.02,-0.002,-0.159
215,-0.013,-0.006,-0.225
216,-0.04,-0.013,-0.267
217,-0.048,-0.021,-0.29
218,-0.043,-0.029,-0.301
219,-0.046,-0.036,-0.307
220,-0.052,-0.04,-0.311
221,-0.054,-0.042,-0.313
222,-0.052,-0.043,-0.313
223,-0.048,-0.043,-0.311
224,-0.041,-0.04,-0.307
225,-0.048,-0.035,-0.302
226,-0.051,-0.028,-0.291
227,-0.048,-0.022,-0.27
228,-0.031,-0.017,-0.231
229,-0.008,-0.011,-0.17
230,-0.0,-0.003,-0.087
231,-0.021,0.009,0.016
232,-0.026,0.021,0.144
233,0.052,0.028,0.307
234,0.132,0.029,0.481
235,0.136,0.031,0.624
236,0.044,0.034,0.686
237,-0.052,0.036,0.656
238,-0.018,0.033,0.565
239,0.074,0.028,0.433
240,0.137,0.026,0.28
241,0.069,0.026,0.116
242,0.013,0.023,-0.018
243,-0.016,0.016,-0.119
244,-0.019,0.005,-0.19
245,-0.023,-0.007,-0.241
246,-0.036,-0.016,-0.274
247,-0.049,-0.024,-0.292
248,-0.057,-0.032,-0.303
249,-0.05,-0.04,-0.306
250,-0.044,-0.046,-0.308
251,-0.045,-0.05,-0.309
252,-0.048,-0.051,-0.308
253,-0.052,-0.05,-0.307
254,-0.05,-0.047,-0.303
255,-0.039,-0.043,-0.294
256,-0.032,-0.037,-0.277
257,-0.034,-0.028,-0.25
258,-0.039,-0.016,-0.206
259,-0.03,-0.007,-0.141
260,-0.001,-0.001,-0.047
261,0.025,0.003,0.078
262,0.009,0.01,0.223
263,-0.053,0.02,0.377
264,-0.107,0.029,0.522
265,0.036,0.033,0.661
266,0.151,0.034,0.717
267,0.184,0.036,0.672
268,0.124,0.037,0.537
269,0.024,0.034,0.361
270,0.005,0.025,0.2
271,0.029,0.013,0.061
272,0.042,0.007,-0.055
273,0.019,0.005,-0.149
274,-0.014,0.002,-0.218
275,-0.035,-0.004,-0.26
276,-0.038,-0.013,-0.283
277,-0.042,-0.022,-0.296
278,-0.051,-0.03,-0.303
279,-0.056,-0.035,-0.307
280,-0.062,-0.039,-0.309
281,-0.056,-0.042,-0.308
282,-0.048,-0.043,-0.306
283,-0.047,-0.042,-0.304
284,-0.049,-0.039,-0.299
285,-0.053,-0.034,-0.29
286,-0.046,-0.029,-0.269
287,-0.034,-0.024,-0.233
288,-0.025,-0.017,-0.176
289,-0.026,-0.006,-0.099
290,-0.025,0.009,0.006
291,0.016,0.02,0.144
292,0.102,0.027,0.317
293,0.163,0.03,0.496
294,0.113,0.033,0.642
295,-0.018,0.037,0.714
296,-0.123,0.038,0.694
297,-0.013,0.035,0.617
298,0.103,0.031,0.482
299,0.143,0.029,0.316
300,0.098,0.028,0.145
301,0.027,0.022,-0.001
302,-0.009,0.01,-0.109
303,-0.02,-0.006,-0.186
304,-0.02,-0.019,-0.237
305,-0.035,-0.028,-0.271
306,-0.051,-0.035,-0.29
307,-0.058,-0.042,-0.3
308,-0.057,-0.047,-0.305
309,-0.055,-0.05,-0.307
310,-0.057,-0.05,-0.308
311,-0.061,-0.048,-0.308
312,-0.066,-0.044,-0.307
313,-0.057,-0.037,-0.302
314,-0.045,-0.029,-0.293
315,-0.04,-0.018,-0.277
316,-0.042,-0.005,-0.251
317,-0.038,0.008,-0.209
318,-0.012,0.018,-0.142
319,0.029,0.023,-0.044
320,0.064,0.028,0.087
321,0.034,0.036,0.234
322,-0.016,0.05,0.394
323,0.011,0.059,0.562
324,0.155,0.064,0.716
325,0.273,0.066,0.786
326,0.234,0.067,0.725
327,0.108,0.067,0.572
328,-0.011,0.06,0.386
329,-0.005,0.047,0.218
330,0.023,0.033,0.069
331,0.026,0.022,-0.056
332,0.001,0.014,-0.152
333,-0.031,0.003,-0.22
334,-0.04,-0.01,-0.259
335,-0.038,-0.024,-0.28
336,-0.043,-0.035,-0.293
337,-0.053,-0.043,-0.301
338,-0.06,-0.048,-0.305
339,-0.059,-0.051,-0.306
340,-0.055,-0.051,-0.305
341,-0.05,-0.049,-0.303
342,-0.05,-0.044,-0.301
343,-0.053,-0.035,-0.297
344,-0.055,-0.025,-0.287
345,-0.046,-0.015,-0.266
346,-0.034,-0.005,-0.23
347,-0.035,0.008,-0.176
348,-0.036,0.024,-0.097
349,-0.011,0.042,0.013
350,0.059,0.053,0.161
351,0.157,0.057,0.339
352,0.253,0.058,0.531
353,0.148,0.06,0.677
354,0.029,0.063,0.754
355,-0.003,0.063,0.744
356,0.078,0.061,0.652
357,0.157,0.058,0.499
358,0.121,0.056,0.311
359,0.05,0.054,0.134
360,-0.013,0.041,-0.011
361,-0.028,0.021,-0.115
362,-0.03,-0.0,-0.19
363,-0.035,-0.018,-0.24
364,-0.047,-0.032,-0.272
365,-0.056,-0.043,-0.289
366,-0.056,-0.053,-0.297
367,-0.053,-0.059,-0.301
368,-0.048,-0.062,-0.302
369,-0.055,-0.062,-0.303
370,-0.059,-0.057,-0.303
371,-0.061,-0.05,-0.302
372,-0.053,-0.041,-0.297
373,-0.042,-0.027,-0.288
374,-0.038,-0.011,-0.273
375,-0.043,0.008,-0.247
376,-0.047,0.027,-0.206
377,-0.017,0.046,-0.136
378,0.017,0.064,-0.037
379,0.029,0.08,0.093
380,0.009,0.093,0.243
381,0.027,0.105,0.412
382,0.122,0.113,0.595
383,0.291,0.117,0.751
384,0.439,0.118,0.825
385,0.261,0.115,0.725
386,0.091,0.108,0.555
387,0.021,0.096,0.372
388,0.009,0.082,0.204
389,0.027,0.064,0.057
390,0.004,0.043,-0.069
391,-0.027,0.021,-0.161
392,-0.047,-0.003,-0.223
393,-0.05,-0.026,-0.259
394,-0.048,-0.047,-0.279
395,-0.052,-0.066,-0.291
396,-0.06,-0.078,-0.299
397,-0.066,-0.084,-0.302
398,-0.059,-0.079,-0.302
399,-0.052,-0.062,-0.301
400,-0.045,-0.029,-0.299
