lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.62,0.609,0.869
2,0.299,0.444,0.668
3,0.125,0.307,0.46
4,0.09,0.193,0.267
5,0.079,0.102,0.098
6,0.053,0.03,-0.042
7,0.015,-0.025,-0.148
8,-0.018,-0.065,-0.222
9,-0.031,-0.092,-0.267
10,-0.032,-0.107,-0.293
11,-0.041,-0.113,-0.309
12,-0.049,-0.111,-0.318
13,-0.057,-0.102,-0.322
14,-0.052,-0.089,-0.323
15,-0.045,-0.071,-0.323
16,-0.037,-0.051,-0.321
17,-0.047,-0.029,-0.321
18,-0.055,-0.006,-0.318
19,-0.054,0.017,-0.307
20,-0.039,0.04,-0.286
21,-0.027,0.061,-0.25
22,-0.015,0.08,-0.192
23,0.008,0.097,-0.103
24,0.051,0.112,0.018
25,0.117,0.123,0.177
26,0.209,0.121,0.369
27,0.24,0.121,0.562
28,0.155,0.123,0.71
29,0.068,0.127,0.789
30,0.149,0.127,0.795
31,0.27,0.124,0.705
32,0.32,0.119,0.546
33,0.205,0.114,0.348
34,0.072,0.102,0.157
35,0.004,0.083,0.003
36,-0.003,0.059,-0.108
37,-0.009,0.036,-0.191
38,-0.022,0.017,-0.248
39,-0.037,0.001,-0.283
40,-0.046,-0.015,-0.303
41,-0.049,-0.028,-0.314
42,-0.043,-0.038,-0.318
43,-0.044,-0.044,-0.32
44,-0.051,-0.045,-0.322
45,-0.057,-0.043,-0.324
46,-0.054,-0.036,-0.322
47,-0.046,-0.026,-0.318
48,-0.035,-0.011,-0.309
49,-0.035,0.007,-0.294
50,-0.032,0.027,-0.268
51,-0.017,0.046,-0.222
52,0.015,0.063,-0.147
53,0.057,0.076,-0.04
54,0.089,0.092,0.098
55,0.097,0.111,0.262
56,0.139,0.127,0.445
57,0.248,0.134,0.633
58,0.376,0.134,0.78
59,0.344,0.132,0.821
60,0.224,0.13,0.738
61,0.071,0.125,0.574
62,0.05,0.113,0.399
63,0.08,0.098,0.235
64,0.078,0.083,0.079
65,0.031,0.068,-0.056
66,0.001,0.051,-0.154
67,-0.024,0.031,-0.221
68,-0.029,0.01,-0.264
69,-0.034,-0.009,-0.289
70,-0.039,-0.024,-0.304
71,-0.048,-0.035,-0.313
72,-0.053,-0.044,-0.317
73,-0.046,-0.049,-0.317
74,-0.042,-0.05,-0.317
75,-0.042,-0.046,-0.316
76,-0.047,-0.038,-0.315
77,-0.052,-0.026,-0.311
78,-0.05,-0.01,-0.3
79,-0.038,0.007,-0.279
80,-0.013,0.026,-0.24
81,0.001,0.048,-0.183
82,0.016,0.07,-0.098
83,0.061,0.088,0.02
84,0.143,0.097,0.175
85,0.209,0.102,0.353
86,0.212,0.107,0.524
87,0.16,0.113,0.663
88,0.114,0.117,0.738
89,0.155,0.115,0.731
90,0.221,0.109,0.644
91,0.206,0.105,0.489
92,0.109,0.099,0.306
93,0.04,0.088,0.14
94,0.015,0.07,0.003
95,0.011,0.051,-0.103
96,0.012,0.033,-0.182
97,-0.011,0.016,-0.239
98,-0.035,0.001,-0.276
99,-0.045,-0.013,-0.297
100,-0.04,-0.026,-0.306
101,-0.04,-0.036,-0.311
102,-0.043,-0.042,-0.313
103,-0.049,-0.045,-0.315
104,-0.053,-0.044,-0.316
105,-0.053,-0.04,-0.315
106,-0.046,-0.032,-0.311
107,-0.041,-0.021,-0.303
108,-0.039,-0.006,-0.29
109,-0.033,0.01,-0.264
110,-0.011,0.024,-0.22
111,0.025,0.037,-0.148
112,0.058,0.048,-0.046
113,0.064,0.06,0.079
114,0.044,0.073,0.225
115,0.069,0.083,0.39
116,0.178,0.087,0.559
117,0.261,0.087,0.686
118,0.224,0.088,0.719
119,0.115,0.087,0.652
120,0.042,0.082,0.526
121,0.053,0.071,0.375
122,0.062,0.058,0.22
123,0.053,0.048,0.075
124,0.024,0.04,-0.051
125,-0.015,0.029,-0.146
126,-0.024,0.016,-0.211
127,-0.025,0.002,-0.254
128,-0.025,-0.011,-0.281
129,-0.035,-0.021,-0.298
130,-0.046,-0.03,-0.307
131,-0.048,-0.036,-0.312
132,-0.044,-0.04,-0.313
133,-0.042,-0.041,-0.313
134,-0.044,-0.039,-0.313
135,-0.047,-0.033,-0.312
136,-0.048,-0.025,-0.308
137,-0.042,-0.016,-0.298
138,-0.028,-0.006,-0.278
139,-0.013,0.006,-0.244
140,0.002,0.02,-0.191
141,0.015,0.035,-0.114
142,0.056,0.047,-0.005
143,0.118,0.052,0.137
144,0.176,0.056,0.3
145,0.114,0.06,0.448
146,0.023,0.064,0.567
147,-0.011,0.066,0.646
148,0.074,0.063,0.664
149,0.141,0.059,0.594
150,0.132,0.056,0.455
151,0.07,0.053,0.293
152,0.018,0.043,0.141
153,0.007,0.028,0.013
154,0.002,0.012,-0.092
155,-0.006,0.0,-0.172
156,-0.021,-0.008,-0.229
157,-0.038,-0.015,-0.266
158,-0.042,-0.023,-0.287
159,-0.041,-0.031,-0.298
160,-0.037,-0.036,-0.303
161,-0.045,-0.04,-0.307
162,-0.05,-0.042,-0.309
163,-0.054,-0.04,-0.31
164,-0.054,-0.037,-0.309
165,-0.05,-0.031,-0.305
166,-0.045,-0.022,-0.298
167,-0.041,-0.012,-0.286
168,-0.029,-0.001,-0.261
169,-0.012,0.007,-0.221
170,0.014,0.013,-0.157
171,0.031,0.019,-0.067
172,0.038,0.028,0.047
173,0.029,0.039,0.182
174,0.054,0.048,0.335
175,0.146,0.051,0.495
176,0.224,0.052,0.624
177,0.138,0.052,0.662
178,-0.002,0.05,0.609
179,-0.071,0.045,0.503
180,-0.019,0.036,0.378
181,0.048,0.03,0.239
182,0.058,0.025,0.095
183,0.035,0.021,-0.03
184,0.009,0.012,-0.128
185,-0.007,-0.0,-0.199
186,-0.021,-0.013,-0.246
187,-0.033,-0.023,-0.276
188,-0.044,-0.031,-0.294
189,-0.053,-0.038,-0.304
190,-0.05,-0.042,-0.308
191,-0.047,-0.045,-0.309
192,-0.041,-0.045,-0.308
193,-0.048,-0.042,-0.309
194,-0.052,-0.037,-0.308
195,-0.056,-0.03,-0.305
196,-0.045,-0.022,-0.295
197,-0.034,-0.012,-0.278
198,-0.021,-0.002,-0.248
199,0.0,0.011,-0.198
200,0.019,0.023,-0.126
201,0.051,0.031,-0.026
202,0.079,0.034,0.103
203,0.069,0.035,0.247
204,0.026,0.04,0.39
205,-0.031,0.047,0.514
206,0.019,0.052,0.61
207,0.126,0.053,0.651
208,0.206,0.051,0.606
209,0.119,0.049,0.475
210,0.039,0.043,0.318
211,0.0,0.033,0.17
212,0.005,0.02,0.038
213,0.012,0.01,-0.07
214,0.001,0.004,-0.157
215,-0.015,-0.001,-0.218
216,-0.031,-0.008,-0.258
217,-0.041,-0.018,-0.282
218,-0.044,-0.028,-0.294
219,-0.048,-0.036,-0.3
220,-0.053,-0.042,-0.304
221,-0.063,-0.045,-0.306
222,-0.062,-0.047,-0.306
223,-0.055,-0.045,-0.304
224,-0.045,-0.041,-0.3
225,-0.046,-0.036,-0.295
226,-0.044,-0.029,-0.283
227,-0.041,-0.022,-0.262
228,-0.025,-0.015,-0.224
229,-0.005,-0.008,-0.165
230,0.007,0.001,-0.082
231,0.013,0.013,0.026
232,0.029,0.025,0.156
233,0.068,0.032,0.306
234,0.113,0.033,0.464
235,0.112,0.034,0.594
236,0.016,0.036,0.649
237,-0.084,0.036,0.624
238,-0.041,0.034,0.544
239,0.067,0.03,0.428
240,0.135,0.026,0.286
241,0.096,0.023,0.13
242,0.035,0.018,-0.007
243,-0.004,0.008,-0.111
244,-0.016,-0.005,-0.186
245,-0.032,-0.017,-0.238
246,-0.046,-0.027,-0.271
247,-0.055,-0.034,-0.289
248,-0.058,-0.04,-0.298
249,-0.057,-0.046,-0.303
250,-0.055,-0.049,-0.304
251,-0.053,-0.051,-0.303
252,-0.058,-0.049,-0.304
253,-0.062,-0.046,-0.303
254,-0.06,-0.04,-0.299
255,-0.048,-0.034,-0.29
256,-0.033,-0.025,-0.273
257,-0.028,-0.016,-0.246
258,-0.024,-0.006,-0.203
259,-0.015,0.003,-0.137
260,0.008,0.009,-0.042
261,0.021,0.013,0.08
262,0.018,0.02,0.221
263,0.002,0.031,0.371
264,0.001,0.04,0.514
265,0.066,0.045,0.633
266,0.166,0.044,0.69
267,0.18,0.043,0.646
268,0.113,0.042,0.521
269,0.008,0.038,0.356
270,-0.019,0.028,0.197
271,0.01,0.017,0.06
272,0.025,0.008,-0.055
273,0.001,0.002,-0.148
274,-0.024,-0.005,-0.214
275,-0.042,-0.014,-0.256
276,-0.046,-0.025,-0.28
277,-0.049,-0.034,-0.292
278,-0.057,-0.042,-0.3
279,-0.063,-0.047,-0.304
280,-0.063,-0.051,-0.305
281,-0.062,-0.052,-0.305
282,-0.059,-0.051,-0.303
283,-0.051,-0.048,-0.3
284,-0.053,-0.042,-0.296
285,-0.052,-0.034,-0.285
286,-0.045,-0.026,-0.265
287,-0.029,-0.016,-0.229
288,-0.006,-0.006,-0.171
289,-0.0,0.007,-0.09
290,-0.007,0.021,0.015
291,0.005,0.032,0.149
292,0.077,0.039,0.313
293,0.127,0.041,0.482
294,0.122,0.043,0.621
295,0.037,0.046,0.694
296,-0.021,0.047,0.687
297,0.027,0.044,0.609
298,0.102,0.039,0.478
299,0.12,0.036,0.316
300,0.081,0.035,0.148
301,0.024,0.029,0.003
302,-0.001,0.017,-0.106
303,-0.012,0.003,-0.183
304,-0.023,-0.011,-0.235
305,-0.045,-0.023,-0.27
306,-0.058,-0.033,-0.289
307,-0.065,-0.042,-0.299
308,-0.064,-0.049,-0.302
309,-0.06,-0.055,-0.303
310,-0.061,-0.057,-0.303
311,-0.063,-0.057,-0.303
312,-0.065,-0.054,-0.302
313,-0.063,-0.05,-0.299
314,-0.054,-0.043,-0.29
315,-0.045,-0.035,-0.274
316,-0.039,-0.024,-0.247
317,-0.037,-0.012,-0.205
318,-0.019,-0.002,-0.138
319,0.011,0.006,-0.04
320,0.036,0.012,0.088
321,0.004,0.021,0.232
322,-0.041,0.031,0.387
323,-0.039,0.04,0.544
324,0.095,0.044,0.691
325,0.211,0.046,0.759
326,0.205,0.048,0.704
327,0.093,0.048,0.561
328,0.029,0.04,0.389
329,0.012,0.028,0.22
330,0.014,0.014,0.07
331,0.007,0.005,-0.054
332,-0.013,-0.002,-0.149
333,-0.036,-0.01,-0.214
334,-0.047,-0.02,-0.255
335,-0.05,-0.03,-0.278
336,-0.05,-0.039,-0.29
337,-0.063,-0.046,-0.298
338,-0.071,-0.051,-0.302
339,-0.073,-0.054,-0.304
340,-0.065,-0.055,-0.302
341,-0.058,-0.053,-0.3
342,-0.058,-0.048,-0.298
343,-0.061,-0.041,-0.293
344,-0.061,-0.033,-0.282
345,-0.052,-0.025,-0.261
346,-0.043,-0.016,-0.225
347,-0.036,-0.005,-0.17
348,-0.025,0.009,-0.089
349,-0.008,0.025,0.02
350,0.061,0.038,0.165
351,0.156,0.043,0.341
352,0.225,0.046,0.519
353,0.115,0.049,0.65
354,-0.008,0.05,0.72
355,-0.048,0.049,0.711
356,0.045,0.044,0.629
357,0.118,0.041,0.487
358,0.103,0.04,0.311
359,0.043,0.037,0.14
360,0.008,0.026,-0.001
361,-0.014,0.009,-0.109
362,-0.024,-0.008,-0.186
363,-0.037,-0.021,-0.237
364,-0.052,-0.031,-0.268
365,-0.064,-0.041,-0.286
366,-0.064,-0.049,-0.295
367,-0.059,-0.055,-0.299
368,-0.052,-0.059,-0.299
369,-0.059,-0.06,-0.301
370,-0.064,-0.058,-0.302
371,-0.068,-0.053,-0.301
372,-0.057,-0.046,-0.296
373,-0.051,-0.035,-0.288
374,-0.046,-0.022,-0.273
375,-0.043,-0.007,-0.247
376,-0.025,0.007,-0.201
377,0.002,0.02,-0.13
378,0.031,0.034,-0.031
379,0.033,0.046,0.095
380,0.001,0.056,0.241
381,-0.038,0.065,0.397
382,0.057,0.071,0.569
383,0.212,0.075,0.716
384,0.318,0.077,0.774
385,0.17,0.075,0.686
386,0.029,0.071,0.528
387,-0.025,0.064,0.355
388,0.013,0.054,0.199
389,0.036,0.042,0.058
390,0.02,0.028,-0.062
391,-0.013,0.012,-0.152
392,-0.027,-0.005,-0.213
393,-0.038,-0.023,-0.25
394,-0.045,-0.039,-0.271
395,-0.052,-0.054,-0.284
396,-0.059,-0.066,-0.291
397,-0.065,-0.074,-0.294
398,-0.064,-0.075,-0.295
399,-0.062,-0.069,-0.294
400,-0.058,-0.053,-0.293
