lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.669,0.665,0.845
2,0.4,0.494,0.65
3,0.246,0.353,0.466
4,0.179,0.238,0.303
5,0.131,0.147,0.155
6,0.072,0.076,0.025
7,0.027,0.023,-0.076
8,0.006,-0.016,-0.146
9,-0.001,-0.042,-0.19
10,-0.004,-0.058,-0.219
11,-0.009,-0.065,-0.238
12,-0.015,-0.065,-0.249
13,-0.02,-0.06,-0.255
14,-0.021,-0.051,-0.257
15,-0.02,-0.039,-0.257
16,-0.022,-0.026,-0.256
17,-0.026,-0.011,-0.253
18,-0.026,0.003,-0.246
19,-0.02,0.016,-0.231
20,-0.015,0.029,-0.206
21,-0.01,0.04,-0.17
22,-0.016,0.049,-0.119
23,-0.011,0.056,-0.045
24,0.005,0.061,0.052
25,0.034,0.064,0.175
26,0.079,0.06,0.32
27,0.119,0.057,0.463
28,0.117,0.056,0.57
29,0.111,0.056,0.629
30,0.106,0.053,0.619
31,0.097,0.049,0.549
32,0.073,0.045,0.43
33,0.023,0.041,0.282
34,-0.0,0.037,0.146
35,-0.019,0.03,0.028
36,-0.01,0.019,-0.06
37,-0.008,0.006,-0.128
38,-0.015,-0.005,-0.181
39,-0.02,-0.013,-0.216
40,-0.024,-0.02,-0.239
41,-0.023,-0.025,-0.25
42,-0.022,-0.027,-0.257
43,-0.023,-0.027,-0.26
44,-0.024,-0.025,-0.262
45,-0.027,-0.021,-0.263
46,-0.024,-0.015,-0.261
47,-0.021,-0.008,-0.255
48,-0.018,0.002,-0.245
49,-0.02,0.013,-0.229
50,-0.02,0.025,-0.201
51,-0.002,0.037,-0.151
52,0.022,0.047,-0.079
53,0.055,0.056,0.017
54,0.072,0.063,0.129
55,0.067,0.068,0.253
56,0.075,0.071,0.387
57,0.097,0.072,0.514
58,0.165,0.07,0.616
59,0.216,0.069,0.652
60,0.194,0.066,0.6
61,0.105,0.062,0.47
62,0.028,0.055,0.321
63,0.003,0.047,0.189
64,-0.003,0.041,0.075
65,-0.022,0.036,-0.029
66,-0.028,0.029,-0.107
67,-0.031,0.02,-0.163
68,-0.029,0.01,-0.202
69,-0.024,0.0,-0.225
70,-0.027,-0.009,-0.242
71,-0.029,-0.018,-0.252
72,-0.031,-0.026,-0.257
73,-0.031,-0.034,-0.26
74,-0.03,-0.04,-0.26
75,-0.03,-0.045,-0.259
76,-0.031,-0.047,-0.257
77,-0.032,-0.048,-0.25
78,-0.03,-0.047,-0.236
79,-0.024,-0.045,-0.213
80,-0.017,-0.042,-0.175
81,-0.02,-0.038,-0.123
82,-0.027,-0.032,-0.054
83,-0.025,-0.026,0.039
84,-0.014,-0.022,0.152
85,-0.009,-0.022,0.274
86,-0.035,-0.025,0.38
87,-0.089,-0.026,0.455
88,-0.093,-0.026,0.497
89,-0.061,-0.027,0.493
90,0.006,-0.027,0.447
91,0.02,-0.026,0.342
92,-0.007,-0.025,0.212
93,-0.027,-0.024,0.091
94,-0.029,-0.024,-0.007
95,-0.022,-0.024,-0.083
96,-0.009,-0.025,-0.139
97,-0.013,-0.025,-0.182
98,-0.02,-0.024,-0.214
99,-0.019,-0.024,-0.233
100,-0.019,-0.023,-0.244
101,-0.019,-0.022,-0.25
102,-0.022,-0.02,-0.253
103,-0.025,-0.018,-0.256
104,-0.026,-0.016,-0.256
105,-0.025,-0.014,-0.254
106,-0.021,-0.013,-0.249
107,-0.018,-0.011,-0.24
108,-0.02,-0.01,-0.226
109,-0.02,-0.009,-0.2
110,-0.015,-0.008,-0.159
111,-0.003,-0.009,-0.098
112,0.005,-0.01,-0.016
113,-0.005,-0.008,0.077
114,-0.022,-0.005,0.178
115,-0.018,-0.003,0.288
116,0.006,-0.002,0.394
117,0.027,-0.003,0.47
118,0.029,-0.004,0.492
119,0.004,-0.004,0.449
120,-0.001,-0.006,0.36
121,-0.006,-0.008,0.248
122,-0.007,-0.011,0.137
123,-0.01,-0.012,0.036
124,-0.023,-0.013,-0.053
125,-0.031,-0.014,-0.121
126,-0.03,-0.016,-0.168
127,-0.023,-0.018,-0.2
128,-0.022,-0.02,-0.222
129,-0.027,-0.022,-0.239
130,-0.031,-0.025,-0.249
131,-0.033,-0.027,-0.255
132,-0.031,-0.029,-0.256
133,-0.027,-0.031,-0.255
134,-0.029,-0.032,-0.255
135,-0.028,-0.032,-0.253
136,-0.03,-0.032,-0.248
137,-0.027,-0.031,-0.236
138,-0.024,-0.03,-0.216
139,-0.023,-0.028,-0.186
140,-0.027,-0.025,-0.144
141,-0.025,-0.021,-0.086
142,-0.012,-0.018,-0.006
143,0.004,-0.016,0.095
144,0.013,-0.014,0.206
145,-0.023,-0.011,0.299
146,-0.06,-0.007,0.368
147,-0.049,-0.005,0.413
148,-0.028,-0.005,0.419
149,-0.002,-0.005,0.38
150,0.019,-0.004,0.296
151,0.015,-0.002,0.192
152,0.008,-0.001,0.093
153,0.013,-0.002,0.01
154,0.025,-0.002,-0.058
155,0.02,-0.001,-0.116
156,0.011,-0.0,-0.161
157,0.002,0.001,-0.192
158,-0.005,0.0,-0.212
159,-0.007,-0.0,-0.224
160,-0.01,-0.001,-0.232
161,-0.014,-0.002,-0.237
162,-0.015,-0.003,-0.239
163,-0.012,-0.003,-0.238
164,-0.011,-0.004,-0.236
165,-0.009,-0.005,-0.232
166,-0.011,-0.005,-0.226
167,-0.017,-0.005,-0.215
168,-0.02,-0.005,-0.195
169,-0.014,-0.006,-0.161
170,0.007,-0.008,-0.106
171,0.035,-0.008,-0.033
172,0.014,-0.007,0.04
173,-0.01,-0.005,0.125
174,-0.015,-0.003,0.218
175,-0.002,-0.001,0.314
176,0.021,-0.0,0.386
177,-0.003,0.001,0.403
178,-0.029,0.002,0.375
179,-0.034,0.001,0.318
180,-0.003,-0.002,0.243
181,0.021,-0.003,0.152
182,0.022,-0.004,0.061
183,0.009,-0.004,-0.02
184,-0.0,-0.005,-0.085
185,-0.008,-0.005,-0.135
186,-0.006,-0.006,-0.173
187,-0.006,-0.006,-0.198
188,-0.009,-0.006,-0.215
189,-0.012,-0.006,-0.225
190,-0.013,-0.007,-0.23
191,-0.011,-0.008,-0.233
192,-0.008,-0.008,-0.233
193,-0.01,-0.008,-0.234
194,-0.014,-0.006,-0.233
195,-0.014,-0.005,-0.229
196,-0.011,-0.004,-0.219
197,-0.006,-0.004,-0.202
198,-0.006,-0.003,-0.179
199,-0.003,-0.002,-0.142
200,0.004,-0.0,-0.09
201,0.015,0.0,-0.019
202,0.037,0.0,0.071
203,0.033,0.001,0.165
204,0.002,0.002,0.252
205,-0.035,0.005,0.325
206,-0.032,0.007,0.38
207,-0.002,0.007,0.404
208,0.02,0.005,0.383
209,-0.011,0.003,0.306
210,0.0,0.001,0.217
211,0.004,-0.001,0.124
212,0.019,-0.005,0.041
213,0.018,-0.008,-0.037
214,0.007,-0.009,-0.102
215,-0.006,-0.009,-0.153
216,-0.014,-0.01,-0.187
217,-0.017,-0.012,-0.209
218,-0.018,-0.013,-0.223
219,-0.018,-0.015,-0.23
220,-0.021,-0.015,-0.235
221,-0.021,-0.016,-0.238
222,-0.022,-0.015,-0.239
223,-0.022,-0.015,-0.239
224,-0.02,-0.014,-0.236
225,-0.023,-0.012,-0.232
226,-0.027,-0.011,-0.222
227,-0.029,-0.01,-0.204
228,-0.028,-0.009,-0.175
229,-0.01,-0.01,-0.127
230,0.008,-0.009,-0.065
231,0.028,-0.007,0.016
232,0.025,-0.005,0.104
233,0.012,-0.004,0.204
234,0.008,-0.004,0.31
235,0.015,-0.003,0.396
236,-0.008,-0.002,0.433
237,-0.038,-0.003,0.422
238,-0.045,-0.004,0.371
239,-0.011,-0.006,0.295
240,0.023,-0.007,0.202
241,0.013,-0.008,0.096
242,-0.005,-0.009,-0.0
243,-0.02,-0.011,-0.077
244,-0.017,-0.014,-0.134
245,-0.016,-0.017,-0.175
246,-0.021,-0.019,-0.205
247,-0.027,-0.021,-0.225
248,-0.029,-0.023,-0.236
249,-0.031,-0.026,-0.242
250,-0.03,-0.028,-0.245
251,-0.027,-0.03,-0.246
252,-0.031,-0.031,-0.247
253,-0.032,-0.03,-0.246
254,-0.029,-0.029,-0.242
255,-0.023,-0.027,-0.233
256,-0.02,-0.025,-0.217
257,-0.021,-0.024,-0.193
258,-0.018,-0.023,-0.155
259,-0.015,-0.021,-0.105
260,-0.017,-0.02,-0.039
261,-0.012,-0.019,0.05
262,-0.035,-0.017,0.148
263,-0.041,-0.015,0.26
264,-0.047,-0.011,0.363
265,-0.024,-0.009,0.442
266,0.014,-0.008,0.483
267,0.017,-0.007,0.46
268,0.001,-0.007,0.38
269,-0.01,-0.007,0.276
270,-0.011,-0.008,0.169
271,0.005,-0.009,0.071
272,0.019,-0.011,-0.013
273,0.011,-0.012,-0.086
274,-0.005,-0.013,-0.146
275,-0.018,-0.015,-0.187
276,-0.022,-0.017,-0.211
277,-0.022,-0.019,-0.226
278,-0.025,-0.021,-0.236
279,-0.029,-0.021,-0.241
280,-0.03,-0.021,-0.244
281,-0.029,-0.021,-0.244
282,-0.026,-0.02,-0.243
283,-0.024,-0.018,-0.24
284,-0.026,-0.016,-0.235
285,-0.025,-0.014,-0.223
286,-0.024,-0.012,-0.205
287,-0.019,-0.011,-0.174
288,-0.012,-0.008,-0.128
289,-0.014,-0.005,-0.066
290,-0.012,-0.001,0.017
291,0.004,0.003,0.12
292,0.014,0.005,0.237
293,0.034,0.006,0.363
294,0.028,0.008,0.453
295,0.014,0.01,0.497
296,0.019,0.011,0.498
297,0.018,0.01,0.453
298,0.031,0.01,0.372
299,0.033,0.01,0.261
300,0.024,0.011,0.143
301,0.006,0.01,0.035
302,-0.011,0.007,-0.054
303,-0.016,0.003,-0.118
304,-0.018,-0.002,-0.164
305,-0.023,-0.006,-0.196
306,-0.026,-0.011,-0.216
307,-0.025,-0.016,-0.228
308,-0.022,-0.021,-0.234
309,-0.019,-0.025,-0.236
310,-0.018,-0.028,-0.238
311,-0.019,-0.03,-0.238
312,-0.017,-0.03,-0.236
313,-0.018,-0.029,-0.234
314,-0.016,-0.028,-0.225
315,-0.018,-0.025,-0.211
316,-0.021,-0.02,-0.188
317,-0.023,-0.016,-0.151
318,-0.022,-0.011,-0.096
319,-0.019,-0.007,-0.019
320,-0.013,-0.003,0.08
321,-0.036,0.002,0.187
322,-0.059,0.007,0.302
323,-0.05,0.011,0.424
324,0.012,0.014,0.531
325,0.077,0.016,0.585
326,0.072,0.017,0.554
327,0.046,0.017,0.465
328,0.039,0.015,0.35
329,0.042,0.013,0.228
330,0.047,0.01,0.113
331,0.034,0.007,0.011
332,0.01,0.004,-0.074
333,-0.002,-0.002,-0.136
334,-0.011,-0.008,-0.177
335,-0.015,-0.014,-0.203
336,-0.018,-0.018,-0.219
337,-0.022,-0.019,-0.23
338,-0.025,-0.018,-0.236
339,-0.024,-0.015,-0.239
340,-0.022,-0.01,-0.24
341,-0.019,-0.003,-0.239
342,-0.02,0.006,-0.238
343,-0.019,0.016,-0.232
344,-0.015,0.027,-0.22
345,-0.007,0.038,-0.198
346,0.01,0.05,-0.16
347,0.03,0.063,-0.105
348,0.052,0.077,-0.029
349,0.08,0.092,0.068
350,0.11,0.105,0.185
351,0.14,0.114,0.321
352,0.158,0.121,0.453
353,0.156,0.127,0.552
354,0.175,0.13,0.608
355,0.208,0.131,0.606
356,0.222,0.128,0.553
357,0.227,0.124,0.45
358,0.174,0.12,0.31
359,0.111,0.113,0.168
360,0.073,0.102,0.051
361,0.042,0.088,-0.043
362,0.021,0.072,-0.115
363,0.008,0.056,-0.164
364,-0.005,0.041,-0.199
365,-0.012,0.026,-0.219
366,-0.016,0.012,-0.231
367,-0.015,-0.001,-0.236
368,-0.014,-0.011,-0.239
369,-0.019,-0.018,-0.242
370,-0.021,-0.022,-0.243
371,-0.023,-0.024,-0.242
372,-0.019,-0.022,-0.236
373,-0.015,-0.018,-0.227
374,-0.01,-0.012,-0.21
375,-0.009,-0.003,-0.183
376,-0.009,0.009,-0.142
377,-0.0,0.021,-0.083
378,0.017,0.033,0.001
379,0.028,0.045,0.106
380,0.02,0.056,0.221
381,0.016,0.065,0.342
382,0.056,0.073,0.467
383,0.128,0.078,0.581
384,0.17,0.081,0.619
385,0.133,0.081,0.571
386,0.088,0.079,0.461
387,0.054,0.074,0.33
388,0.049,0.066,0.202
389,0.05,0.056,0.088
390,0.029,0.043,-0.012
391,0.008,0.029,-0.091
392,-0.005,0.014,-0.147
393,-0.013,-0.001,-0.185
394,-0.016,-0.015,-0.209
395,-0.02,-0.028,-0.225
396,-0.024,-0.037,-0.234
397,-0.026,-0.041,-0.239
398,-0.026,-0.038,-0.241
399,-0.025,-0.027,-0.241
400,-0.021,-0.004,-0.239
