lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.687,0.701,0.833
2,0.468,0.556,0.646
3,0.355,0.435,0.482
4,0.279,0.335,0.328
5,0.226,0.253,0.19
6,0.2,0.187,0.082
7,0.16,0.136,-0.009
8,0.13,0.096,-0.08
9,0.102,0.066,-0.131
10,0.083,0.044,-0.166
11,0.051,0.03,-0.197
12,0.036,0.02,-0.212
13,0.028,0.016,-0.219
14,0.031,0.014,-0.217
15,0.029,0.015,-0.216
16,0.035,0.018,-0.212
17,0.025,0.021,-0.212
18,0.014,0.026,-0.21
19,0.013,0.03,-0.195
20,0.02,0.034,-0.169
21,0.023,0.037,-0.133
22,-0.01,0.039,-0.092
23,-0.017,0.041,-0.024
24,-0.004,0.042,0.07
25,0.026,0.042,0.19
26,0.05,0.036,0.323
27,0.051,0.033,0.442
28,0.037,0.033,0.535
29,0.047,0.035,0.602
30,0.076,0.037,0.606
31,0.055,0.039,0.528
32,0.025,0.038,0.405
33,0.03,0.037,0.288
34,0.033,0.035,0.167
35,0.031,0.033,0.057
36,0.024,0.031,-0.032
37,0.036,0.029,-0.095
38,0.031,0.028,-0.148
39,0.021,0.028,-0.187
40,0.018,0.028,-0.21
41,0.021,0.027,-0.222
42,0.022,0.027,-0.227
43,0.024,0.027,-0.228
44,0.024,0.028,-0.23
45,0.027,0.029,-0.23
46,0.033,0.031,-0.228
47,0.034,0.031,-0.223
48,0.027,0.034,-0.215
49,0.024,0.037,-0.197
50,0.028,0.042,-0.165
51,0.032,0.046,-0.12
52,0.029,0.049,-0.061
53,0.038,0.051,0.019
54,0.049,0.054,0.119
55,0.078,0.056,0.241
56,0.102,0.056,0.364
57,0.087,0.055,0.463
58,0.077,0.055,0.54
59,0.066,0.054,0.568
60,0.057,0.052,0.533
61,0.046,0.05,0.433
62,0.034,0.047,0.314
63,0.034,0.043,0.199
64,0.048,0.038,0.099
65,0.037,0.034,0.003
66,0.023,0.031,-0.073
67,0.016,0.027,-0.129
68,0.008,0.024,-0.174
69,0.02,0.021,-0.199
70,0.024,0.019,-0.216
71,0.022,0.017,-0.226
72,0.012,0.016,-0.234
73,0.004,0.016,-0.238
74,0.005,0.017,-0.238
75,0.004,0.019,-0.239
76,0.019,0.022,-0.23
77,0.022,0.026,-0.222
78,0.023,0.031,-0.209
79,0.031,0.036,-0.182
80,0.047,0.042,-0.142
81,0.049,0.047,-0.09
82,0.052,0.051,-0.023
83,0.061,0.055,0.064
84,0.06,0.059,0.162
85,0.075,0.062,0.275
86,0.093,0.064,0.387
87,0.079,0.066,0.468
88,0.065,0.067,0.516
89,0.052,0.067,0.511
90,0.073,0.065,0.458
91,0.085,0.064,0.358
92,0.058,0.061,0.238
93,0.049,0.057,0.13
94,0.041,0.052,0.034
95,0.043,0.047,-0.039
96,0.049,0.04,-0.097
97,0.032,0.033,-0.147
98,0.028,0.027,-0.179
99,0.024,0.021,-0.203
100,0.023,0.016,-0.215
101,0.014,0.013,-0.226
102,0.021,0.011,-0.226
103,0.014,0.009,-0.232
104,-0.0,0.009,-0.239
105,-0.008,0.01,-0.241
106,-0.005,0.011,-0.237
107,-0.002,0.013,-0.227
108,-0.002,0.016,-0.211
109,0.003,0.019,-0.183
110,0.009,0.023,-0.144
111,0.018,0.027,-0.086
112,0.026,0.03,-0.013
113,0.021,0.032,0.075
114,0.034,0.035,0.181
115,0.043,0.037,0.286
116,0.064,0.038,0.385
117,0.077,0.038,0.454
118,0.069,0.037,0.475
119,0.058,0.037,0.441
120,0.064,0.036,0.369
121,0.047,0.033,0.265
122,0.035,0.029,0.157
123,0.033,0.025,0.064
124,0.012,0.021,-0.021
125,-0.006,0.017,-0.092
126,0.001,0.013,-0.141
127,-0.0,0.009,-0.177
128,-0.007,0.005,-0.204
129,-0.014,0.001,-0.222
130,-0.013,-0.002,-0.232
131,-0.022,-0.004,-0.239
132,-0.021,-0.005,-0.241
133,-0.013,-0.006,-0.24
134,-0.01,-0.006,-0.238
135,-0.007,-0.005,-0.235
136,0.001,-0.003,-0.227
137,0.008,0.001,-0.214
138,0.018,0.005,-0.191
139,0.014,0.011,-0.162
140,0.013,0.018,-0.117
141,0.017,0.024,-0.058
142,0.028,0.029,0.017
143,0.04,0.033,0.106
144,0.053,0.038,0.207
145,0.057,0.042,0.303
146,0.058,0.045,0.382
147,0.041,0.046,0.426
148,0.038,0.046,0.429
149,0.042,0.044,0.381
150,0.043,0.043,0.301
151,0.043,0.041,0.206
152,0.042,0.037,0.113
153,0.034,0.033,0.03
154,0.039,0.03,-0.037
155,0.034,0.026,-0.095
156,0.045,0.023,-0.131
157,0.043,0.02,-0.161
158,0.023,0.018,-0.191
159,0.009,0.016,-0.21
160,-0.005,0.015,-0.222
161,-0.008,0.015,-0.226
162,-0.004,0.016,-0.225
163,0.002,0.018,-0.224
164,0.011,0.019,-0.219
165,0.015,0.022,-0.214
166,0.01,0.026,-0.208
167,0.008,0.031,-0.197
168,0.005,0.035,-0.178
169,0.032,0.04,-0.136
170,0.056,0.044,-0.08
171,0.077,0.047,-0.011
172,0.08,0.05,0.064
173,0.076,0.054,0.145
174,0.062,0.057,0.227
175,0.076,0.06,0.313
176,0.085,0.061,0.381
177,0.07,0.062,0.407
178,0.056,0.062,0.389
179,0.061,0.061,0.336
180,0.057,0.059,0.255
181,0.058,0.056,0.165
182,0.058,0.053,0.077
183,0.051,0.05,0.001
184,0.035,0.045,-0.065
185,0.017,0.04,-0.119
186,0.033,0.034,-0.151
187,0.026,0.029,-0.18
188,0.019,0.025,-0.199
189,0.017,0.021,-0.208
190,0.011,0.018,-0.215
191,0.016,0.016,-0.215
192,0.02,0.015,-0.214
193,0.016,0.015,-0.215
194,0.019,0.017,-0.211
195,0.017,0.02,-0.208
196,0.015,0.023,-0.199
197,0.015,0.026,-0.181
198,0.025,0.029,-0.151
199,0.033,0.032,-0.109
200,0.034,0.035,-0.061
201,0.042,0.038,0.003
202,0.052,0.039,0.081
203,0.041,0.041,0.164
204,0.03,0.043,0.248
205,0.025,0.043,0.324
206,0.028,0.042,0.383
207,0.055,0.041,0.407
208,0.081,0.038,0.389
209,0.07,0.035,0.324
210,0.054,0.031,0.236
211,0.031,0.027,0.136
212,0.02,0.023,0.046
213,0.021,0.018,-0.03
214,0.013,0.014,-0.094
215,-0.002,0.01,-0.146
216,0.002,0.006,-0.176
217,-0.001,0.001,-0.201
218,-0.021,-0.003,-0.221
219,-0.023,-0.006,-0.229
220,-0.025,-0.009,-0.234
221,-0.02,-0.011,-0.234
222,-0.018,-0.012,-0.234
223,-0.017,-0.012,-0.233
224,-0.018,-0.012,-0.23
225,-0.011,-0.011,-0.222
226,-0.011,-0.008,-0.21
227,-0.008,-0.006,-0.188
228,0.007,-0.003,-0.151
229,0.015,0.001,-0.101
230,0.013,0.006,-0.046
231,0.01,0.011,0.021
232,0.021,0.016,0.108
233,0.026,0.02,0.204
234,0.025,0.022,0.298
235,0.022,0.023,0.378
236,0.014,0.024,0.422
237,0.018,0.024,0.423
238,0.026,0.024,0.377
239,0.038,0.024,0.305
240,0.042,0.024,0.212
241,0.025,0.023,0.111
242,0.021,0.021,0.024
243,0.017,0.016,-0.049
244,0.016,0.013,-0.107
245,0.02,0.009,-0.149
246,0.012,0.005,-0.182
247,0.004,0.003,-0.205
248,-0.014,0.0,-0.224
249,-0.011,-0.002,-0.228
250,-0.014,-0.004,-0.233
251,-0.017,-0.005,-0.235
252,-0.018,-0.005,-0.236
253,-0.01,-0.005,-0.23
254,0.0,-0.004,-0.222
255,0.001,-0.002,-0.214
256,0.011,0.0,-0.194
257,0.005,0.004,-0.169
258,0.001,0.007,-0.133
259,0.002,0.01,-0.083
260,0.001,0.013,-0.019
261,0.003,0.016,0.063
262,0.002,0.02,0.158
263,0.008,0.024,0.263
264,0.031,0.027,0.366
265,0.049,0.029,0.446
266,0.077,0.03,0.479
267,0.054,0.03,0.44
268,0.036,0.029,0.364
269,0.032,0.028,0.273
270,0.02,0.025,0.174
271,0.02,0.022,0.081
272,0.041,0.019,0.006
273,0.033,0.017,-0.065
274,0.022,0.015,-0.124
275,0.01,0.013,-0.165
276,-0.005,0.01,-0.194
277,-0.003,0.009,-0.21
278,-0.008,0.008,-0.22
279,-0.01,0.008,-0.225
280,-0.009,0.007,-0.226
281,-0.014,0.006,-0.227
282,0.003,0.006,-0.22
283,0.002,0.006,-0.217
284,0.001,0.008,-0.211
285,-0.008,0.01,-0.202
286,0.006,0.012,-0.176
287,0.013,0.015,-0.142
288,0.025,0.019,-0.095
289,0.034,0.023,-0.033
290,0.048,0.026,0.046
291,0.059,0.029,0.139
292,0.06,0.029,0.244
293,0.049,0.03,0.346
294,0.035,0.03,0.431
295,0.003,0.03,0.47
296,0.012,0.029,0.469
297,0.03,0.028,0.423
298,0.031,0.027,0.338
299,0.03,0.026,0.238
300,0.023,0.024,0.132
301,0.014,0.021,0.034
302,0.015,0.018,-0.042
303,0.017,0.014,-0.102
304,0.018,0.01,-0.147
305,0.002,0.006,-0.183
306,-0.01,0.003,-0.205
307,-0.006,0.0,-0.215
308,-0.01,-0.001,-0.221
309,-0.002,-0.002,-0.22
310,0.002,-0.001,-0.218
311,0.002,0.001,-0.217
312,0.004,0.004,-0.215
313,0.008,0.008,-0.209
314,0.012,0.012,-0.199
315,0.018,0.016,-0.181
316,0.019,0.02,-0.155
317,0.025,0.023,-0.115
318,0.023,0.026,-0.062
319,0.026,0.029,0.009
320,0.015,0.031,0.095
321,0.003,0.035,0.193
322,0.009,0.038,0.303
323,0.034,0.04,0.417
324,0.052,0.04,0.501
325,0.081,0.038,0.534
326,0.07,0.036,0.495
327,0.059,0.034,0.415
328,0.062,0.032,0.318
329,0.046,0.028,0.208
330,0.027,0.022,0.099
331,0.011,0.016,0.003
332,-0.004,0.009,-0.072
333,-0.003,0.003,-0.124
334,-0.006,-0.002,-0.163
335,-0.009,-0.005,-0.189
336,-0.008,-0.008,-0.206
337,-0.011,-0.009,-0.216
338,-0.018,-0.01,-0.223
339,-0.023,-0.01,-0.226
340,-0.025,-0.01,-0.227
341,-0.032,-0.008,-0.23
342,-0.033,-0.006,-0.23
343,-0.034,-0.003,-0.224
344,-0.016,-0.0,-0.205
345,-0.005,0.003,-0.179
346,0.01,0.007,-0.141
347,0.023,0.012,-0.09
348,0.035,0.018,-0.024
349,0.044,0.024,0.058
350,0.017,0.029,0.144
351,0.022,0.032,0.257
352,0.067,0.034,0.386
353,0.085,0.037,0.49
354,0.089,0.037,0.544
355,0.069,0.036,0.53
356,0.046,0.033,0.459
357,0.013,0.03,0.346
358,0.006,0.028,0.233
359,-0.007,0.024,0.119
360,-0.008,0.018,0.026
361,-0.007,0.012,-0.051
362,0.007,0.005,-0.107
363,0.004,-0.001,-0.152
364,-0.007,-0.007,-0.187
365,-0.019,-0.012,-0.211
366,-0.019,-0.016,-0.223
367,-0.011,-0.018,-0.225
368,-0.006,-0.019,-0.226
369,-0.018,-0.018,-0.23
370,-0.019,-0.016,-0.23
371,-0.028,-0.014,-0.232
372,-0.028,-0.011,-0.229
373,-0.017,-0.007,-0.215
374,-0.011,-0.003,-0.195
375,-0.016,0.001,-0.168
376,-0.02,0.007,-0.129
377,0.001,0.012,-0.063
378,0.026,0.018,0.019
379,0.045,0.022,0.118
380,0.027,0.026,0.219
381,0.008,0.029,0.318
382,0.043,0.031,0.429
383,0.062,0.031,0.509
384,0.072,0.031,0.529
385,0.036,0.029,0.477
386,0.014,0.025,0.385
387,0.009,0.02,0.28
388,0.004,0.015,0.169
389,-0.008,0.008,0.063
390,-0.019,0.0,-0.025
391,-0.031,-0.008,-0.095
392,-0.021,-0.016,-0.139
393,-0.014,-0.023,-0.17
394,-0.015,-0.029,-0.195
395,-0.023,-0.034,-0.215
396,-0.025,-0.036,-0.224
397,-0.03,-0.035,-0.228
398,-0.028,-0.029,-0.227
399,-0.021,-0.018,-0.225
400,-0.01,-0.001,-0.221
