lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.657,0.663,0.859
2,0.38,0.501,0.663
3,0.261,0.366,0.47
4,0.182,0.253,0.284
5,0.15,0.162,0.122
6,0.112,0.089,-0.014
7,0.063,0.033,-0.12
8,0.026,-0.008,-0.194
9,0.006,-0.037,-0.241
10,-0.005,-0.055,-0.27
11,-0.016,-0.064,-0.287
12,-0.022,-0.065,-0.294
13,-0.019,-0.059,-0.297
14,-0.02,-0.049,-0.298
15,-0.02,-0.035,-0.298
16,-0.014,-0.018,-0.297
17,-0.022,0.001,-0.297
18,-0.024,0.02,-0.292
19,-0.017,0.04,-0.28
20,-0.016,0.06,-0.261
21,0.003,0.078,-0.223
22,0.008,0.095,-0.164
23,0.046,0.11,-0.075
24,0.11,0.122,0.044
25,0.17,0.132,0.19
26,0.233,0.131,0.366
27,0.253,0.131,0.541
28,0.178,0.135,0.674
29,0.124,0.135,0.751
30,0.104,0.133,0.749
31,0.15,0.128,0.663
32,0.216,0.121,0.525
33,0.155,0.115,0.339
34,0.108,0.105,0.169
35,0.075,0.09,0.029
36,0.041,0.072,-0.082
37,0.031,0.053,-0.162
38,-0.002,0.037,-0.224
39,-0.03,0.023,-0.264
40,-0.023,0.009,-0.281
41,-0.023,-0.004,-0.291
42,-0.029,-0.016,-0.297
43,-0.031,-0.024,-0.3
44,-0.034,-0.03,-0.301
45,-0.034,-0.032,-0.3
46,-0.037,-0.032,-0.3
47,-0.038,-0.028,-0.297
48,-0.032,-0.021,-0.288
49,-0.029,-0.011,-0.272
50,-0.024,-0.001,-0.246
51,-0.015,0.008,-0.201
52,0.002,0.016,-0.133
53,0.046,0.021,-0.028
54,0.037,0.028,0.094
55,0.017,0.036,0.24
56,0.036,0.044,0.403
57,0.086,0.05,0.565
58,0.167,0.051,0.698
59,0.19,0.052,0.747
60,0.098,0.052,0.672
61,0.025,0.048,0.534
62,-0.018,0.041,0.367
63,0.006,0.032,0.213
64,0.035,0.026,0.078
65,-0.0,0.023,-0.049
66,-0.012,0.019,-0.141
67,-0.019,0.012,-0.205
68,-0.025,0.004,-0.248
69,-0.018,-0.005,-0.271
70,-0.019,-0.012,-0.284
71,-0.024,-0.018,-0.291
72,-0.021,-0.023,-0.294
73,-0.026,-0.027,-0.297
74,-0.028,-0.03,-0.297
75,-0.03,-0.031,-0.297
76,-0.03,-0.031,-0.295
77,-0.028,-0.029,-0.289
78,-0.034,-0.026,-0.28
79,-0.027,-0.023,-0.259
80,-0.01,-0.018,-0.222
81,-0.021,-0.012,-0.171
82,-0.017,-0.005,-0.093
83,0.004,0.001,0.014
84,0.047,0.004,0.152
85,0.075,0.002,0.311
86,0.028,0.002,0.455
87,-0.044,0.003,0.571
88,-0.07,0.003,0.642
89,-0.043,0.003,0.647
90,0.033,0.002,0.572
91,0.073,0.002,0.437
92,0.035,0.003,0.27
93,0.003,0.001,0.12
94,-0.033,-0.003,-0.009
95,-0.028,-0.008,-0.104
96,-0.004,-0.013,-0.171
97,-0.014,-0.015,-0.225
98,-0.018,-0.015,-0.257
99,-0.013,-0.016,-0.274
100,-0.018,-0.017,-0.284
101,-0.02,-0.017,-0.29
102,-0.022,-0.017,-0.293
103,-0.02,-0.016,-0.294
104,-0.02,-0.015,-0.293
105,-0.026,-0.014,-0.292
106,-0.023,-0.012,-0.288
107,-0.016,-0.009,-0.28
108,-0.014,-0.005,-0.267
109,-0.005,-0.002,-0.241
110,-0.004,-0.0,-0.201
111,0.006,-0.001,-0.136
112,0.02,-0.002,-0.044
113,-0.019,0.001,0.062
114,-0.03,0.005,0.194
115,0.006,0.009,0.343
116,0.058,0.011,0.49
117,0.111,0.01,0.606
118,0.067,0.009,0.633
119,-0.007,0.008,0.574
120,-0.052,0.005,0.461
121,-0.063,0.001,0.321
122,-0.018,-0.003,0.184
123,0.014,-0.004,0.059
124,0.001,-0.005,-0.055
125,-0.004,-0.006,-0.14
126,-0.011,-0.009,-0.2
127,-0.014,-0.012,-0.239
128,-0.007,-0.016,-0.26
129,-0.019,-0.018,-0.276
130,-0.024,-0.019,-0.285
131,-0.019,-0.019,-0.288
132,-0.019,-0.019,-0.289
133,-0.02,-0.02,-0.29
134,-0.022,-0.019,-0.289
135,-0.025,-0.018,-0.288
136,-0.026,-0.017,-0.284
137,-0.03,-0.014,-0.276
138,-0.015,-0.012,-0.257
139,-0.007,-0.008,-0.224
140,-0.009,-0.002,-0.174
141,0.003,0.004,-0.103
142,0.019,0.007,-0.009
143,0.049,0.007,0.115
144,0.061,0.006,0.256
145,-0.009,0.007,0.381
146,-0.049,0.009,0.493
147,-0.036,0.012,0.573
148,-0.003,0.012,0.586
149,0.05,0.012,0.521
150,0.047,0.012,0.397
151,0.026,0.012,0.253
152,0.001,0.007,0.118
153,-0.02,0.002,0.003
154,-0.007,-0.004,-0.087
155,0.022,-0.008,-0.152
156,0.015,-0.01,-0.207
157,0.012,-0.011,-0.241
158,-0.007,-0.013,-0.264
159,-0.025,-0.015,-0.278
160,-0.028,-0.016,-0.285
161,-0.037,-0.018,-0.29
162,-0.035,-0.019,-0.291
163,-0.03,-0.019,-0.289
164,-0.036,-0.019,-0.289
165,-0.031,-0.017,-0.285
166,-0.03,-0.015,-0.279
167,-0.028,-0.013,-0.267
168,-0.02,-0.011,-0.245
169,-0.021,-0.011,-0.208
170,-0.007,-0.011,-0.148
171,0.008,-0.01,-0.066
172,-0.007,-0.007,0.034
173,-0.002,-0.003,0.155
174,0.018,0.0,0.291
175,0.06,0.001,0.427
176,0.094,0.001,0.54
177,0.013,0.001,0.57
178,-0.045,-0.001,0.532
179,-0.063,-0.003,0.443
180,-0.055,-0.006,0.324
181,-0.007,-0.008,0.199
182,0.01,-0.01,0.074
183,0.003,-0.011,-0.035
184,-0.004,-0.014,-0.118
185,-0.013,-0.019,-0.181
186,-0.016,-0.024,-0.227
187,-0.026,-0.027,-0.256
188,-0.041,-0.028,-0.275
189,-0.042,-0.03,-0.282
190,-0.037,-0.031,-0.286
191,-0.036,-0.032,-0.287
192,-0.032,-0.032,-0.287
193,-0.039,-0.031,-0.288
194,-0.036,-0.029,-0.285
195,-0.037,-0.026,-0.281
196,-0.035,-0.023,-0.273
197,-0.028,-0.021,-0.257
198,-0.021,-0.017,-0.23
199,-0.011,-0.013,-0.186
200,0.01,-0.009,-0.119
201,0.015,-0.007,-0.031
202,0.029,-0.009,0.082
203,0.014,-0.01,0.208
204,-0.044,-0.009,0.331
205,-0.057,-0.007,0.449
206,-0.034,-0.005,0.537
207,0.014,-0.005,0.571
208,0.075,-0.006,0.536
209,0.022,-0.007,0.419
210,-0.03,-0.009,0.278
211,-0.036,-0.013,0.143
212,-0.033,-0.018,0.026
213,-0.006,-0.022,-0.067
214,-0.011,-0.023,-0.146
215,-0.022,-0.021,-0.205
216,-0.026,-0.021,-0.241
217,-0.033,-0.022,-0.263
218,-0.034,-0.023,-0.274
219,-0.027,-0.024,-0.279
220,-0.031,-0.024,-0.283
221,-0.031,-0.023,-0.285
222,-0.033,-0.021,-0.286
223,-0.033,-0.019,-0.283
224,-0.023,-0.016,-0.279
225,-0.02,-0.012,-0.273
226,-0.004,-0.009,-0.26
227,0.003,-0.007,-0.239
228,0.002,-0.005,-0.209
229,0.008,-0.003,-0.156
230,0.003,0.0,-0.082
231,0.006,0.006,0.015
232,0.022,0.009,0.134
233,0.025,0.01,0.267
234,0.039,0.008,0.407
235,0.055,0.006,0.529
236,-0.018,0.004,0.581
237,-0.051,0.002,0.566
238,-0.063,-0.0,0.485
239,-0.02,-0.003,0.375
240,0.047,-0.004,0.252
241,0.033,-0.003,0.112
242,0.012,-0.002,-0.007
243,-0.001,-0.004,-0.098
244,-0.017,-0.009,-0.168
245,-0.016,-0.014,-0.217
246,-0.028,-0.019,-0.249
247,-0.033,-0.021,-0.266
248,-0.034,-0.024,-0.275
249,-0.037,-0.026,-0.281
250,-0.032,-0.026,-0.281
251,-0.031,-0.026,-0.282
252,-0.035,-0.025,-0.282
253,-0.029,-0.024,-0.28
254,-0.018,-0.021,-0.273
255,0.002,-0.018,-0.262
256,0.025,-0.014,-0.243
257,0.006,-0.009,-0.223
258,0.002,-0.005,-0.183
259,0.004,-0.001,-0.124
260,-0.002,0.002,-0.043
261,-0.003,0.003,0.067
262,-0.035,0.005,0.192
263,-0.066,0.01,0.33
264,-0.064,0.014,0.466
265,-0.023,0.017,0.575
266,0.075,0.018,0.632
267,0.128,0.019,0.603
268,0.079,0.018,0.487
269,0.029,0.016,0.34
270,0.005,0.011,0.194
271,0.006,0.005,0.066
272,0.034,-0.0,-0.037
273,0.006,-0.002,-0.128
274,-0.01,-0.005,-0.192
275,-0.013,-0.008,-0.231
276,-0.024,-0.012,-0.256
277,-0.027,-0.017,-0.268
278,-0.034,-0.02,-0.276
279,-0.037,-0.022,-0.28
280,-0.039,-0.024,-0.281
281,-0.042,-0.026,-0.282
282,-0.039,-0.029,-0.28
283,-0.039,-0.03,-0.277
284,-0.037,-0.03,-0.272
285,-0.035,-0.029,-0.263
286,-0.036,-0.028,-0.246
287,-0.028,-0.026,-0.213
288,-0.014,-0.023,-0.159
289,-0.03,-0.017,-0.089
290,-0.027,-0.009,0.008
291,0.0,-0.0,0.132
292,0.035,0.004,0.281
293,0.069,0.006,0.442
294,0.038,0.007,0.567
295,-0.013,0.009,0.633
296,-0.043,0.01,0.624
297,-0.035,0.01,0.548
298,0.033,0.009,0.433
299,0.064,0.01,0.29
300,0.036,0.011,0.14
301,0.018,0.007,0.015
302,0.003,0.0,-0.083
303,-0.005,-0.008,-0.158
304,-0.002,-0.016,-0.209
305,-0.023,-0.022,-0.244
306,-0.035,-0.026,-0.263
307,-0.036,-0.031,-0.272
308,-0.041,-0.034,-0.278
309,-0.04,-0.036,-0.279
310,-0.039,-0.035,-0.279
311,-0.036,-0.032,-0.278
312,-0.029,-0.027,-0.275
313,-0.03,-0.021,-0.271
314,-0.025,-0.013,-0.263
315,-0.017,-0.003,-0.248
316,-0.015,0.008,-0.224
317,-0.006,0.019,-0.18
318,-0.002,0.029,-0.119
319,0.017,0.037,-0.028
320,0.03,0.044,0.09
321,0.008,0.052,0.223
322,0.009,0.062,0.375
323,0.054,0.07,0.528
324,0.133,0.076,0.655
325,0.225,0.078,0.718
326,0.196,0.079,0.663
327,0.113,0.077,0.528
328,0.08,0.071,0.377
329,0.065,0.063,0.224
330,0.077,0.054,0.087
331,0.074,0.046,-0.028
332,0.037,0.04,-0.123
333,0.01,0.033,-0.188
334,-0.005,0.024,-0.228
335,-0.013,0.015,-0.251
336,-0.019,0.007,-0.263
337,-0.029,0.002,-0.271
338,-0.026,-0.001,-0.272
339,-0.022,-0.002,-0.272
340,-0.025,0.001,-0.273
341,-0.015,0.006,-0.271
342,-0.008,0.013,-0.267
343,-0.002,0.023,-0.261
344,0.005,0.033,-0.251
345,0.014,0.045,-0.23
346,0.039,0.057,-0.192
347,0.066,0.072,-0.133
348,0.079,0.088,-0.052
349,0.114,0.103,0.055
350,0.15,0.116,0.189
351,0.192,0.122,0.348
352,0.219,0.125,0.513
353,0.149,0.129,0.631
354,0.11,0.131,0.698
355,0.113,0.128,0.688
356,0.149,0.122,0.608
357,0.202,0.114,0.475
358,0.172,0.106,0.306
359,0.121,0.097,0.145
360,0.073,0.081,0.014
361,0.024,0.062,-0.089
362,0.004,0.043,-0.165
363,-0.009,0.027,-0.216
364,-0.028,0.014,-0.246
365,-0.027,0.003,-0.26
366,-0.019,-0.005,-0.266
367,-0.018,-0.011,-0.27
368,-0.012,-0.014,-0.27
369,-0.023,-0.014,-0.272
370,-0.023,-0.01,-0.272
371,-0.021,-0.004,-0.27
372,-0.023,0.004,-0.268
373,-0.015,0.014,-0.259
374,-0.003,0.026,-0.243
375,0.008,0.039,-0.216
376,0.018,0.054,-0.172
377,0.05,0.069,-0.103
378,0.093,0.082,-0.004
379,0.111,0.095,0.12
380,0.077,0.105,0.255
381,0.099,0.113,0.411
382,0.147,0.118,0.564
383,0.226,0.12,0.689
384,0.284,0.118,0.738
385,0.17,0.114,0.647
386,0.062,0.105,0.496
387,0.015,0.094,0.337
388,0.007,0.079,0.186
389,0.022,0.062,0.055
390,0.011,0.043,-0.056
391,-0.01,0.023,-0.142
392,-0.012,0.002,-0.197
393,-0.019,-0.017,-0.232
394,-0.022,-0.035,-0.252
395,-0.022,-0.048,-0.263
396,-0.026,-0.056,-0.268
397,-0.024,-0.056,-0.27
398,-0.027,-0.046,-0.271
399,-0.028,-0.024,-0.271
400,-0.021,0.015,-0.269
