gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1519,3990,0.12500000032243472,36.0983543395996,68.5717163085938,3670176,1525,3164,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-01 22:23:16.614667,-68.21849040001803,68.83910356755275,55.683439616631816,2.2504515603236563e-06,22.0,68.8,3.5496478698597698,68.59,0.2259,0.4697,0.7144,0.6029,0.1861,0.0754,0
102482,npp,1073,344,0.262773305177689,36.0994148254395,68.5717926025391,3670176,1077,188,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-13 20:17:49.484929,92.63514960530986,64.43709923788543,53.02627689169864,2.3967897187274163e-07,2.0,-64.43,2.8345692104261015,-64.73,0.1666,0.3793,0.562,0.7467,0.2421,0.1962,0
102610,npp,2443,2751,0.1470629274845123,36.0951232910156,68.5750198364258,3670176,2442,2208,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-14 21:39:34.408385,-74.75691650916058,37.115885821554926,32.305091556172464,0.00020482726735034695,15.0,37.1,1.357151599901897,36.54,0.2176,0.2956,0.4031,0.9581,0.1737,0.1409,0
102972,npp,258,1088,0.2006771862506866,36.0949668884277,68.5790481567383,3670176,260,799,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-17 20:43:03.357249,96.3876809846775,45.554812893681934,39.21712945517623,1.1739326208811762e-17,6.0,-45.59,1.5732132722552272,-46.03,0.1971,0.3104,0.4069,0.9123,0.2134,0.1831,0
102980,npp,2113,3993,0.5899815559387209,36.0950202941895,68.5786895751953,3670176,2117,3164,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-17 22:23:11.945796,-68.53649007732979,68.87679544746476,55.71004028520188,7.2166055926665536e-09,22.0,68.85,3.5496478698597698,68.59,0.2259,0.4697,0.7144,0.6029,0.3171,0.3557,0
103091,npp,2551,529,0.2008650302886963,36.0972595214844,68.578987121582,3670176,2552,325,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-18 20:24:05.893598,93.17751544244756,60.69714594465662,50.5602778556214,3.210021151395542e-21,3.0,-60.71,2.4157378735459294,-61.01,0.2564,0.4273,0.5809,0.6627,0.1894,0.1331,0
104054,npp,854,2018,0.1752311997115612,36.0981826782227,68.578857421875,3670176,854,1585,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-26 21:14:24.808163,83.07754206751879,1.0242660362293494,0.9071338790397999,2.4915357035577273e-16,11.0,-0.97,1.0,-1.73,0.2164,0.2832,0.3577,1.0,0.1752,0.1752,0
104529,npp,3009,2750,0.23891673237085298,36.097484588623,68.5745468139648,3670176,3011,2208,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-04-30 21:39:26.279191,-75.71669495600915,37.07517747993514,32.27232441864392,2.1804241543457723e-07,15.0,37.06,1.357151599901897,36.54,0.2176,0.2956,0.4031,0.9581,0.2414,0.2289,0
107573,npp,658,1459,0.1884355023503304,36.0939140319824,68.5716934204102,3670176,658,1094,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-05-13 20:55:21.232559,98.49990694047058,31.00677836102779,27.144399822333057,0.00045598049786589975,8.0,-31.04,1.2365102219381485,-31.49,0.2247,0.2797,0.3411,1.0123,0.2093,0.1908,0
108455,npp,2097,1644,0.1625741086900234,36.0961112976074,68.5770645141602,3670176,2097,1239,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-05-18 21:01:34.210067,99.78754913031545,21.952361232032903,19.334572272346815,3.707831531314754e-16,9.0,-22.0,1.0837787002826917,-22.37,0.1967,0.2784,0.3868,1.017,0.1763,0.1653,0
108802,npp,559,522,0.365433260798454,36.0923385620117,68.5779266357422,3670176,564,320,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-05-20 20:23:41.103113,93.09411255200776,60.842392449205306,50.66016309329017,3.715676440991767e-24,3.0,-60.86,2.4157378735459294,-61.01,0.2564,0.4273,0.5809,0.6627,0.2576,0.2422,0
121902,npp,2053,883,0.492274284362793,36.093448638916,68.5750732421875,3670176,2054,661,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-17 20:35:40.452953,95.19836926685487,51.895751117935845,44.17142472116497,4.579665949823907e-19,5.0,-51.9,1.847645286154319,-51.84,0.2184,0.3172,0.4329,0.8927,0.3779,0.4395,0
122077,npp,1269,328,0.5961223542690279,36.097469329834,68.5731811523438,3670176,1271,178,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-18 20:16:43.011654,92.52678761096806,64.74136045547453,53.21184541118993,8.578908614628958e-24,2.0,-64.73,2.8345692104261015,-64.73,0.1666,0.3793,0.562,0.7467,0.3597,0.4451,0
122615,npp,1237,1633,0.359338939189911,36.094596862793,68.5712509155273,3670176,1237,1231,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-21 21:00:52.665764,98.52918692475541,22.56412937397254,19.864385537172172,5.842776635358495e-26,9.0,-22.58,1.0837787002826917,-22.37,0.1967,0.2784,0.3868,1.017,0.3578,0.3654,0
122799,npp,490,1072,0.386360228061676,36.0976066589355,68.5766448974609,3670176,490,787,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-22 20:41:58.784100,95.66388051782545,46.135246698341774,39.67633536663678,3.4086854663312137e-25,6.0,-46.14,1.5732132722552272,-46.03,0.1971,0.3104,0.4069,0.9123,0.3315,0.3525,0
122971,npp,2772,514,0.451636761426926,36.0985374450684,68.5738830566406,3670176,2774,313,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-23 20:23:03.121238,93.47684712755374,61.0341067487669,50.78296710655684,6.328273260504393e-23,3.0,-61.03,2.4157378735459294,-61.01,0.2564,0.4273,0.5809,0.6627,0.2932,0.2993,0
123512,npp,2717,1818,0.366531074047089,36.0933532714844,68.5774688720703,3670176,2717,1395,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-26 21:07:09.202563,98.13432743065583,12.471202325924292,11.024759963399042,3.065997143881643e-17,10.0,-12.48,1.015504800579495,-12.37,0.2254,0.2867,0.3575,0.9878,0.3618,0.362,0
123685,npp,1979,1261,0.295117795467377,36.097484588623,68.5766372680664,3670176,1979,941,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-27 20:48:17.098583,96.84373356790303,39.35707043166233,34.16413607356077,3.4309922017525355e-11,7.0,-39.38,1.4276677814245327,-39.3,0.2499,0.3101,0.3665,0.913,0.2726,0.2695,0
123865,npp,1214,698,0.496121317148209,36.0930366516113,68.5734481811523,3670176,1212,479,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-28 20:29:21.435275,93.84950914972876,56.78857666500914,47.80695233566329,0.00012758193585532692,4.0,-56.79,2.1127631471468895,-56.77,0.1983,0.3005,0.4612,0.9423,0.3758,0.4675,0
124054,npp,2512,3100,0.27187752723693803,36.0919227600098,68.575927734375,3670176,2515,2485,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-07-29 21:50:59.272329,-72.89053875738566,49.32611641516484,42.19548266108855,2.1322417891472046e-06,17.0,49.31,1.7549928774784245,49.37,0.2109,0.3099,0.4199,0.9137,0.2615,0.2484,0
131858,npp,2619,1262,0.279393032193184,36.0942077636719,68.5739059448242,3670176,2618,942,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-12 20:48:16.379768,96.64370494071207,39.323833699333825,34.13912462146605,0.00012677312095634463,7.0,-39.34,1.4276677814245327,-39.3,0.2499,0.3101,0.3665,0.913,0.2616,0.2551,0
132035,npp,1852,699,0.293265789747238,36.0938529968262,68.5754852294922,3670176,1851,480,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-13 20:29:20.720136,93.85719885565376,56.7629932711091,47.79294980510076,1.530031736141779e-09,4.0,-56.77,2.1127631471468895,-56.77,0.1983,0.3005,0.4612,0.9423,0.2797,0.2764,0
132048,npp,723,3632,0.16132636740803719,36.0967140197754,68.5719604492188,3670176,725,2945,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-13 22:09:41.764555,-70.59567088001026,62.48912321737918,51.7692189151354,0.00019224428151654805,20.0,62.47,2.6065528283652384,62.43,0.2303,0.3261,0.5721,0.8684,0.22,0.1401,0
132209,npp,1041,145,0.623028576374054,36.0971412658691,68.5736618041992,3670176,1045,69,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-14 20:10:23.280286,91.65481242610159,67.94280967902705,55.16240556113034,1.6612713852008529e-15,1.0,-67.94,3.3166247903554,-67.95,0.2175,0.3954,0.5999,0.7162,0.3518,0.4462,0
132223,npp,76,3102,0.392649322748184,36.0924835205078,68.5751495361328,3670176,75,2486,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-14 21:50:58.558920,-73.01065244769292,49.380810297959464,42.24160821113613,3.562318676464953e-08,17.0,49.37,1.7549928774784245,49.37,0.2109,0.3099,0.4199,0.9137,0.3303,0.3588,0
132397,npp,2456,2555,0.2059645801782608,36.094051361084,68.5747375488281,3670176,2456,2067,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-15 21:32:13.576763,-75.69189423033609,28.47653335922287,24.9781379676719,5.161563382816927e-15,14.0,28.47,1.184412938166907,28.42,0.2336,0.2962,0.4002,0.9561,0.207,0.1969,0
132578,npp,1753,2005,0.409418612718582,36.0928649902344,68.5786590576172,3670176,1753,1573,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-16 21:13:25.037623,97.42347525882336,1.6849280866055818,1.4921857117201582,1.2923078174232157e-21,11.0,-1.7,1.0,-1.73,0.2164,0.2832,0.3577,1.0,0.4094,0.4094,0
132758,npp,1022,1449,0.30922664701938596,36.0975723266602,68.5742568969727,3670176,1022,1087,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-17 20:54:32.937092,96.67129171028493,31.494705883788807,27.559376041336186,8.406419312847771e-27,8.0,-31.49,1.2365102219381485,-31.49,0.2247,0.2797,0.3411,1.0123,0.307,0.313,0
132939,npp,265,885,0.466686934232712,36.0924377441406,68.575065612793,3670176,265,663,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-18 20:35:39.057897,95.216518073287,51.82393917361051,44.122665700540935,3.692773601403954e-28,5.0,-51.84,1.847645286154319,-51.84,0.2184,0.3172,0.4329,0.8927,0.3641,0.4166,0
132949,npp,2157,3806,0.377485871315002,36.0967636108398,68.5734252929688,3670176,2155,3061,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-18 22:15:52.985260,-69.24242195836011,65.75916932167647,53.86302095146299,1.0133541408543635e-25,21.0,65.73,3.0,65.68,0.2047,0.4246,0.6623,0.6669,0.2675,0.2518,0
133118,npp,2550,329,0.1808325573801994,36.0995407104492,68.5717849731445,3670176,2551,178,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-19 20:16:41.618206,92.32496775301117,64.71372108850439,53.20262548653514,3.079431356726635e-28,2.0,-64.71,2.8345692104261015,-64.73,0.1666,0.3793,0.562,0.7467,0.2132,0.135,0
133131,npp,1520,3281,0.1250000002094167,36.0952682495117,68.575553894043,3670176,1524,2628,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-19 21:57:11.558944,-71.96304547794803,54.41965984782463,46.08139687686871,2.4715639880013767e-28,18.0,54.41,2.0682789409984763,54.38,0.188,0.2784,0.4006,1.0173,0.209,0.1272,0
133316,npp,853,2737,0.1490432769060135,36.097526550293,68.5733108520508,3670176,854,2196,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-20 21:38:28.349947,-75.29015656382474,36.54613560840822,31.82906280170673,2.570202709958388e-29,15.0,36.54,1.357151599901897,36.54,0.2176,0.2956,0.4031,0.9581,0.1752,0.1428,0
133496,npp,159,2190,0.2078982070088387,36.0932235717773,68.5770721435547,3670176,159,1750,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-21 21:19:39.803233,-72.68946863930405,9.098459626165075,8.05068033457742,1.936682568090795e-28,12.0,9.05,1.0,9.075,0.2153,0.2739,0.3775,1.0337,0.2171,0.2149,0
133674,npp,2493,1635,0.253565683960915,36.0973167419434,68.5720062255859,3670176,2493,1232,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-22 21:00:49.479882,97.67569025646857,22.469905359091225,19.784736546679557,1.1471352486498346e-25,9.0,-22.47,1.0837787002826917,-22.37,0.1967,0.2784,0.3868,1.017,0.2602,0.2579,0
133855,npp,1744,1073,0.452648818492889,36.0950164794922,68.5739440917969,3670176,1747,789,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-23 20:41:55.597243,95.33977549970878,46.09324323973633,39.6476989239206,3.937307414224946e-21,6.0,-46.1,1.5732132722552272,-46.03,0.1971,0.3104,0.4069,0.9123,0.3736,0.4129,0
133868,npp,515,3980,0.125,36.0949897766113,68.5783233642578,3670176,518,3158,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-23 22:22:05.965887,-68.53991608839145,68.66640904585873,55.591006460940356,3.1093772652705596e-27,22.0,68.64,3.3985290935932855,68.59,0.2259,0.4697,0.7144,0.6029,0.1818,0.0754,0
134036,npp,967,515,0.427323818206787,36.0972366333008,68.5743713378906,3670176,968,314,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-24 20:22:59.936060,93.09130112174327,61.01636743478313,50.77790332443908,3.5779915395062844e-15,3.0,-61.01,2.4157378735459294,-61.01,0.2564,0.4273,0.5809,0.6627,0.2832,0.2832,0
134047,npp,2959,3457,0.424789577722549,36.0959091186523,68.5727691650391,3670176,2964,2803,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-24 22:03:24.538884,-71.11237502015031,58.74176043965893,49.21118091499111,5.968539341851063e-23,19.0,58.73,2.253202848596432,58.715,0.2207,0.379,0.5232,0.7472,0.3035,0.3174,0
134413,npp,1615,2372,0.22117779403924942,36.0982894897461,68.5778732299805,3670176,1615,1917,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-08-26 21:25:54.576740,-75.09420547687272,19.26025165103641,16.9863385315036,4.490686728174965e-10,13.0,19.23,1.0442604737599883,19.29,0.2312,0.3037,0.3925,0.9325,0.2042,0.2062,0
137620,npp,1476,1818,0.309292212128639,36.0960655212402,68.5759887695312,3670176,1476,1395,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-12 21:07:00.105938,100.69337017068877,12.447587427220009,11.005149260565592,2.1761549818647158e-10,10.0,-12.48,1.015504800579495,-12.37,0.2254,0.2867,0.3575,0.9878,0.3054,0.3055,0
137809,npp,733,1260,0.344574272632599,36.0984039306641,68.5780639648438,3670176,733,940,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-13 20:48:06.241193,96.594725333057,39.391842507237605,34.196827561961136,1.6901443074039037e-17,7.0,-39.42,1.4276677814245327,-39.3,0.2499,0.3101,0.3665,0.913,0.3073,0.3146,0
137997,npp,3035,697,0.362122938036919,36.0960578918457,68.5776672363281,3670176,3034,478,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-14 20:29:10.595778,93.95062474404052,56.810096951799885,47.82852969844459,6.552961533385202e-24,4.0,-56.82,2.1127631471468895,-56.77,0.1983,0.3005,0.4612,0.9423,0.3123,0.3412,0
138010,npp,1906,3631,0.39068877696991,36.0987319946289,68.5767288208008,3670176,1909,2944,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-14 22:09:31.641303,-70.68107547071492,62.466512769694674,51.756602458262776,1.8849720615302498e-17,20.0,62.45,2.6065528283652384,62.43,0.2303,0.3261,0.5721,0.8684,0.308,0.3393,0
138188,npp,2236,142,0.561834871768951,36.0967330932617,68.5765838623047,3670176,2234,67,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-15 20:10:11.390320,91.26047121143634,67.99014924753287,55.191565676372434,2.038759304503621e-29,1.0,-67.99,3.3166247903554,-67.95,0.2175,0.3954,0.5999,0.7162,0.3334,0.4024,0
138201,npp,1256,3100,0.1250000002014673,36.0935974121094,68.5740737915039,3670176,1256,2485,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-15 21:50:48.448516,-73.28027161952396,49.31868525697312,42.19438633132833,3.2624259693348424e-25,17.0,49.31,1.7549928774784245,49.37,0.2109,0.3099,0.4199,0.9137,0.1778,0.1142,0
138395,npp,576,2552,0.246229194104671,36.0976333618164,68.5760269165039,3670176,578,2065,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-16 21:32:01.695015,-74.67552768943187,28.35193473046976,24.87156311975461,6.725869469692466e-29,14.0,28.33,1.184412938166907,28.42,0.2336,0.2962,0.4002,0.9561,0.241,0.2354,0
138589,npp,2942,2001,0.23270321637392,36.0963706970215,68.5718536376953,3670176,2942,1570,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-17 21:13:13.158701,88.11167471549562,1.9784371742061124,1.7521086504864427,1.2572911440851974e-30,11.0,-1.93,1.0,-1.73,0.2164,0.2832,0.3577,1.0,0.2327,0.2327,0
138785,npp,2208,1446,0.1773182451725006,36.0973243713379,68.5759201049805,3670176,2210,1086,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-18 20:54:21.065168,97.26158963592736,31.597037936355903,27.646436352439345,1.3890533467815503e-30,8.0,-31.62,1.2365102219381485,-31.49,0.2247,0.2797,0.3411,1.0123,0.2004,0.1795,0
138980,npp,1431,882,0.242435298860073,36.0954055786133,68.5751724243164,3670176,1431,661,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-19 20:35:27.197529,95.1906995342656,51.91334361916824,44.19050603788743,1.460092413433589e-28,5.0,-51.93,1.847645286154319,-51.84,0.2184,0.3172,0.4329,0.8927,0.2427,0.2164,0
138996,npp,268,3804,0.452458202838898,36.0944862365723,68.5784149169922,3670176,266,3060,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-19 22:15:41.126336,-69.49890684753481,65.72461856171348,53.84179167761119,6.7483164145313455e-31,21.0,65.7,3.0,65.68,0.2047,0.4246,0.6623,0.6669,0.2925,0.3018,0
139174,npp,642,327,0.475951611995697,36.093505859375,68.5786209106445,3670176,645,177,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-20 20:16:29.771759,92.41605148626559,64.75476050217858,53.22757944132266,1.3898785625985413e-24,2.0,-64.75,2.8345692104261015,-64.73,0.1666,0.3793,0.562,0.7467,0.3173,0.3554,0
139187,npp,2699,3278,0.1680540107190609,36.0955619812012,68.5764999389648,3670176,2698,2623,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-20 21:56:59.713545,-72.1344881938622,54.33676378806162,46.019398948306716,2.4439863603287856e-29,18.0,54.33,1.9513309067639726,54.38,0.188,0.2784,0.4006,1.0173,0.2266,0.171,0
139379,npp,2013,2733,0.267533376812935,36.0941009521484,68.574462890625,3670176,2012,2192,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-21 21:38:14.738842,-74.48059085557858,36.384565381495186,31.693189453956922,8.978181080842379e-26,15.0,36.38,1.357151599901897,36.54,0.2176,0.2956,0.4031,0.9581,0.2625,0.2563,0
139574,npp,1315,2186,0.371802821755409,36.0935020446777,68.5711288452148,3670176,1315,1747,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-22 21:19:27.987832,-76.49392872227145,8.815261478819455,7.800341355764004,2.3714220936396874e-20,12.0,8.81,1.0,9.075,0.2153,0.2739,0.3775,1.0337,0.381,0.3843,0
139769,npp,589,1631,0.482331216335297,36.0965881347656,68.5720367431641,3670176,589,1229,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-23 21:00:35.901754,97.12474072970797,22.694415074626786,19.97958823807178,1.4003213342503136e-13,9.0,-22.68,1.0837787002826917,-22.37,0.1967,0.2784,0.3868,1.017,0.4713,0.4905,0
139964,npp,2908,1069,0.38619127869606,36.0965347290039,68.573371887207,3670176,2907,785,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-24 20:41:42.039272,95.90845723108697,46.21468038711606,39.74331397980583,3.22902591067737e-06,6.0,-46.24,1.5732132722552272,-46.03,0.1971,0.3104,0.4069,0.9123,0.3313,0.3523,0
139977,npp,1680,3975,0.12500000023536492,36.0911445617676,68.5771026611328,3670176,1685,3156,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-24 22:21:50.630452,-68.28325378290941,68.59356541682548,55.54816679036853,4.944918868654011e-15,22.0,68.56,3.3985290935932855,68.59,0.2259,0.4697,0.7144,0.6029,0.1818,0.0754,0
140166,npp,1048,3453,0.2140208259224892,36.0963478088379,68.5784454345703,3670176,1048,2798,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-09-25 22:03:11.000525,-71.62231611466798,58.6616242771406,49.15263454405693,8.830898973924826e-08,19.0,58.63,2.253202848596432,58.715,0.2207,0.379,0.5232,0.7472,0.21,0.1599,0
143057,npp,386,1066,0.510807603597641,36.0926208496094,68.5766448974609,3670176,387,782,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-10 20:41:32.898619,96.7880700491172,46.335363561082815,39.83595167645602,1.5479891608853763e-05,6.0,-46.34,1.5732132722552272,-46.03,0.1971,0.3104,0.4069,0.9123,0.4106,0.466,0
143247,npp,2689,508,0.28849242627620697,36.0964889526367,68.5759124755859,3670176,2692,308,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-11 20:22:37.270499,93.48973282859406,61.16093709417579,50.87063664480511,4.1377820015018463e-13,3.0,-61.16,2.5331140255951103,-61.01,0.2564,0.4273,0.5809,0.6627,0.2284,0.1912,0
143260,npp,1611,3448,0.12500000019118443,36.0982627868652,68.5743026733398,3670176,1610,2794,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-11 22:03:01.876236,-71.16110643796293,58.54391734659773,49.06722161530021,5.228495081563807e-05,19.0,58.52,2.253202848596432,58.715,0.2207,0.379,0.5232,0.7472,0.1705,0.0934,0
143456,npp,963,2912,0.443048387765884,36.0930442810059,68.5758209228516,3670176,964,2348,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-12 21:44:20.481941,-73.9597912240526,43.203020522940854,37.320122756335266,3.4988984999550696e-12,16.0,43.18,1.4867838833500562,43.47,0.1907,0.337,0.443,0.8403,0.3545,0.3723,0
143848,npp,2637,1812,0.387054890394211,36.0939674377441,68.5743103027344,3670176,2637,1390,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-14 21:06:45.251667,93.8292611845096,12.876069545582062,11.381713050170928,3.378811936126624e-27,10.0,-12.82,1.015504800579495,-12.37,0.2254,0.2867,0.3575,0.9878,0.382,0.3823,0
144040,npp,1905,1256,0.323309063911438,36.0980529785156,68.5764236450195,3670176,1907,936,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-15 20:47:54.967665,96.98678736895496,39.56020267399775,34.3323209186303,5.341395615989062e-32,7.0,-39.57,1.4276677814245327,-39.3,0.2499,0.3101,0.3665,0.913,0.2924,0.2952,0
144233,npp,1146,694,0.294170141220093,36.0928611755371,68.5788955688477,3670176,1145,475,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-16 20:28:59.348278,94.08126949692864,56.88936780147442,47.87963657049279,3.2193297213776003e-32,4.0,-56.89,2.1127631471468895,-56.77,0.1983,0.3005,0.4612,0.9423,0.2802,0.2772,0
144248,npp,18,3625,0.22612932324409502,36.0987281799316,68.5764694213867,3670176,21,2939,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-16 22:09:20.395899,-70.78224322590687,62.361291242048374,51.68000805110983,3.409644119100972e-30,20.0,62.33,2.6065528283652384,62.43,0.2303,0.3261,0.5721,0.8684,0.2448,0.1964,0
144646,npp,1782,2549,0.470155835151672,36.0932579040527,68.5765533447266,3670176,1782,2062,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-18 21:31:54.057068,-76.47203641764166,28.204345772315797,24.742059876444678,5.50666452848153e-31,14.0,28.19,1.184412938166907,28.42,0.2336,0.2962,0.4002,0.9561,0.4301,0.4495,0
144844,npp,1086,1999,0.310498863458633,36.0930442810059,68.577507019043,3670176,1086,1567,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-19 21:13:05.553122,83.18188449878475,2.1863306954045965,1.936016815983505,3.0123501772875477e-28,11.0,-2.05,1.0,-1.73,0.2164,0.2832,0.3577,1.0,0.3105,0.3105,0
145042,npp,362,1445,0.32764844596386,36.0966873168945,68.5790786743164,3670176,362,1084,196611,3866787,2514860,afg_stations_2060_699,36.09582902,68.57501989,2060,699,afg_stations,2012-10-20 20:54:15.274179,97.60151040264762,31.65404753626502,27.69210706107118,1.6973565708272704e-23,8.0,-31.67,1.2365102219381485,-31.49,0.2247,0.2797,0.3411,1.0123,0.3219,0.3317,0
