gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,957,511,0.751135110855103,36.7861671447754,70.1111602783203,3670176,955,311,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-13 20:17:35.250783,92.99258905079992,61.07232871166295,50.815858983423965,7.067577488401632e-07,3.0,-61.1,2.5331140255951103,-61.39,0.2628,0.4251,0.5781,0.7139,0.4322,0.5362,0
102610,npp,2295,2897,0.252977684140205,36.7826843261719,70.1161956787109,3670176,2295,2336,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-14 21:39:18.394967,-74.18471825618545,42.63549473734756,36.86213528041132,0.00026777915892583023,16.0,42.64,1.4867838833500562,42.13,0.2706,0.3743,0.4329,0.8108,0.2219,0.2051,0
102732,npp,1607,2354,0.1414695102721453,36.782829284668,70.1157531738281,3670176,1607,1901,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-15 21:20:31.599383,-76.47338704286173,18.256505253547978,16.108109603242443,5.904558580643003e-08,13.0,18.24,1.0442604737599883,17.53,0.2337,0.3291,0.4177,0.9222,0.1238,0.1305,0
102853,npp,892,1805,0.1796097531914711,36.7801666259766,70.1132507324219,3670176,892,1383,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-16 21:01:41.249912,98.31892431154324,13.174238434469492,11.645174040029907,9.166107131377176e-13,10.0,-13.21,1.015504800579495,-13.95,0.2421,0.3245,0.4057,0.9354,0.1609,0.168,0
102972,npp,133,1252,0.226141937077045,36.7811393737793,70.1124496459961,3670176,133,933,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-17 20:42:49.123058,97.13748721514003,39.65952469931585,34.41846907431078,3.9586536650976816e-17,7.0,-39.72,1.4276677814245327,-40.21,0.2381,0.3433,0.4213,0.8841,0.2215,0.1999,0
103091,npp,2434,694,0.2091196924448013,36.7818832397461,70.1143417358398,3670176,2436,475,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-18 20:23:53.438740,94.29107768723118,56.847920383425425,47.856385320387545,1.00864268978102e-20,4.0,-56.89,2.1127631471468895,-57.19,0.2582,0.3779,0.6293,0.8031,0.2236,0.1679,0
103100,npp,1308,3602,0.12500000043641926,36.7874870300293,70.1116561889648,3670176,1307,2922,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-18 22:04:12.702533,-70.12030147915483,61.87266264849291,51.361906572704044,5.437591333792549e-13,20.0,61.86,2.5331140255951103,61.59,0.2825,0.4107,0.5439,0.7389,0.1907,0.0924,0
104054,npp,717,2171,0.30448675155639604,36.7819862365723,70.1096572875977,3670176,717,1732,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-04-26 21:14:08.794743,-73.20136738902096,7.999107210841552,7.079591325952542,2.0841765018429188e-16,12.0,7.94,1.0,7.19,0.2496,0.3141,0.3704,0.9663,0.2939,0.2942,0
107921,npp,2043,506,0.0829249769449234,36.7819442749023,70.1158447265625,3670176,2042,306,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-05-15 20:17:13.888591,92.81879237604421,61.175203541885296,50.88779580257548,4.278195497120782e-11,3.0,-61.2,2.5331140255951103,-61.39,0.2628,0.4251,0.5781,0.7139,0.1684,0.0592,0
122077,npp,1154,496,0.458504766225815,36.7839698791504,70.1157989501953,3670176,1157,298,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-07-18 20:16:30.556794,93.20820311612073,61.39589836036755,51.02799027690184,2.234444307004941e-23,3.0,-61.41,2.5331140255951103,-61.39,0.2628,0.4251,0.5781,0.7139,0.3167,0.3273,0
123150,npp,1859,129,0.578260123729706,36.7848510742188,70.1094284057617,3670176,1862,60,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-07-24 20:03:51.443334,91.30453331604352,68.1939029115012,55.30356535626745,1.7871290284862848e-19,1.0,-68.2,3.3166247903554,-68.18,0.1746,0.4182,0.5853,0.7257,0.3518,0.4196,0
123512,npp,2582,1973,0.2092325091362,36.7824325561523,70.1140823364258,3670176,2582,1542,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-07-26 21:06:54.968421,94.8218181857839,3.578506322128615,3.1685560539149145,1.1058900846171341e-17,11.0,-3.54,1.0,-3.43,0.2407,0.3035,0.3881,1.0,0.2092,0.2092,0
123685,npp,1852,1423,0.240050576627254,36.7822608947754,70.1157302856445,3670176,1851,1068,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-07-27 20:48:02.864443,96.86803285128521,32.635445846845045,28.527007445276016,7.973611875783152e-12,8.0,-32.65,1.2365102219381485,-32.57,0.2401,0.3408,0.4515,0.8907,0.2221,0.2138,0
123865,npp,1094,864,0.406819522380829,36.7839813232422,70.1131210327148,3670176,1095,650,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-07-28 20:29:08.980364,94.72729626144852,52.421033736146164,44.57231944758231,2.3002277654512786e-05,5.0,-52.44,1.847645286154319,-52.41,0.2558,0.4068,0.5447,0.746,0.3035,0.3035,0
131858,npp,2491,1424,0.423886209726334,36.7854919433594,70.1139984130859,3670176,2491,1069,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-12 20:48:02.145619,97.5315231057561,32.567248837319326,28.4710751084951,0.00018295416052261734,8.0,-32.61,1.2365102219381485,-32.57,0.2401,0.3408,0.4515,0.8907,0.3707,0.3775,0
132048,npp,561,3762,0.022819191217422,36.7838439941406,70.1097869873047,3670176,565,3034,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-13 22:09:23.971851,-69.52896393323917,64.94805679289938,53.35715173858198,0.00024454459145881803,21.0,64.95,2.898275349237888,64.91,0.2836,0.4964,0.7758,0.6114,0.1401,0.014,0
132209,npp,928,313,0.362656205892563,36.7804298400879,70.1135940551758,3670176,933,168,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-14 20:10:09.046135,91.94268617002899,64.98442436258007,53.372497254528064,6.936624061848882e-15,2.0,-65.01,2.898275349237888,-65.01,0.252,0.3906,0.5545,0.7769,0.2938,0.2818,0
132221,npp,2994,3242,0.59215047955513,36.7857284545898,70.1154479980469,3670176,2997,2583,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-14 21:50:42.545497,-72.55918019877078,53.346750603249376,45.278998266383475,1.736336357494275e-07,18.0,53.35,1.9513309067639726,53.32,0.2646,0.3678,0.5054,0.8251,0.4185,0.4886,0
132397,npp,2311,2701,0.378727346658707,36.7817230224609,70.1083908081055,3670176,2311,2171,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-15 21:31:57.563341,-75.01691273368326,35.016060528551236,30.543762552144724,1.936912207626265e-14,15.0,35.03,1.2937979144666532,35.03,0.217,0.3172,0.4353,0.9567,0.351,0.3623,0
132578,npp,1615,2158,0.385746359825134,36.7843284606934,70.1088180541992,3670176,1615,1720,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-16 21:13:09.024202,-74.75328272100244,7.221563251638619,6.392134962917606,4.6481098264169555e-21,12.0,7.19,1.0,7.19,0.2496,0.3141,0.3704,0.9663,0.3752,0.3727,0
132758,npp,892,1609,0.419648736715317,36.7862243652344,70.1144790649414,3670176,892,1210,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-17 20:54:18.702950,97.54959722760023,23.804690838896438,20.94442708362393,2.192409137113171e-26,9.0,-23.82,1.1367971201176101,-23.87,0.2756,0.3313,0.4041,0.9161,0.3812,0.3844,0
132939,npp,142,1051,0.566198468208313,36.7827072143555,70.1136016845703,3670176,141,772,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-18 20:35:24.823754,95.30383154412891,46.80436857301415,40.214101080956816,6.494656904902317e-28,6.0,-46.83,1.646109783506203,-46.845,0.2436,0.3373,0.441,0.8997,0.4425,0.5094,0
132949,npp,1992,3934,0.339384168386459,36.7848281860352,70.1163482666016,3670176,1993,3134,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-18 22:15:35.192558,-68.53986615576721,67.91095823816013,55.156058224361765,2.896527906709008e-25,22.0,67.9,3.3166247903554,67.8,0.2336,0.4015,0.7441,0.7559,0.2848,0.2565,0
133118,npp,2435,497,0.669384896755219,36.7865943908691,70.1110305786133,3670176,2438,300,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-19 20:16:29.163292,93.31356872732992,61.361092594152616,51.01203752950266,3.5092489251867166e-28,3.0,-61.39,2.5331140255951103,-61.39,0.2628,0.4251,0.5781,0.7139,0.3999,0.4779,0
133131,npp,1364,3417,0.1250000002179743,36.7828941345215,70.1138687133789,3670176,1366,2764,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-19 21:56:55.545522,-71.50672210406492,57.78134476630847,48.531505391889496,4.629517786689889e-28,19.0,57.79,2.2013981571160284,57.72,0.1871,0.3572,0.4454,0.8497,0.198,0.1062,0
133316,npp,705,2883,0.475516498088837,36.7872924804688,70.1112060546875,3670176,707,2325,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-20 21:38:12.336525,-74.6498219844015,42.12173622811442,36.44385919599278,3.309479090601508e-29,16.0,42.13,1.4867838833500562,42.13,0.2706,0.3743,0.4329,0.8108,0.3716,0.3855,0
133496,npp,19,2340,0.287263512611389,36.7832946777344,70.1088104248047,3670176,19,1889,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-21 21:19:25.569091,-77.18405239344129,17.464110174736977,15.41422094837428,1.6098828371626792e-28,13.0,17.47,1.0442604737599883,17.53,0.2337,0.3291,0.4177,0.9222,0.2634,0.2649,0
133674,npp,2361,1791,0.381109148263931,36.7830123901367,70.1095123291016,3670176,2361,1371,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-22 21:00:35.245735,99.1352242139235,13.98113823732144,12.355401592289768,6.135782610648189e-26,10.0,-14.0,1.015504800579495,-13.95,0.2421,0.3245,0.4057,0.9354,0.3593,0.3565,0
133855,npp,1619,1238,0.656233191490173,36.7862205505371,70.1133804321289,3670176,1620,921,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-23 20:41:43.142329,97.21165575728968,40.20621564899888,34.86993637717149,1.4036484821558822e-21,7.0,-40.25,1.4276677814245327,-40.21,0.2381,0.3433,0.4213,0.8841,0.5227,0.5802,0
134036,npp,850,680,0.351641088724136,36.7821273803711,70.1097106933594,3670176,852,461,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-24 20:22:47.481198,94.19174478525264,57.20893498611941,48.11674393160936,9.287179864567326e-16,4.0,-57.24,2.2013981571160284,-57.19,0.2582,0.3779,0.6293,0.8031,0.2916,0.2824,0
134047,npp,2800,3590,0.40870213508606,36.7828712463379,70.1150894165039,3670176,2804,2913,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-24 22:03:06.746181,-70.00578404764683,61.60802919011321,51.185082538771546,2.3673370749940496e-23,20.0,61.61,2.5331140255951103,61.59,0.2825,0.4107,0.5439,0.7389,0.3027,0.302,0
134219,npp,51,130,0.0651621297001839,36.7863082885742,70.1140441894531,3670176,54,61,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-25 20:03:48.262715,91.35923666805854,68.16610598239096,55.29511813187448,4.539527158326814e-09,1.0,-68.18,3.3166247903554,-68.18,0.1746,0.4182,0.5853,0.7257,0.197,0.0473,0
134231,npp,2151,3062,0.19300977885723108,36.7846527099609,70.1100234985352,3670176,2152,2461,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-25 21:44:25.320885,-73.32329888117783,48.16463662225982,41.29174197197285,1.35897455113954e-17,17.0,48.17,1.7549928774784245,48.17,0.3107,0.4261,0.4997,0.7122,0.1707,0.1375,0
134413,npp,1473,2521,0.1775153316557407,36.7847785949707,70.1144714355469,3670176,1474,2041,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-08-26 21:25:40.342553,-76.77381122765605,26.843073600596522,23.57355492716081,1.0162693054610619e-10,14.0,26.85,1.1367971201176101,26.8,0.2084,0.3222,0.4262,0.9419,0.1762,0.1672,0
137224,npp,645,128,0.483178913593292,36.7799987792969,70.1118392944336,3670176,647,60,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-10 20:03:42.350976,91.28976148644213,68.1966074124535,55.313642310634805,8.615957243377672e-05,1.0,-68.21,3.3166247903554,-68.18,0.1746,0.4182,0.5853,0.7257,0.3231,0.3506,0
137809,npp,606,1422,0.32227523624897003,36.7831687927246,70.1157836914062,3670176,605,1068,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-13 20:47:52.007049,97.37480353788979,32.65056104537359,28.542984793009413,5.992595417776671e-17,8.0,-32.7,1.2365102219381485,-32.57,0.2401,0.3408,0.4515,0.8907,0.2886,0.287,0
137997,npp,2915,862,0.31770430505275704,36.786922454834,70.1088180541992,3670176,2917,649,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-14 20:28:58.140907,95.26592688621271,52.45749952038801,44.60536350268489,1.8789841336249932e-23,5.0,-52.5,1.847645286154319,-52.41,0.2558,0.4068,0.5447,0.746,0.2553,0.237,0
138010,npp,1744,3760,0.278121158480644,36.7831115722656,70.1125869750977,3670176,1749,3033,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-14 22:09:12.069360,-69.29769958650517,64.91987870231353,53.342173912550734,8.008494636491852e-17,21.0,64.91,2.898275349237888,64.91,0.2836,0.4964,0.7758,0.6114,0.2282,0.17,0
138188,npp,2124,311,0.705504059791565,36.7806434631348,70.1164474487305,3670176,2122,166,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-15 20:09:58.935406,91.8072721431372,65.0282831794635,53.40154309562694,4.314565570521183e-29,2.0,-65.04,2.898275349237888,-65.01,0.252,0.3906,0.5545,0.7769,0.4121,0.5481,0
138201,npp,1102,3239,0.12500000031929837,36.785228729248,70.1127777099609,3670176,1100,2579,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-15 21:50:30.655857,-71.93793515290587,53.27049076673654,45.22324448443305,1.1115806312975443e-24,18.0,53.27,1.9513309067639726,53.32,0.2646,0.3678,0.5054,0.8251,0.1791,0.1031,0
138395,npp,431,2698,0.299619123339653,36.7849540710449,70.1089172363281,3670176,430,2169,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-16 21:31:45.681591,-74.21739678576037,34.90033137761215,30.446907114684045,1.4901938962339443e-28,15.0,34.9,1.2937979144666532,35.03,0.217,0.3172,0.4353,0.9567,0.2899,0.2866,0
138785,npp,2079,1606,0.1622988656163216,36.7796287536621,70.1152191162109,3670176,2078,1207,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-18 20:54:06.831022,97.05522693943918,23.954543886844352,21.074420689755126,1.457805012395263e-30,9.0,-23.97,1.1367971201176101,-23.87,0.2756,0.3313,0.4041,0.9161,0.1548,0.1487,0
138980,npp,1308,1048,0.242922835052013,36.7855339050293,70.1141891479492,3670176,1307,770,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-19 20:35:12.963382,95.27543495366255,46.905534888013236,40.29419653059914,9.857750029980679e-29,6.0,-46.93,1.646109783506203,-46.845,0.2436,0.3373,0.441,0.8997,0.2461,0.2186,0
138996,npp,103,3931,0.905604720115662,36.784351348877,70.1164627075195,3670176,104,3132,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-19 22:15:23.333681,-68.5144027996492,67.8636895866742,55.12883727705476,7.719195563969103e-31,22.0,67.85,3.3166247903554,67.8,0.2336,0.4015,0.7441,0.7559,0.4555,0.6846,0
139174,npp,526,493,0.1509551182389259,36.781551361084,70.1095352172852,3670176,523,297,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-20 20:16:15.537614,92.7536911880386,61.45031561057572,51.07159519556087,6.126193220602191e-25,3.0,-61.47,2.5331140255951103,-61.39,0.2628,0.4251,0.5781,0.7139,0.1953,0.1078,0
139187,npp,2543,3413,0.241682708263397,36.782585144043,70.1118927001953,3670176,2540,2761,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-20 21:56:41.920839,-70.91549842368397,57.68453659830519,48.462297566728395,1.8235145776432672e-29,19.0,57.69,2.2013981571160284,57.72,0.1871,0.3572,0.4454,0.8497,0.251,0.2053,0
139379,npp,1865,2879,0.301230147480965,36.7833938598633,70.1106948852539,3670176,1865,2322,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-21 21:37:58.725415,-73.97250351604492,41.97115307475617,36.32028853249263,4.983510970304601e-26,16.0,41.98,1.4867838833500562,42.13,0.2706,0.3743,0.4329,0.8108,0.2543,0.2442,0
139574,npp,1175,2336,0.502558022737503,36.7811050415039,70.1085815429688,3670176,1175,1885,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-22 21:19:11.974405,-75.75913223154929,17.245501807467775,15.22229456581161,7.924135907431008e-21,13.0,17.25,1.0442604737599883,17.53,0.2337,0.3291,0.4177,0.9222,0.4696,0.4635,0
139769,npp,457,1787,0.45417907834053,36.7826919555664,70.1099090576172,3670176,457,1367,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-23 21:00:21.667607,98.23837826372352,14.221144256691124,12.56631918667761,3.5115404797944e-14,10.0,-14.23,1.015504800579495,-13.95,0.2421,0.3245,0.4057,0.9354,0.4312,0.4248,0
139964,npp,2783,1233,0.344973653554916,36.7845611572266,70.1135940551758,3670176,2782,916,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-09-24 20:41:27.805128,95.95973425054329,40.407344462060806,35.03486639206214,7.09979517580359e-07,7.0,-40.43,1.4276677814245327,-40.21,0.2381,0.3433,0.4213,0.8841,0.3047,0.305,0
143057,npp,260,1229,0.626251459121704,36.7869033813477,70.1107940673828,3670176,261,913,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-10 20:41:18.664470,97.70687062527608,40.55503836432259,35.15345372037015,4.3113350281334434e-05,7.0,-40.59,1.4276677814245327,-40.21,0.2381,0.3433,0.4213,0.8841,0.5017,0.5537,0
143247,npp,2571,672,0.2113492265343666,36.7846374511719,70.1099014282227,3670176,2570,454,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-11 20:22:23.036350,93.91051610003503,57.403712819456686,48.25193564545081,1.8415645854932723e-12,4.0,-57.43,2.2013981571160284,-57.19,0.2582,0.3779,0.6293,0.8031,0.2278,0.1697,0
143442,npp,1782,124,0.366147130727768,36.7818222045898,70.1157302856445,3670176,1783,57,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-12 20:03:25.628911,90.92101006773157,68.28278673595159,55.35605118465401,1.3066105443953364e-19,1.0,-68.28,3.3166247903554,-68.18,0.1746,0.4182,0.5853,0.7257,0.2878,0.2657,0
143456,npp,812,3053,0.399697005748749,36.783073425293,70.1111373901367,3670176,811,2454,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-12 21:44:02.689231,-72.44823732819884,47.90508960494513,41.083745090383864,1.4994581640463187e-11,17.0,47.9,1.646109783506203,48.17,0.3107,0.4261,0.4997,0.7122,0.2874,0.2847,0
143656,npp,143,2512,0.533682256937027,36.7806243896484,70.1105194091797,3670176,142,2034,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-13 21:25:17.740568,-72.57251127915006,26.47008826151346,23.249522619447408,1.768272043962604e-19,14.0,26.41,1.1367971201176101,26.8,0.2084,0.3222,0.4262,0.9419,0.4895,0.5027,0
144040,npp,1778,1418,0.46835657954216,36.7836685180664,70.1139678955078,3670176,1779,1065,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-15 20:47:40.733515,97.88279916269026,32.84732783521778,28.706945946044765,1.0784934533857535e-31,8.0,-32.88,1.2365102219381485,-32.57,0.2401,0.3408,0.4515,0.8907,0.4067,0.4171,0
144233,npp,1026,859,0.269053712487221,36.7838859558105,70.1104965209961,3670176,1028,647,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-16 20:28:46.893403,94.98327839867295,52.563320165596025,44.68015762084047,4.288951934182065e-32,5.0,-52.59,1.847645286154319,-52.41,0.2558,0.4068,0.5447,0.746,0.2289,0.2007,0
144246,npp,2928,3754,0.494866818189621,36.7832870483398,70.1127700805664,3670176,2933,3030,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-16 22:09:00.823949,-69.09604151239196,64.81768350456863,53.27062270255796,7.174565295398605e-30,21.0,64.8,2.898275349237888,64.91,0.2836,0.4964,0.7758,0.6114,0.303,0.3026,0
144431,npp,245,309,0.526975750923157,36.784049987793,70.1142272949219,3670176,247,165,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-17 20:09:49.492329,92.16680641282498,65.07392507306785,53.42270979540793,5.307414263069912e-31,2.0,-65.08,2.898275349237888,-65.01,0.252,0.3906,0.5545,0.7769,0.3505,0.4094,0
144443,npp,2297,3235,0.5054100453853609,36.7822723388672,70.1161804199219,3670176,2297,2574,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-17 21:50:21.215247,-72.38495089685152,53.16912345551924,45.141452459574694,1.77636503137256e-31,18.0,53.16,1.9513309067639726,53.32,0.2646,0.3678,0.5054,0.8251,0.374,0.417,0
144646,npp,1637,2695,0.5191628038883209,36.7807273864746,70.1100540161133,3670176,1637,2167,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-18 21:31:38.043637,-75.62712490866295,34.771619587013866,30.33502120115103,5.201174347071722e-31,15.0,34.77,1.2937979144666532,35.03,0.217,0.3172,0.4353,0.9567,0.4596,0.4967,0
145239,npp,2560,1047,0.427215188741684,36.7863616943359,70.1140365600586,3670176,2563,769,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-21 20:35:07.205932,95.45131447908207,46.937222146756675,40.314530268933055,1.1601072792311368e-17,6.0,-46.96,1.646109783506203,-46.845,0.2436,0.3373,0.441,0.8997,0.3581,0.3844,0
145254,npp,1340,3927,0.1250000002983385,36.7829132080078,70.1157760620117,3670176,1338,3130,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-21 22:15:17.578156,-68.308540576755,67.81069683901889,55.089840593832136,1.1750775052809789e-24,22.0,67.79,3.3166247903554,67.8,0.2336,0.4015,0.7441,0.7559,0.2201,0.0945,0
145433,npp,1772,494,0.743669033050537,36.7855606079102,70.1145935058594,3670176,1771,297,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-22 20:16:11.591285,92.81463314572396,61.44294574789037,51.05956065778353,1.996867319497897e-10,3.0,-61.45,2.5331140255951103,-61.39,0.2628,0.4251,0.5781,0.7139,0.4292,0.5309,0
145446,npp,718,3410,0.407912820577621,36.7852363586426,70.1086044311523,3670176,716,2758,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-22 21:56:37.976581,-70.93984883586657,57.620430945849115,48.41003949950984,6.943759362237187e-19,19.0,57.62,2.2013981571160284,57.72,0.1871,0.3572,0.4454,0.8497,0.3265,0.3466,0
145638,npp,50,2878,0.342062905430794,36.7862701416016,70.1123580932617,3670176,52,2321,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-10-23 21:37:56.591470,-74.4437759728117,41.93727615647907,36.288222229688,5.81670485060683e-12,16.0,41.95,1.4867838833500562,42.13,0.2706,0.3743,0.4329,0.8108,0.2818,0.2773,0
148966,npp,88,2339,0.32265076041221596,36.780590057373,70.1144332885742,3670176,88,1887,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-11-09 21:19:17.122986,-77.06370728470462,17.435466157321656,15.386905186085327,2.014412064855708e-06,13.0,17.42,1.0442604737599883,17.53,0.2337,0.3291,0.4177,0.9222,0.2973,0.2975,0
149167,npp,2434,1791,0.27224519848823503,36.7853126525879,70.1136627197266,3670176,2434,1370,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-11-10 21:00:28.635144,99.8453089820965,13.973786561377823,12.347148499365897,1.7096704201095426e-14,10.0,-14.0,1.015504800579495,-13.95,0.2421,0.3245,0.4057,0.9354,0.2521,0.2547,0
149357,npp,1697,1238,0.22407425940036768,36.7849082946777,70.1126937866211,3670176,1699,921,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-11-11 20:41:36.587740,97.1542688955447,40.20264617682673,34.86117279025569,4.564823723082307e-22,7.0,-40.25,1.4276677814245327,-40.21,0.2381,0.3433,0.4213,0.8841,0.22,0.1981,0
149562,npp,2882,3587,0.360228359699249,36.7853393554688,70.1120300292969,3670176,2885,2911,196611,3866787,1921229,afg_stations_2429_534,36.78332908,70.11252001,2429,534,afg_stations,2012-11-12 22:03:02.030266,-70.76056582194883,61.57437045831051,51.15195845293941,3.3472680382198785e-22,20.0,61.55,2.5331140255951103,61.59,0.2825,0.4107,0.5439,0.7389,0.2836,0.2662,0
