lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.634,0.661,0.804
2,0.404,0.509,0.618
3,0.29,0.384,0.456
4,0.233,0.284,0.311
5,0.182,0.205,0.174
6,0.158,0.144,0.068
7,0.12,0.099,-0.018
8,0.08,0.066,-0.088
9,0.068,0.045,-0.132
10,0.074,0.033,-0.153
11,0.07,0.028,-0.17
12,0.061,0.029,-0.183
13,0.063,0.034,-0.187
14,0.072,0.042,-0.182
15,0.076,0.052,-0.181
16,0.075,0.062,-0.181
17,0.077,0.073,-0.178
18,0.07,0.084,-0.174
19,0.066,0.093,-0.162
20,0.075,0.101,-0.138
21,0.079,0.108,-0.105
22,0.068,0.113,-0.06
23,0.074,0.116,0.004
24,0.081,0.118,0.087
25,0.088,0.117,0.195
26,0.116,0.109,0.321
27,0.121,0.104,0.441
28,0.11,0.101,0.534
29,0.085,0.099,0.581
30,0.076,0.096,0.572
31,0.115,0.094,0.525
32,0.137,0.092,0.429
33,0.113,0.09,0.302
34,0.1,0.088,0.183
35,0.077,0.084,0.072
36,0.069,0.078,-0.012
37,0.052,0.071,-0.08
38,0.056,0.066,-0.123
39,0.06,0.062,-0.15
40,0.051,0.058,-0.17
41,0.039,0.053,-0.188
42,0.03,0.049,-0.198
43,0.052,0.046,-0.191
44,0.033,0.044,-0.198
45,0.026,0.043,-0.201
46,0.033,0.042,-0.198
47,0.047,0.04,-0.189
48,0.069,0.04,-0.169
49,0.057,0.04,-0.157
50,0.043,0.041,-0.138
51,0.042,0.042,-0.101
52,0.039,0.043,-0.045
53,0.039,0.044,0.029
54,0.02,0.045,0.113
55,0.01,0.047,0.214
56,0.023,0.051,0.329
57,0.063,0.053,0.443
58,0.114,0.053,0.532
59,0.124,0.054,0.556
60,0.092,0.054,0.509
61,0.036,0.053,0.406
62,0.012,0.051,0.297
63,0.037,0.049,0.194
64,0.054,0.047,0.093
65,0.029,0.046,-0.009
66,0.027,0.045,-0.076
67,0.022,0.045,-0.122
68,0.034,0.045,-0.15
69,0.054,0.043,-0.161
70,0.059,0.042,-0.172
71,0.066,0.042,-0.179
72,0.044,0.042,-0.192
73,0.043,0.041,-0.193
74,0.036,0.039,-0.196
75,0.033,0.037,-0.197
76,0.034,0.036,-0.193
77,0.024,0.035,-0.19
78,0.024,0.034,-0.178
79,0.025,0.034,-0.161
80,0.036,0.036,-0.128
81,0.036,0.038,-0.085
82,0.044,0.042,-0.023
83,0.048,0.044,0.053
84,0.062,0.045,0.148
85,0.075,0.043,0.254
86,0.066,0.042,0.352
87,0.041,0.043,0.422
88,0.004,0.043,0.442
89,0.003,0.041,0.43
90,0.028,0.04,0.383
91,0.046,0.04,0.301
92,0.057,0.04,0.205
93,0.051,0.04,0.105
94,0.038,0.039,0.017
95,0.032,0.037,-0.05
96,0.053,0.036,-0.087
97,0.061,0.035,-0.121
98,0.049,0.036,-0.148
99,0.035,0.036,-0.17
100,0.033,0.037,-0.183
101,0.035,0.038,-0.189
102,0.026,0.039,-0.196
103,0.022,0.04,-0.197
104,0.027,0.042,-0.193
105,0.031,0.043,-0.19
106,0.031,0.044,-0.187
107,0.043,0.046,-0.174
108,0.033,0.047,-0.167
109,0.04,0.048,-0.143
110,0.037,0.049,-0.113
111,0.077,0.048,-0.05
112,0.087,0.047,0.018
113,0.059,0.046,0.085
114,0.035,0.046,0.167
115,0.048,0.047,0.268
116,0.076,0.048,0.365
117,0.087,0.048,0.43
118,0.068,0.047,0.437
119,0.04,0.045,0.393
120,0.003,0.043,0.306
121,0.002,0.04,0.221
122,0.018,0.036,0.134
123,0.019,0.033,0.046
124,0.028,0.029,-0.023
125,0.022,0.027,-0.078
126,0.033,0.024,-0.111
127,0.032,0.021,-0.138
128,0.034,0.019,-0.158
129,0.031,0.018,-0.174
130,0.016,0.018,-0.189
131,0.013,0.017,-0.195
132,0.022,0.016,-0.195
133,0.013,0.015,-0.199
134,0.001,0.015,-0.2
135,0.009,0.016,-0.193
136,0.016,0.017,-0.186
137,0.018,0.018,-0.177
138,0.012,0.018,-0.166
139,0.009,0.019,-0.146
140,0.018,0.022,-0.106
141,0.029,0.024,-0.053
142,0.037,0.026,0.012
143,0.05,0.026,0.094
144,0.062,0.028,0.19
145,0.043,0.029,0.267
146,0.002,0.031,0.318
147,0.011,0.032,0.36
148,0.016,0.033,0.36
149,0.025,0.034,0.325
150,0.028,0.035,0.256
151,0.019,0.036,0.169
152,0.026,0.034,0.088
153,0.03,0.031,0.017
154,0.037,0.029,-0.039
155,0.059,0.027,-0.075
156,0.063,0.025,-0.108
157,0.037,0.024,-0.141
158,0.029,0.022,-0.159
159,0.028,0.02,-0.171
160,0.032,0.019,-0.178
161,0.011,0.017,-0.188
162,0.004,0.016,-0.192
163,0.006,0.015,-0.191
164,-0.0,0.015,-0.192
165,-0.001,0.014,-0.188
166,-0.019,0.015,-0.187
167,-0.014,0.015,-0.175
168,-0.009,0.016,-0.158
169,0.024,0.016,-0.12
170,0.034,0.015,-0.079
171,0.034,0.015,-0.029
172,0.013,0.015,0.026
173,0.008,0.015,0.097
174,0.019,0.015,0.181
175,0.05,0.015,0.27
176,0.064,0.015,0.335
177,0.024,0.015,0.344
178,-0.009,0.015,0.317
179,-0.013,0.014,0.269
180,0.011,0.013,0.209
181,0.012,0.011,0.129
182,0.012,0.009,0.049
183,0.023,0.008,-0.011
184,0.011,0.006,-0.069
185,-0.001,0.002,-0.113
186,-0.01,-0.002,-0.145
187,-0.001,-0.005,-0.162
188,-0.001,-0.007,-0.175
189,-0.019,-0.01,-0.188
190,-0.025,-0.012,-0.194
191,-0.026,-0.012,-0.196
192,-0.022,-0.012,-0.196
193,-0.011,-0.01,-0.192
194,-0.008,-0.006,-0.189
195,0.003,-0.003,-0.18
196,0.006,-0.0,-0.172
197,0.001,0.004,-0.162
198,-0.001,0.008,-0.145
199,0.008,0.012,-0.112
200,0.013,0.016,-0.07
201,0.026,0.019,-0.01
202,0.02,0.02,0.056
203,0.029,0.022,0.14
204,0.013,0.025,0.212
205,0.013,0.027,0.282
206,0.017,0.028,0.331
207,0.044,0.029,0.357
208,0.072,0.03,0.344
209,0.06,0.029,0.282
210,0.032,0.028,0.196
211,0.036,0.026,0.116
212,0.026,0.023,0.037
213,0.028,0.02,-0.027
214,0.02,0.018,-0.083
215,0.007,0.018,-0.125
216,0.002,0.018,-0.151
217,-0.008,0.016,-0.171
218,-0.009,0.015,-0.182
219,-0.001,0.013,-0.188
220,0.003,0.012,-0.189
221,0.004,0.011,-0.192
222,0.018,0.011,-0.189
223,0.023,0.012,-0.188
224,0.013,0.014,-0.188
225,0.015,0.016,-0.177
226,0.017,0.019,-0.166
227,0.029,0.022,-0.146
228,0.036,0.025,-0.118
229,0.031,0.028,-0.085
230,0.028,0.032,-0.039
231,0.025,0.036,0.023
232,0.039,0.039,0.103
233,0.057,0.041,0.195
234,0.063,0.042,0.281
235,0.058,0.042,0.352
236,0.031,0.042,0.383
237,0.0,0.04,0.372
238,-0.002,0.038,0.328
239,0.043,0.037,0.275
240,0.085,0.037,0.203
241,0.081,0.037,0.112
242,0.059,0.036,0.026
243,0.035,0.034,-0.045
244,0.025,0.032,-0.096
245,0.012,0.03,-0.138
246,0.004,0.027,-0.165
247,0.003,0.025,-0.177
248,0.01,0.022,-0.183
249,0.009,0.018,-0.191
250,-0.004,0.015,-0.197
251,0.004,0.012,-0.193
252,0.016,0.01,-0.188
253,0.021,0.009,-0.185
254,0.026,0.008,-0.178
255,0.028,0.008,-0.169
256,0.033,0.009,-0.156
257,0.018,0.01,-0.144
258,0.016,0.011,-0.117
259,0.029,0.011,-0.071
260,0.017,0.011,-0.021
261,-0.005,0.012,0.046
262,-0.027,0.013,0.124
263,-0.033,0.016,0.212
264,-0.022,0.02,0.301
265,0.005,0.022,0.377
266,0.046,0.022,0.422
267,0.044,0.022,0.403
268,0.04,0.022,0.344
269,0.037,0.022,0.258
270,0.032,0.02,0.166
271,0.039,0.02,0.082
272,0.051,0.02,0.01
273,0.038,0.021,-0.056
274,0.031,0.022,-0.105
275,0.017,0.024,-0.141
276,0.012,0.025,-0.162
277,-0.0,0.026,-0.18
278,-0.0,0.027,-0.19
279,0.011,0.027,-0.187
280,0.033,0.027,-0.179
281,0.029,0.026,-0.18
282,0.023,0.025,-0.182
283,0.012,0.024,-0.184
284,0.013,0.023,-0.178
285,0.017,0.021,-0.165
286,0.026,0.019,-0.147
287,0.038,0.018,-0.118
288,0.034,0.018,-0.083
289,0.03,0.02,-0.034
290,0.013,0.021,0.028
291,0.028,0.023,0.116
292,0.041,0.024,0.214
293,0.048,0.025,0.312
294,0.018,0.025,0.385
295,0.004,0.025,0.431
296,-0.012,0.024,0.427
297,0.006,0.023,0.39
298,0.009,0.023,0.307
299,0.026,0.024,0.214
300,0.045,0.023,0.122
301,0.037,0.022,0.035
302,0.023,0.02,-0.038
303,0.019,0.017,-0.092
304,0.033,0.016,-0.125
305,0.022,0.016,-0.152
306,0.013,0.016,-0.17
307,0.015,0.016,-0.179
308,0.019,0.017,-0.182
309,0.018,0.018,-0.183
310,0.017,0.02,-0.183
311,0.014,0.023,-0.184
312,0.027,0.025,-0.179
313,0.022,0.027,-0.177
314,0.02,0.029,-0.169
315,0.015,0.031,-0.159
316,0.025,0.034,-0.134
317,0.04,0.037,-0.097
318,0.046,0.038,-0.05
319,0.038,0.038,0.008
320,0.033,0.039,0.09
321,0.007,0.04,0.172
322,0.009,0.042,0.271
323,0.062,0.044,0.379
324,0.087,0.046,0.457
325,0.101,0.047,0.496
326,0.089,0.048,0.471
327,0.054,0.047,0.386
328,0.017,0.043,0.275
329,0.019,0.038,0.171
330,0.023,0.031,0.076
331,0.024,0.026,-0.005
332,0.026,0.022,-0.064
333,0.024,0.018,-0.111
334,0.021,0.014,-0.141
335,0.017,0.012,-0.16
336,0.019,0.01,-0.172
337,0.017,0.011,-0.18
338,0.005,0.012,-0.186
339,0.006,0.014,-0.186
340,0.013,0.018,-0.182
341,0.017,0.023,-0.182
342,0.01,0.028,-0.185
343,0.006,0.034,-0.182
344,0.011,0.039,-0.169
345,0.016,0.045,-0.151
346,0.014,0.052,-0.124
347,0.032,0.059,-0.075
348,0.053,0.068,-0.01
349,0.071,0.074,0.07
350,0.105,0.079,0.172
351,0.152,0.083,0.289
352,0.179,0.085,0.399
353,0.15,0.087,0.469
354,0.107,0.089,0.503
355,0.086,0.09,0.493
356,0.09,0.091,0.438
357,0.088,0.091,0.342
358,0.082,0.091,0.232
359,0.066,0.088,0.127
360,0.048,0.082,0.034
361,0.044,0.074,-0.034
362,0.04,0.065,-0.087
363,0.046,0.055,-0.121
364,0.031,0.047,-0.151
365,0.039,0.039,-0.16
366,0.048,0.031,-0.166
367,0.044,0.025,-0.174
368,0.047,0.021,-0.176
369,0.03,0.018,-0.182
370,0.032,0.018,-0.181
371,0.041,0.019,-0.178
372,0.027,0.022,-0.183
373,0.022,0.028,-0.177
374,0.007,0.035,-0.17
375,0.01,0.043,-0.147
376,0.017,0.049,-0.11
377,0.023,0.056,-0.06
378,0.023,0.062,0.008
379,0.018,0.068,0.096
380,0.036,0.073,0.206
381,0.057,0.078,0.314
382,0.1,0.082,0.422
383,0.156,0.085,0.514
384,0.177,0.086,0.536
385,0.14,0.086,0.481
386,0.099,0.085,0.39
387,0.09,0.083,0.292
388,0.077,0.079,0.184
389,0.068,0.074,0.083
390,0.052,0.067,-0.004
391,0.031,0.06,-0.071
392,0.03,0.051,-0.114
393,0.03,0.043,-0.141
394,0.032,0.034,-0.156
395,0.02,0.025,-0.173
396,0.015,0.017,-0.182
397,0.001,0.01,-0.191
398,0.007,0.005,-0.188
399,0.014,0.002,-0.186
400,0.01,0.003,-0.187
