lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.503,0.535,0.852
2,0.177,0.374,0.648
3,0.044,0.242,0.437
4,0.004,0.134,0.238
5,0.045,0.049,0.073
6,0.03,-0.016,-0.066
7,-0.006,-0.064,-0.168
8,-0.047,-0.097,-0.239
9,-0.057,-0.118,-0.283
10,-0.044,-0.128,-0.307
11,-0.042,-0.13,-0.32
12,-0.058,-0.124,-0.329
13,-0.066,-0.113,-0.333
14,-0.064,-0.097,-0.334
15,-0.061,-0.078,-0.334
16,-0.053,-0.058,-0.332
17,-0.061,-0.036,-0.332
18,-0.065,-0.015,-0.327
19,-0.063,0.006,-0.317
20,-0.05,0.026,-0.297
21,-0.028,0.044,-0.26
22,-0.054,0.06,-0.207
23,-0.052,0.074,-0.125
24,0.023,0.085,-0.002
25,0.122,0.093,0.161
26,0.23,0.085,0.358
27,0.268,0.083,0.564
28,0.087,0.086,0.719
29,-0.03,0.088,0.831
30,-0.007,0.086,0.83
31,0.171,0.083,0.724
32,0.32,0.081,0.559
33,0.195,0.081,0.34
34,0.071,0.077,0.147
35,-0.006,0.061,-0.01
36,-0.036,0.037,-0.125
37,-0.027,0.014,-0.204
38,-0.035,-0.005,-0.261
39,-0.055,-0.019,-0.296
40,-0.063,-0.033,-0.315
41,-0.065,-0.044,-0.325
42,-0.054,-0.054,-0.329
43,-0.053,-0.059,-0.331
44,-0.059,-0.06,-0.333
45,-0.062,-0.058,-0.333
46,-0.068,-0.053,-0.333
47,-0.053,-0.045,-0.328
48,-0.04,-0.032,-0.319
49,-0.047,-0.015,-0.305
50,-0.05,0.003,-0.28
51,-0.038,0.02,-0.235
52,0.006,0.031,-0.162
53,0.051,0.039,-0.057
54,0.006,0.051,0.072
55,-0.048,0.068,0.232
56,0.012,0.085,0.422
57,0.158,0.094,0.625
58,0.367,0.093,0.799
59,0.435,0.093,0.867
60,0.226,0.092,0.768
61,0.051,0.085,0.595
62,-0.038,0.071,0.4
63,-0.008,0.056,0.218
64,0.06,0.043,0.066
65,0.013,0.036,-0.071
66,-0.025,0.029,-0.169
67,-0.043,0.014,-0.236
68,-0.048,-0.003,-0.277
69,-0.037,-0.02,-0.301
70,-0.047,-0.034,-0.317
71,-0.063,-0.044,-0.326
72,-0.07,-0.052,-0.33
73,-0.068,-0.058,-0.331
74,-0.057,-0.061,-0.33
75,-0.06,-0.061,-0.33
76,-0.067,-0.056,-0.329
77,-0.068,-0.049,-0.324
78,-0.069,-0.04,-0.314
79,-0.046,-0.031,-0.293
80,-0.017,-0.016,-0.255
81,-0.029,0.004,-0.201
82,-0.018,0.026,-0.119
83,0.035,0.043,-0.003
84,0.144,0.051,0.155
85,0.21,0.051,0.34
86,0.138,0.052,0.52
87,-0.021,0.055,0.667
88,-0.091,0.058,0.762
89,-0.015,0.056,0.769
90,0.177,0.052,0.679
91,0.239,0.051,0.513
92,0.112,0.05,0.31
93,0.021,0.04,0.131
94,-0.047,0.023,-0.016
95,-0.036,0.004,-0.121
96,-0.01,-0.012,-0.196
97,-0.025,-0.023,-0.253
98,-0.049,-0.03,-0.288
99,-0.057,-0.038,-0.308
100,-0.057,-0.045,-0.318
101,-0.051,-0.051,-0.322
102,-0.06,-0.053,-0.325
103,-0.07,-0.052,-0.327
104,-0.071,-0.049,-0.327
105,-0.067,-0.044,-0.326
106,-0.058,-0.037,-0.322
107,-0.051,-0.027,-0.315
108,-0.06,-0.014,-0.303
109,-0.048,-0.001,-0.276
110,-0.02,0.008,-0.232
111,0.031,0.012,-0.16
112,0.058,0.017,-0.061
113,0.01,0.027,0.059
114,-0.022,0.041,0.209
115,0.04,0.053,0.388
116,0.193,0.058,0.579
117,0.331,0.056,0.735
118,0.225,0.055,0.778
119,0.01,0.053,0.696
120,-0.072,0.045,0.551
121,-0.076,0.033,0.379
122,0.004,0.02,0.214
123,0.043,0.013,0.065
124,0.009,0.008,-0.063
125,-0.033,0.0,-0.157
126,-0.05,-0.013,-0.222
127,-0.041,-0.028,-0.265
128,-0.034,-0.041,-0.291
129,-0.051,-0.05,-0.309
130,-0.067,-0.056,-0.318
131,-0.068,-0.061,-0.321
132,-0.063,-0.063,-0.322
133,-0.054,-0.062,-0.321
134,-0.062,-0.057,-0.322
135,-0.07,-0.05,-0.321
136,-0.071,-0.041,-0.318
137,-0.06,-0.032,-0.308
138,-0.041,-0.022,-0.287
139,-0.035,-0.008,-0.254
140,-0.035,0.009,-0.203
141,0.004,0.026,-0.124
142,0.06,0.036,-0.014
143,0.142,0.037,0.13
144,0.186,0.037,0.3
145,0.046,0.041,0.456
146,-0.063,0.046,0.602
147,-0.076,0.049,0.703
148,0.061,0.049,0.723
149,0.215,0.045,0.651
150,0.175,0.043,0.494
151,0.066,0.041,0.306
152,-0.013,0.03,0.136
153,-0.049,0.013,0.0
154,-0.019,-0.003,-0.103
155,-0.009,-0.015,-0.182
156,-0.033,-0.022,-0.24
157,-0.049,-0.029,-0.275
158,-0.052,-0.036,-0.297
159,-0.051,-0.045,-0.309
160,-0.05,-0.051,-0.314
161,-0.064,-0.053,-0.318
162,-0.07,-0.053,-0.319
163,-0.072,-0.052,-0.32
164,-0.064,-0.048,-0.318
165,-0.056,-0.041,-0.315
166,-0.058,-0.032,-0.309
167,-0.064,-0.021,-0.298
168,-0.054,-0.011,-0.274
169,-0.01,-0.004,-0.23
170,0.021,-0.001,-0.166
171,0.024,0.006,-0.079
172,-0.001,0.018,0.033
173,0.014,0.032,0.177
174,0.045,0.041,0.343
175,0.173,0.042,0.524
176,0.288,0.041,0.678
177,0.098,0.04,0.719
178,-0.056,0.039,0.669
179,-0.084,0.033,0.548
180,-0.048,0.024,0.391
181,0.051,0.017,0.237
182,0.063,0.014,0.087
183,0.025,0.013,-0.041
184,-0.031,0.004,-0.14
185,-0.052,-0.01,-0.208
186,-0.03,-0.024,-0.253
187,-0.031,-0.036,-0.282
188,-0.051,-0.045,-0.301
189,-0.057,-0.051,-0.309
190,-0.061,-0.057,-0.313
191,-0.058,-0.062,-0.314
192,-0.058,-0.063,-0.315
193,-0.063,-0.06,-0.315
194,-0.065,-0.054,-0.314
195,-0.062,-0.047,-0.31
196,-0.054,-0.039,-0.301
197,-0.032,-0.029,-0.283
198,-0.028,-0.016,-0.253
199,-0.04,-0.002,-0.206
200,-0.014,0.011,-0.136
201,0.039,0.019,-0.036
202,0.081,0.018,0.095
203,0.077,0.021,0.248
204,-0.047,0.028,0.398
205,-0.076,0.034,0.554
206,-0.047,0.039,0.671
207,0.109,0.04,0.716
208,0.269,0.04,0.665
209,0.155,0.039,0.508
210,0.038,0.036,0.33
211,-0.007,0.026,0.166
212,-0.016,0.013,0.028
213,0.017,0.001,-0.079
214,0.012,-0.005,-0.164
215,-0.024,-0.009,-0.228
216,-0.058,-0.017,-0.269
217,-0.066,-0.027,-0.292
218,-0.06,-0.038,-0.303
219,-0.059,-0.047,-0.308
220,-0.069,-0.053,-0.312
221,-0.072,-0.057,-0.313
222,-0.07,-0.059,-0.313
223,-0.06,-0.058,-0.311
224,-0.05,-0.055,-0.309
225,-0.056,-0.048,-0.304
226,-0.06,-0.04,-0.293
227,-0.061,-0.032,-0.272
228,-0.027,-0.025,-0.233
229,-0.006,-0.019,-0.175
230,-0.024,-0.007,-0.097
231,-0.048,0.008,0.007
232,-0.004,0.024,0.144
233,0.068,0.034,0.311
234,0.157,0.035,0.492
235,0.173,0.037,0.64
236,0.011,0.039,0.703
237,-0.079,0.039,0.683
238,-0.061,0.036,0.581
239,0.065,0.031,0.441
240,0.182,0.027,0.285
241,0.118,0.027,0.118
242,0.045,0.025,-0.02
243,-0.007,0.016,-0.123
244,-0.033,0.001,-0.198
245,-0.035,-0.014,-0.247
246,-0.042,-0.026,-0.278
247,-0.069,-0.036,-0.297
248,-0.075,-0.045,-0.306
249,-0.074,-0.053,-0.309
250,-0.065,-0.06,-0.31
251,-0.063,-0.064,-0.31
252,-0.07,-0.064,-0.311
253,-0.069,-0.062,-0.31
254,-0.072,-0.058,-0.307
255,-0.053,-0.052,-0.297
256,-0.038,-0.043,-0.28
257,-0.04,-0.03,-0.254
258,-0.044,-0.017,-0.212
259,-0.021,-0.005,-0.145
260,0.016,0.002,-0.051
261,0.032,0.006,0.072
262,-0.008,0.014,0.218
263,-0.082,0.026,0.377
264,-0.072,0.038,0.541
265,0.016,0.045,0.678
266,0.211,0.046,0.752
267,0.278,0.047,0.699
268,0.148,0.047,0.544
269,0.037,0.042,0.366
270,-0.01,0.03,0.194
271,0.015,0.017,0.05
272,0.044,0.008,-0.064
273,0.018,0.004,-0.157
274,-0.028,0.0,-0.225
275,-0.048,-0.008,-0.264
276,-0.061,-0.02,-0.288
277,-0.062,-0.032,-0.299
278,-0.072,-0.041,-0.306
279,-0.077,-0.049,-0.309
280,-0.077,-0.054,-0.31
281,-0.076,-0.057,-0.31
282,-0.06,-0.058,-0.307
283,-0.055,-0.056,-0.306
284,-0.056,-0.051,-0.301
285,-0.057,-0.045,-0.291
286,-0.049,-0.038,-0.27
287,-0.032,-0.032,-0.235
288,-0.022,-0.022,-0.18
289,-0.038,-0.008,-0.105
290,-0.039,0.009,-0.001
291,0.025,0.025,0.14
292,0.103,0.033,0.31
293,0.196,0.034,0.499
294,0.111,0.037,0.646
295,-0.055,0.04,0.726
296,-0.097,0.041,0.718
297,-0.038,0.039,0.622
298,0.119,0.036,0.479
299,0.195,0.036,0.31
300,0.128,0.037,0.135
301,0.034,0.03,-0.011
302,-0.019,0.014,-0.118
303,-0.027,-0.004,-0.192
304,-0.028,-0.021,-0.242
305,-0.057,-0.033,-0.277
306,-0.071,-0.041,-0.294
307,-0.069,-0.049,-0.301
308,-0.062,-0.055,-0.303
309,-0.057,-0.059,-0.304
310,-0.058,-0.06,-0.305
311,-0.066,-0.058,-0.306
312,-0.066,-0.053,-0.305
313,-0.061,-0.047,-0.302
314,-0.045,-0.038,-0.293
315,-0.035,-0.026,-0.278
316,-0.045,-0.011,-0.254
317,-0.047,0.003,-0.213
318,-0.027,0.014,-0.149
319,0.008,0.02,-0.054
320,0.038,0.026,0.074
321,-0.024,0.038,0.219
322,-0.066,0.052,0.387
323,0.015,0.065,0.566
324,0.186,0.071,0.722
325,0.381,0.073,0.809
326,0.301,0.073,0.734
327,0.12,0.074,0.566
328,0.005,0.064,0.376
329,-0.037,0.049,0.199
330,0.012,0.035,0.052
331,0.041,0.025,-0.066
332,0.006,0.019,-0.158
333,-0.035,0.008,-0.223
334,-0.049,-0.006,-0.262
335,-0.047,-0.022,-0.283
336,-0.045,-0.036,-0.294
337,-0.062,-0.047,-0.301
338,-0.074,-0.054,-0.305
339,-0.071,-0.059,-0.305
340,-0.065,-0.06,-0.305
341,-0.052,-0.059,-0.302
342,-0.057,-0.054,-0.302
343,-0.065,-0.045,-0.298
344,-0.059,-0.034,-0.288
345,-0.048,-0.022,-0.268
346,-0.038,-0.01,-0.235
347,-0.037,0.007,-0.181
348,-0.044,0.029,-0.106
349,-0.005,0.051,0.003
350,0.069,0.066,0.15
351,0.187,0.07,0.329
352,0.285,0.071,0.524
353,0.123,0.073,0.667
354,-0.023,0.076,0.757
355,-0.0,0.077,0.751
356,0.106,0.075,0.646
357,0.23,0.073,0.493
358,0.183,0.073,0.301
359,0.102,0.072,0.123
360,0.021,0.056,-0.02
361,-0.028,0.031,-0.124
362,-0.03,0.006,-0.195
363,-0.042,-0.016,-0.244
364,-0.065,-0.033,-0.275
365,-0.074,-0.046,-0.29
366,-0.071,-0.058,-0.298
367,-0.064,-0.067,-0.301
368,-0.058,-0.071,-0.301
369,-0.062,-0.071,-0.302
370,-0.069,-0.067,-0.303
371,-0.072,-0.06,-0.302
372,-0.066,-0.05,-0.299
373,-0.05,-0.035,-0.291
374,-0.044,-0.017,-0.277
375,-0.057,0.005,-0.254
376,-0.052,0.027,-0.212
377,-0.019,0.049,-0.146
378,0.015,0.07,-0.049
379,0.015,0.09,0.078
380,-0.021,0.107,0.228
381,0.016,0.121,0.406
382,0.134,0.132,0.591
383,0.364,0.139,0.755
384,0.568,0.141,0.837
385,0.325,0.139,0.728
386,0.11,0.132,0.553
387,0.023,0.121,0.364
388,0.005,0.105,0.189
389,0.035,0.086,0.043
390,0.021,0.062,-0.077
391,-0.011,0.037,-0.165
392,-0.043,0.01,-0.223
393,-0.057,-0.018,-0.26
394,-0.045,-0.044,-0.279
395,-0.049,-0.067,-0.291
396,-0.067,-0.084,-0.298
397,-0.07,-0.093,-0.301
398,-0.071,-0.092,-0.302
399,-0.066,-0.077,-0.302
400,-0.059,-0.045,-0.3
