gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1403,3831,0.12500000009770731,37.1843338012695,67.7144317626953,3670176,1402,3076,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-01 22:23:04.159801,-68.81889413619872,66.23855587839869,54.15367166896196,7.0661215173356665e-06,22.0,66.18,3.0,65.95,0.207,0.3978,0.6605,0.7809,0.2197,0.0976,0
102482,npp,909,231,0.454584747552872,37.1799964904785,67.715934753418,3670176,907,117,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-13 20:17:29.912994,91.32439605901108,66.5137024447493,54.31679708420995,8.525370581161418e-08,2.0,-66.49,3.0,-66.73,0.3065,0.4792,0.9314,0.6483,0.3025,0.2947,0
102610,npp,2311,2604,0.1639919988811016,37.1814956665039,67.7116851806641,3670176,2311,2103,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-14 21:39:20.174195,-75.67673259549515,30.802584531974436,26.97061702276536,0.0001505049868310614,15.0,30.77,1.2365102219381485,30.17,0.2407,0.3403,0.486,0.913,0.1681,0.1497,0
102732,npp,1608,2064,0.281934916973114,37.1835670471191,67.7151107788086,3670176,1608,1629,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-15 21:20:31.599383,-67.71842800536622,1.840733500116975,1.6301946458559036,7.173980506624219e-09,12.0,1.76,1.0,0.96,0.2464,0.3107,0.4442,1.0,0.2819,0.2819,0
103694,npp,808,594,0.463729560375214,37.1857070922852,67.7132873535156,3670176,808,381,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-23 20:30:04.530623,93.43911304869086,59.27227048927312,49.58014525947654,2.4463783527342146e-20,4.0,-59.27,2.3545700244418297,-59.56,0.2987,0.4546,0.6876,0.6834,0.3145,0.3169,0
103701,npp,2786,3490,0.27493184804916404,37.1809387207031,67.7093124389648,3670176,2788,2831,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-23 22:10:29.132719,-71.16318655542204,59.51176205621597,49.7526257930915,3.03223434603543e-20,20.0,59.47,2.3545700244418297,59.13,0.2759,0.466,0.6465,0.6667,0.2295,0.1833,0
103936,npp,1427,2424,0.22969882935285602,37.1799621582031,67.7145156860352,3670176,1427,1962,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-25 21:32:59.132939,-77.16909279561283,22.015813309837878,19.39099026794912,2.3402110526753712e-18,14.0,21.98,1.0837787002826917,21.215,0.2162,0.2932,0.4457,1.0595,0.252,0.2434,0
104054,npp,713,1879,0.1948749646544456,37.1843910217285,67.7090835571289,3670176,713,1453,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-26 21:14:08.794743,97.31352650711979,8.98535388974519,7.950987956529327,9.196831804518365e-16,11.0,-8.99,1.0,-9.74,0.2463,0.3463,0.4568,0.8972,0.1593,0.1748,0
104286,npp,2275,775,0.30616067349910703,37.1853218078613,67.7089462280273,3670176,2277,559,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-28 20:36:20.999838,94.40900279979016,54.84138797005513,46.39171900262361,1.1365578462491475e-07,5.0,-54.84,2.0682789409984763,-55.155,0.2635,0.4228,0.6485,0.7348,0.2543,0.225,0
104529,npp,2877,2602,0.329610794782639,37.1826591491699,67.7106857299805,3670176,2876,2102,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-04-30 21:39:10.265762,-75.08179233632886,30.72208945506215,26.903001936431313,5.916292694199216e-07,15.0,30.68,1.2365102219381485,30.17,0.2407,0.3403,0.486,0.913,0.3021,0.3009,0
107573,npp,509,1328,0.28246164321899403,37.1833992004395,67.7113876342773,3670176,508,1003,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-05-13 20:55:03.439862,96.74829926457133,36.71069426116049,31.967218594119586,0.00036460142879361275,8.0,-36.72,1.357151599901897,-37.12,0.268,0.3593,0.5082,0.8648,0.2541,0.2443,0
107743,npp,2810,772,0.1702049449086189,37.1826553344727,67.7155456542969,3670176,2809,555,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-05-14 20:36:07.774747,94.20531792592338,54.91848532182744,46.44972753846682,1.8623916301302087e-07,5.0,-54.92,2.0682789409984763,-55.155,0.2635,0.4228,0.6485,0.7348,0.1885,0.1251,0
107921,npp,1994,225,0.0813106261193752,37.1823692321777,67.7085876464844,3670176,1993,113,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-05-15 20:17:08.550800,91.4800373888339,66.61332789624785,54.37949890039138,6.545972055538518e-12,2.0,-66.59,3.0,-66.73,0.3065,0.4792,0.9314,0.6483,0.178,0.0527,0
122799,npp,337,946,0.500203937292099,37.1838798522949,67.7112274169922,3670176,339,701,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-07-22 20:41:42.770679,95.53400304018746,50.088309904025415,42.78495883648584,8.893355129978261e-25,6.0,-50.08,1.7549928774784245,-49.99,0.277,0.4107,0.5684,0.7565,0.3617,0.3784,0
122971,npp,2611,398,0.245646379888058,37.1816711425781,67.7123260498047,3670176,2613,225,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-07-23 20:22:45.328543,92.67931174078045,63.41680927402456,52.366624847107644,1.8865760669705815e-22,3.0,-63.39,2.7445598364131496,-63.39,0.2427,0.4096,0.7315,0.7584,0.2509,0.1863,0
123512,npp,2573,1684,0.427608072757721,37.1827964782715,67.7115707397461,3670176,2573,1274,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-07-26 21:06:53.189140,98.23957993813747,19.88719564028107,17.532252957434316,7.141215239768614e-17,10.0,-19.9,1.0837787002826917,-19.74,0.2141,0.332,0.4493,0.9359,0.3989,0.4002,0
123685,npp,1828,1132,0.426699936389923,37.1850738525391,67.7098999023438,3670176,1829,833,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-07-27 20:48:01.085162,96.66915581550906,44.09585019319115,38.040928996472545,5.3414699953208214e-11,7.0,-44.1,1.5732132722552272,-44.03,0.313,0.4267,0.5455,0.7281,0.3107,0.3107,0
123865,npp,1055,580,0.2072502821683884,37.1816329956055,67.7088623046875,3670176,1060,370,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-07-28 20:29:03.642574,93.04362735378082,59.602231963017026,49.80210781105271,0.0001479051927867296,4.0,-59.58,2.3545700244418297,-59.56,0.2987,0.4546,0.6876,0.6834,0.2056,0.1416,0
131858,npp,2468,1133,0.290044263005257,37.1821136474609,67.7087860107422,3670176,2469,834,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-12 20:48:00.366344,96.50240088040837,44.06140144600968,38.015989447864975,0.00012043891601801078,7.0,-44.07,1.5732132722552272,-44.03,0.313,0.4267,0.5455,0.7281,0.2238,0.2112,0
132035,npp,1693,581,0.0320078805088997,37.1824798583984,67.7118453979492,3670176,1691,370,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-13 20:29:02.927434,93.050695997153,59.57809592657902,49.7901548569283,1.5715774364871534e-09,4.0,-59.56,2.3545700244418297,-59.56,0.2987,0.4546,0.6876,0.6834,0.1312,0.0219,0
132048,npp,602,3477,0.453165024518967,37.1801872253418,67.7139282226562,3670176,601,2819,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-13 22:09:27.530412,-70.78179722679292,59.21919207339123,49.54567035714971,0.0001817051012067291,20.0,59.18,2.3545700244418297,59.13,0.2759,0.466,0.6465,0.6667,0.3052,0.3021,0
132209,npp,873,35,0.32400181889533997,37.185863494873,67.7150650024414,3670176,873,13,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-14 20:10:03.708300,90.48200918815802,69.72580963716038,56.17546741479864,2.200658596393797e-15,1.0,-69.69,3.5496478698597698,-69.7,0.2643,0.4719,0.7633,0.6584,0.269,0.2133,0
132221,npp,3020,2950,0.279868245124817,37.1813011169434,67.710807800293,3670176,3019,2378,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-14 21:50:44.324777,-73.49718307492523,44.51522625147879,38.38493839515739,3.127766421877319e-08,17.0,44.48,1.5732132722552272,44.48,0.2643,0.3889,0.5774,0.7989,0.2414,0.2236,0
132397,npp,2321,2411,1.092872977256775,37.1848831176758,67.7119674682617,3670176,2322,1951,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-15 21:31:59.342621,-77.29042937079812,21.314144749037073,18.779048603518195,4.8269162661548946e-15,14.0,21.3,1.0837787002826917,21.215,0.2162,0.2932,0.4457,1.0595,1.0485,1.1579,0
132578,npp,1611,1867,0.459849059581757,37.1836471557617,67.7142868041992,3670176,1611,1441,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-16 21:13:09.024202,98.9697321766046,9.672552492310544,8.557681590560712,1.7802565152585843e-21,11.0,-9.69,1.0,-9.74,0.2463,0.3463,0.4568,0.8972,0.4242,0.4126,0
132939,npp,108,763,0.431775629520416,37.1842727661133,67.7163543701172,3670176,107,546,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-18 20:35:21.265194,94.29272984634501,55.15264568662307,46.6206712576735,7.321326030511611e-28,5.0,-55.14,2.0682789409984763,-55.155,0.2635,0.4228,0.6485,0.7348,0.315,0.3172,0
133118,npp,2386,217,0.542267948389053,37.1856918334961,67.7112884521484,3670176,2389,109,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-19 20:16:23.825501,91.61715997149268,66.75770405918905,54.464984867738714,6.765399889110587e-28,2.0,-66.73,3.1865100272627664,-66.73,0.3065,0.4792,0.9314,0.6483,0.3305,0.3515,0
133131,npp,1395,3129,0.12500000031910663,37.1799621582031,67.7127685546875,3670176,1396,2504,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-19 21:56:59.104076,-73.20085357446806,50.20984918178485,42.887658742223586,3.8386472085155015e-28,18.0,50.18,1.7549928774784245,50.135,0.2379,0.3748,0.5627,0.829,0.1684,0.1036,0
133316,npp,721,2591,0.283238187432289,37.1833152770996,67.7128982543945,3670176,722,2094,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-20 21:38:14.115754,-76.35748222138183,30.18837028540715,26.446360280199833,4.7170422699983295e-29,15.0,30.17,1.184412938166907,30.17,0.2407,0.3403,0.486,0.913,0.2625,0.2586,0
133496,npp,20,2050,0.1575356647372246,37.1812438964844,67.7111663818359,3670176,20,1616,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-21 21:19:25.569091,-70.97115909297968,0.9829755326176803,0.87057765392276,3.8530738012045865e-28,12.0,0.96,1.0,0.96,0.2464,0.3107,0.4442,1.0,0.1575,0.1575,0
133674,npp,2347,1503,0.26849678158760104,37.1828002929688,67.7163467407227,3670176,2347,1127,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-22 21:00:33.466461,97.6082610828308,28.98051798585912,25.411026441247884,2.310450727951053e-25,9.0,-28.98,1.184412938166907,-28.93,0.2241,0.346,0.4476,0.8978,0.2452,0.2411,0
133855,npp,1591,947,0.313822209835052,37.1810836791992,67.7092361450195,3670176,1591,701,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-23 20:41:39.583821,95.24611066361959,50.04994866663793,42.7607023015866,7.539775878525699e-21,6.0,-50.05,1.7549928774784245,-49.99,0.277,0.4107,0.5684,0.7565,0.2555,0.2374,0
133868,npp,398,3819,0.68058705329895,37.1864547729492,67.7093963623047,3670176,396,3070,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-23 22:21:51.731745,-68.61295348437444,66.00820507072599,54.018572934140735,6.415814955681645e-27,22.0,65.96,3.0,65.95,0.207,0.3978,0.6605,0.7809,0.4049,0.5315,0
134036,npp,806,398,0.258135288953781,37.1814308166504,67.7089385986328,3670176,807,226,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-24 20:22:42.143399,92.63251930788829,63.401105576225994,52.363765197441595,5.971421954633177e-15,3.0,-63.39,2.7445598364131496,-63.39,0.2427,0.4096,0.7315,0.7584,0.2555,0.1958,0
134047,npp,2836,3305,0.666916131973267,37.1844177246094,67.710319519043,3670176,2838,2652,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-24 22:03:12.084015,-72.1605033439791,55.045147740024724,46.546079462348395,1.1031941262056752e-22,19.0,55.01,2.0682789409984763,55.01,0.2871,0.4732,0.6269,0.6566,0.4044,0.4379,0
134231,npp,2171,2770,0.66148179769516,37.1861190795898,67.7111434936523,3670176,2171,2226,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-25 21:44:27.100158,-74.50922280853906,37.88254362726897,32.946084952012995,8.285221609020292e-17,16.0,37.86,1.357151599901897,37.84,0.3021,0.3807,0.4691,0.8162,0.5176,0.5399,0
134413,npp,1479,2232,0.230637662112713,37.1812362670898,67.7158126831055,3670176,1479,1789,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-08-26 21:25:40.342553,-76.94687635171364,11.475907935623784,10.149116899075752,6.590637895205668e-10,13.0,11.46,1.015504800579495,11.46,0.2331,0.2916,0.4046,1.0654,0.2506,0.2457,0
137620,npp,1332,1684,0.427640289068222,37.1849632263184,67.7108459472656,3670176,1332,1274,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-12 21:06:44.092512,99.79666297405224,19.87073481598232,17.51984205383254,1.5039487496939345e-10,10.0,-19.9,1.0837787002826917,-19.74,0.2141,0.332,0.4493,0.9359,0.399,0.4002,0
137809,npp,582,1131,0.5754899680614469,37.1863479614258,67.7132263183594,3670176,583,832,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-13 20:47:50.227767,96.4596152166063,44.12200032590581,38.06664420033797,1.4887535067101957e-17,7.0,-44.14,1.5732132722552272,-44.03,0.313,0.4267,0.5455,0.7281,0.4053,0.419,0
137822,npp,2428,3987,0.234398543834686,37.1827850341797,67.7112808227539,3670176,2426,3161,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-13 22:27:57.039371,-67.89569415979096,68.80481295115379,55.67274221322559,9.966881499677253e-10,23.0,68.76,3.5496478698597698,68.73,0.3512,0.5259,0.7693,0.5908,0.2286,0.1385,0
137997,npp,2876,578,0.320740088820457,37.1847801208496,67.7085876464844,3670176,2875,367,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-14 20:28:52.803116,93.13200438355176,59.635417184564254,49.83176622951516,7.504237280957019e-24,4.0,-59.63,2.3545700244418297,-59.56,0.2987,0.4546,0.6876,0.6834,0.2538,0.2192,0
138010,npp,1785,3475,0.439975053071976,37.1841697692871,67.7109451293945,3670176,1785,2818,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-14 22:09:17.407158,-70.87948596853576,59.17212108745898,49.51503938264071,1.5514530759889985e-17,20.0,59.13,2.3545700244418297,59.13,0.2759,0.466,0.6465,0.6667,0.2996,0.2933,0
138188,npp,2070,32,1.25502002239227,37.1800155639648,67.7134399414062,3670176,2071,12,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-15 20:09:53.597614,90.59082847197205,69.76213640498851,56.19711675339416,2.9875800547572725e-29,1.0,-69.73,3.5496478698597698,-69.7,0.2643,0.4719,0.7633,0.6584,0.5313,0.8263,0
138201,npp,1128,2948,0.12500000022598373,37.1820755004883,67.7099075317383,3670176,1128,2377,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-15 21:50:34.214367,-73.80794241862016,44.44599713809068,38.33024682612721,3.345959113448717e-25,17.0,44.42,1.5732132722552272,44.48,0.2643,0.3889,0.5774,0.7989,0.143,0.0999,0
138395,npp,442,2408,0.1926333084702492,37.1818504333496,67.710823059082,3670176,442,1948,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-16 21:31:47.460872,-75.73937337188099,21.170089536552485,18.653852984325713,7.761986004068594e-29,14.0,21.14,1.0837787002826917,21.215,0.2162,0.2932,0.4457,1.0595,0.2178,0.2041,0
138589,npp,2800,1864,0.346281796693802,37.1854820251465,67.7151260375977,3670176,2800,1438,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-17 21:12:57.145276,97.05995684535597,9.850889642728013,8.715188473894713,1.8380470225015512e-30,11.0,-9.86,1.0,-9.74,0.2463,0.3463,0.4568,0.8972,0.3107,0.3107,0
138785,npp,2060,1316,0.11739227408543229,37.1803016662598,67.7152557373047,3670176,2059,991,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-18 20:54:05.051742,97.08709068076733,37.18644746558926,32.36365265512941,2.3533515177729377e-30,8.0,-37.2,1.357151599901897,-37.12,0.268,0.3593,0.5082,0.8648,0.1325,0.1015,0
138980,npp,1275,759,0.2179146409034729,37.1804618835449,67.7094955444336,3670176,1274,543,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-19 20:35:09.404872,94.21863774970554,55.25193335557354,46.69356968735443,2.6880501921576486e-28,5.0,-55.25,2.0682789409984763,-55.155,0.2635,0.4228,0.6485,0.7348,0.2116,0.1601,0
138996,npp,150,3646,0.37416921555995897,37.1801528930664,67.7118453979492,3670176,151,2955,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-19 22:15:28.671473,-69.92186425906851,62.78782631287244,51.970008575311965,1.0063853889867109e-30,21.0,62.75,2.6065528283652384,62.73,0.2347,0.4601,0.56,0.6752,0.2777,0.2527,0
139174,npp,477,213,0.479546725749969,37.1801872253418,67.7093811035156,3670176,475,106,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-20 20:16:10.199815,91.42061157848573,66.8222457819554,54.503031136285536,2.6097107922484656e-24,2.0,-66.8,3.1865100272627664,-66.73,0.3065,0.4792,0.9314,0.6483,0.3108,0.3109,0
139187,npp,2573,3125,0.442276209592819,37.1851539611816,67.713493347168,3670176,2572,2501,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-20 21:56:45.479401,-72.49963390593253,50.087652057993836,42.792946990994416,4.1449085453724314e-29,18.0,50.06,1.7549928774784245,50.135,0.2379,0.3748,0.5627,0.829,0.3491,0.3666,0
139379,npp,1880,2587,0.496114790439606,37.1855812072754,67.7132339477539,3670176,1880,2091,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-21 21:38:00.504653,-75.42250639480238,29.992055905637883,26.278082396685512,1.6330862338793598e-25,15.0,29.98,1.184412938166907,30.17,0.2407,0.3403,0.486,0.913,0.4423,0.453,0
139574,npp,1175,2046,0.473280668258667,37.1847229003906,67.712890625,3670176,1175,1612,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-22 21:19:11.974405,-40.93204709383065,0.9797464381514099,0.8677000688198503,4.316831411410141e-20,12.0,0.74,1.0,0.96,0.2464,0.3107,0.4442,1.0,0.4733,0.4733,0
139769,npp,443,1498,0.438215315341949,37.1831321716309,67.7085342407227,3670176,443,1124,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-23 21:00:19.888326,97.18818866922427,29.22536794850832,25.620526846374013,2.3714057446998116e-13,9.0,-29.22,1.184412938166907,-28.93,0.2241,0.346,0.4476,0.8978,0.3885,0.3934,0
139964,npp,2755,943,0.499873012304306,37.1825790405273,67.709587097168,3670176,2757,699,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-24 20:41:26.025847,95.74857871824001,50.157119899958076,42.84241234517821,4.750373081851774e-06,6.0,-50.17,1.7549928774784245,-49.99,0.277,0.4107,0.5684,0.7565,0.3615,0.3782,0
139977,npp,1563,3815,0.1250000003071593,37.1844635009766,67.7111587524414,3670176,1562,3067,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-24 22:21:38.175581,-68.91634653051118,65.9454264330195,53.978769128460755,9.437595459763833e-15,22.0,65.89,3.0,65.95,0.207,0.3978,0.6605,0.7809,0.2197,0.0976,0
140166,npp,925,3300,0.317221507430077,37.1812477111816,67.7124481201172,3670176,923,2647,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-09-25 22:02:56.766378,-71.49854030447048,54.921509912300024,46.45317001546397,1.8668041430760679e-07,19.0,54.88,2.0682789409984763,55.01,0.2871,0.4732,0.6269,0.6566,0.2353,0.2083,0
143057,npp,231,939,4.84441423416138,37.1866264343262,67.7104721069336,3670176,232,696,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-10 20:41:15.105906,96.12021959899876,50.28952532712814,42.94099133410353,9.86475816983457e-06,6.0,-50.29,1.7549928774784245,-49.99,0.277,0.4107,0.5684,0.7565,2.837,3.665,0
143247,npp,2527,391,1.88750422000885,37.1819000244141,67.7122650146484,3670176,2524,221,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-11 20:22:17.698514,92.08445764879785,63.558574691663075,52.46068567978566,3.1835976744353637e-13,3.0,-63.52,2.7445598364131496,-63.39,0.2427,0.4096,0.7315,0.7584,0.8492,1.4316,0
143260,npp,1488,3295,0.1250000059493157,37.1835899353027,67.7090606689453,3670176,1492,2643,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-11 22:02:47.642088,-71.38794746858706,54.80220042696064,46.36263435966507,4.0910471733898695e-05,19.0,54.76,2.0682789409984763,55.01,0.2871,0.4732,0.6269,0.6566,0.1424,0.0821,0
143456,npp,832,2761,1.66418862342834,37.1843872070312,67.7090377807617,3670176,834,2219,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-12 21:44:04.468511,-73.27733605105318,37.54693446440314,32.66357495539977,2.1584292934357343e-12,16.0,37.5,1.357151599901897,37.84,0.3021,0.3807,0.4691,0.8162,1.2564,1.3582,0
143848,npp,2493,1679,0.33470940589904796,37.1822280883789,67.7165145874023,3670176,2493,1269,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-14 21:06:29.238235,95.53813951756983,20.188177110768297,17.795664080320023,3.245601405797002e-27,10.0,-20.16,1.0837787002826917,-19.74,0.2141,0.332,0.4493,0.9359,0.3132,0.3133,0
144040,npp,1754,1126,0.50488668680191,37.183235168457,67.7086410522461,3670176,1754,829,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-15 20:47:37.174997,96.20702496922964,44.29796157085891,38.204397029842184,6.343472293918121e-32,7.0,-44.3,1.5732132722552272,-44.03,0.313,0.4267,0.5455,0.7281,0.3604,0.3676,0
144054,npp,514,3981,0.461804747581482,37.1795387268066,67.7127380371094,3670176,517,3158,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-15 22:27:45.767960,-68.02425751555649,68.72195982348796,55.61775515380343,2.23105672706258e-27,23.0,68.66,3.3985290935932855,68.73,0.3512,0.5259,0.7693,0.5908,0.2918,0.2728,0
144233,npp,987,576,0.679950058460236,37.1807174682617,67.7138366699219,3670176,986,365,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-16 20:28:41.555566,93.25175263972278,59.6947241923234,49.86636957212713,4.59335976422254e-32,4.0,-59.67,2.3545700244418297,-59.56,0.2987,0.4546,0.6876,0.6834,0.4064,0.4647,0
144246,npp,2969,3469,0.69869065284729,37.1842613220215,67.7089462280273,3670176,2969,2813,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-16 22:09:06.161743,-70.99075880869674,59.05170783805926,49.42440111007428,3.463651517198004e-30,20.0,59.0,2.3545700244418297,59.13,0.2759,0.466,0.6465,0.6667,0.4095,0.4658,0
144431,npp,190,30,2.21019387245178,37.1828765869141,67.7134475708008,3670176,197,11,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-17 20:09:42.375255,90.39358189212366,69.81056890734116,56.21575450133686,1.0126785843885404e-30,1.0,-69.76,3.5496478698597698,-69.7,0.2643,0.4719,0.7633,0.6584,0.8004,1.4552,0
144443,npp,2322,2944,1.14658975601196,37.1850128173828,67.7154235839844,3670176,2324,2373,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-17 21:50:24.773809,-73.89291065348029,44.309580481979246,38.21597717356639,1.587870179930336e-31,17.0,44.28,1.5732132722552272,44.48,0.2643,0.3889,0.5774,0.7989,0.7923,0.9161,0
144646,npp,1647,2404,0.487413167953491,37.1828308105469,67.709228515625,3670176,1647,1945,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-18 21:31:38.043637,-75.61820287946718,20.963584397789553,18.47191947774204,8.430526424540296e-31,14.0,20.93,1.0837787002826917,21.215,0.2162,0.2932,0.4457,1.0595,0.4898,0.5164,0
144844,npp,944,1861,0.518955558538437,37.1833534240723,67.7104949951172,3670176,944,1436,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-19 21:12:49.539689,95.86691760118646,10.068929716330757,8.906803349819729,5.87716469848397e-28,11.0,-10.03,1.0,-9.74,0.2463,0.3463,0.4568,0.8972,0.4834,0.4656,0
145042,npp,214,1314,0.31557175517082203,37.1810760498047,67.7098388671875,3670176,214,990,196611,3866787,1575053,afg_stations_1853_438,37.18332911,67.71251982,1853,438,afg_stations,2012-10-20 20:53:59.260746,97.36759779632919,37.27714145620652,32.435912957118724,3.788436499693046e-23,8.0,-37.28,1.357151599901897,-37.12,0.268,0.3593,0.5082,0.8648,0.2785,0.2729,0
