lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.689,0.694,0.87
2,0.445,0.526,0.696
3,0.305,0.386,0.514
4,0.227,0.27,0.334
5,0.174,0.176,0.168
6,0.112,0.101,0.021
7,0.052,0.043,-0.093
8,0.005,-0.002,-0.177
9,-0.014,-0.033,-0.232
10,-0.023,-0.054,-0.266
11,-0.031,-0.067,-0.288
12,-0.039,-0.072,-0.301
13,-0.041,-0.072,-0.307
14,-0.042,-0.067,-0.31
15,-0.04,-0.059,-0.309
16,-0.04,-0.048,-0.307
17,-0.04,-0.036,-0.302
18,-0.041,-0.024,-0.291
19,-0.039,-0.011,-0.273
20,-0.03,0.001,-0.242
21,-0.021,0.013,-0.197
22,-0.026,0.023,-0.134
23,-0.009,0.032,-0.044
24,-0.006,0.039,0.07
25,0.011,0.044,0.215
26,0.057,0.042,0.381
27,0.098,0.041,0.547
28,0.088,0.042,0.666
29,0.049,0.043,0.731
30,0.039,0.042,0.724
31,0.074,0.039,0.65
32,0.1,0.036,0.519
33,0.047,0.033,0.352
34,0.007,0.03,0.187
35,-0.007,0.023,0.048
36,-0.001,0.012,-0.064
37,-0.01,0.001,-0.15
38,-0.023,-0.008,-0.213
39,-0.035,-0.017,-0.254
40,-0.039,-0.026,-0.28
41,-0.04,-0.034,-0.294
42,-0.04,-0.04,-0.302
43,-0.039,-0.043,-0.305
44,-0.041,-0.045,-0.307
45,-0.042,-0.044,-0.307
46,-0.043,-0.041,-0.303
47,-0.04,-0.036,-0.296
48,-0.032,-0.029,-0.281
49,-0.03,-0.02,-0.259
50,-0.029,-0.01,-0.225
51,-0.03,0.002,-0.174
52,-0.021,0.012,-0.097
53,-0.01,0.021,0.007
54,-0.001,0.029,0.135
55,0.011,0.037,0.282
56,0.011,0.045,0.43
57,0.067,0.05,0.575
58,0.139,0.051,0.686
59,0.179,0.052,0.72
60,0.144,0.053,0.664
61,0.069,0.051,0.542
62,0.028,0.047,0.399
63,0.065,0.04,0.262
64,0.064,0.033,0.119
65,0.023,0.026,-0.015
66,-0.01,0.02,-0.117
67,-0.02,0.013,-0.186
68,-0.027,0.005,-0.235
69,-0.031,-0.003,-0.267
70,-0.036,-0.01,-0.287
71,-0.04,-0.017,-0.298
72,-0.045,-0.024,-0.304
73,-0.047,-0.029,-0.306
74,-0.046,-0.034,-0.306
75,-0.045,-0.037,-0.304
76,-0.045,-0.038,-0.3
77,-0.043,-0.038,-0.292
78,-0.04,-0.035,-0.276
79,-0.029,-0.032,-0.249
80,-0.016,-0.026,-0.207
81,-0.009,-0.018,-0.147
82,-0.003,-0.009,-0.064
83,0.004,-0.001,0.04
84,0.026,0.005,0.173
85,0.043,0.008,0.321
86,0.042,0.01,0.457
87,0.032,0.012,0.561
88,-0.01,0.015,0.607
89,-0.022,0.014,0.601
90,0.006,0.012,0.54
91,0.026,0.01,0.426
92,0.01,0.007,0.285
93,0.0,0.003,0.144
94,0.001,-0.003,0.024
95,0.003,-0.01,-0.077
96,-0.002,-0.017,-0.155
97,-0.015,-0.022,-0.212
98,-0.026,-0.027,-0.25
99,-0.034,-0.03,-0.273
100,-0.035,-0.033,-0.285
101,-0.037,-0.034,-0.293
102,-0.04,-0.034,-0.296
103,-0.042,-0.033,-0.298
104,-0.044,-0.03,-0.299
105,-0.042,-0.026,-0.296
106,-0.038,-0.021,-0.291
107,-0.033,-0.015,-0.281
108,-0.032,-0.009,-0.264
109,-0.025,-0.002,-0.234
110,-0.015,0.004,-0.187
111,0.002,0.01,-0.117
112,0.021,0.014,-0.025
113,0.024,0.018,0.084
114,0.026,0.023,0.21
115,0.044,0.028,0.343
116,0.08,0.031,0.47
117,0.1,0.032,0.558
118,0.078,0.033,0.58
119,0.053,0.034,0.539
120,0.015,0.031,0.441
121,0.014,0.026,0.328
122,0.014,0.02,0.198
123,0.014,0.014,0.072
124,0.004,0.008,-0.037
125,-0.013,0.001,-0.125
126,-0.022,-0.006,-0.188
127,-0.024,-0.014,-0.231
128,-0.027,-0.021,-0.259
129,-0.034,-0.027,-0.277
130,-0.038,-0.032,-0.287
131,-0.042,-0.036,-0.293
132,-0.042,-0.039,-0.295
133,-0.042,-0.04,-0.296
134,-0.043,-0.04,-0.295
135,-0.043,-0.037,-0.292
136,-0.041,-0.033,-0.286
137,-0.036,-0.028,-0.273
138,-0.031,-0.022,-0.251
139,-0.028,-0.015,-0.217
140,-0.02,-0.007,-0.164
141,-0.013,0.001,-0.092
142,0.002,0.008,0.001
143,0.03,0.012,0.12
144,0.06,0.017,0.253
145,0.047,0.021,0.37
146,0.015,0.024,0.459
147,0.007,0.027,0.511
148,0.041,0.028,0.521
149,0.065,0.027,0.477
150,0.049,0.026,0.378
151,0.029,0.025,0.254
152,0.017,0.02,0.131
153,0.015,0.014,0.021
154,0.008,0.008,-0.073
155,0.007,0.003,-0.146
156,0.002,-0.001,-0.198
157,-0.005,-0.006,-0.235
158,-0.018,-0.012,-0.261
159,-0.026,-0.016,-0.276
160,-0.029,-0.02,-0.284
161,-0.033,-0.023,-0.288
162,-0.037,-0.025,-0.29
163,-0.039,-0.025,-0.29
164,-0.036,-0.024,-0.288
165,-0.033,-0.022,-0.284
166,-0.033,-0.018,-0.277
167,-0.028,-0.012,-0.262
168,-0.025,-0.006,-0.237
169,-0.004,0.0,-0.195
170,0.007,0.005,-0.137
171,0.014,0.009,-0.06
172,0.016,0.015,0.036
173,0.018,0.022,0.147
174,0.036,0.026,0.269
175,0.066,0.029,0.387
176,0.098,0.031,0.479
177,0.047,0.032,0.502
178,0.008,0.032,0.476
179,0.006,0.031,0.41
180,0.039,0.028,0.32
181,0.052,0.024,0.206
182,0.037,0.02,0.086
183,0.025,0.016,-0.018
184,0.006,0.011,-0.105
185,-0.001,0.004,-0.169
186,-0.01,-0.003,-0.215
187,-0.02,-0.009,-0.247
188,-0.029,-0.015,-0.267
189,-0.037,-0.02,-0.28
190,-0.039,-0.025,-0.285
191,-0.037,-0.028,-0.287
192,-0.035,-0.03,-0.288
193,-0.032,-0.031,-0.286
194,-0.032,-0.029,-0.285
195,-0.033,-0.027,-0.28
196,-0.031,-0.023,-0.27
197,-0.023,-0.019,-0.251
198,-0.018,-0.013,-0.221
199,-0.009,-0.006,-0.175
200,-0.002,0.0,-0.11
201,0.006,0.005,-0.026
202,0.015,0.009,0.078
203,0.033,0.012,0.2
204,0.02,0.017,0.31
205,-0.004,0.022,0.404
206,0.004,0.024,0.473
207,0.035,0.025,0.497
208,0.064,0.024,0.47
209,0.052,0.023,0.386
210,0.035,0.02,0.274
211,0.026,0.015,0.155
212,0.028,0.009,0.046
213,0.02,0.004,-0.05
214,0.005,-0.0,-0.131
215,-0.005,-0.004,-0.189
216,-0.016,-0.01,-0.228
217,-0.03,-0.016,-0.255
218,-0.04,-0.021,-0.272
219,-0.041,-0.026,-0.28
220,-0.044,-0.03,-0.285
221,-0.046,-0.032,-0.288
222,-0.045,-0.033,-0.288
223,-0.043,-0.033,-0.287
224,-0.039,-0.031,-0.283
225,-0.036,-0.028,-0.276
226,-0.034,-0.024,-0.262
227,-0.03,-0.02,-0.239
228,-0.023,-0.014,-0.201
229,-0.008,-0.01,-0.144
230,0.012,-0.004,-0.066
231,0.001,0.003,0.023
232,0.004,0.01,0.131
233,0.029,0.015,0.255
234,0.048,0.019,0.375
235,0.048,0.022,0.471
236,0.024,0.025,0.517
237,-0.008,0.025,0.508
238,0.007,0.023,0.457
239,0.053,0.021,0.372
240,0.076,0.018,0.256
241,0.034,0.015,0.122
242,0.013,0.011,0.009
243,0.004,0.005,-0.08
244,-0.004,-0.003,-0.151
245,-0.015,-0.01,-0.205
246,-0.026,-0.016,-0.239
247,-0.037,-0.022,-0.262
248,-0.04,-0.028,-0.274
249,-0.043,-0.033,-0.281
250,-0.047,-0.037,-0.285
251,-0.047,-0.04,-0.286
252,-0.046,-0.041,-0.286
253,-0.047,-0.04,-0.285
254,-0.046,-0.038,-0.28
255,-0.045,-0.034,-0.271
256,-0.041,-0.03,-0.253
257,-0.034,-0.025,-0.224
258,-0.025,-0.019,-0.177
259,-0.015,-0.013,-0.113
260,0.0,-0.008,-0.024
261,0.008,-0.003,0.086
262,0.001,0.002,0.208
263,-0.007,0.009,0.33
264,-0.011,0.014,0.438
265,0.021,0.017,0.526
266,0.055,0.018,0.565
267,0.072,0.019,0.541
268,0.052,0.019,0.456
269,0.016,0.016,0.335
270,0.021,0.013,0.213
271,0.027,0.008,0.093
272,0.019,0.004,-0.015
273,-0.001,-0.001,-0.106
274,-0.014,-0.007,-0.172
275,-0.027,-0.014,-0.218
276,-0.034,-0.02,-0.247
277,-0.038,-0.025,-0.264
278,-0.042,-0.029,-0.274
279,-0.044,-0.032,-0.28
280,-0.045,-0.034,-0.282
281,-0.043,-0.033,-0.283
282,-0.04,-0.031,-0.281
283,-0.037,-0.028,-0.278
284,-0.033,-0.023,-0.27
285,-0.03,-0.017,-0.257
286,-0.024,-0.011,-0.233
287,-0.014,-0.005,-0.196
288,-0.005,0.002,-0.139
289,-0.0,0.01,-0.062
290,0.003,0.019,0.038
291,0.018,0.027,0.156
292,0.046,0.033,0.292
293,0.078,0.037,0.425
294,0.059,0.039,0.529
295,0.05,0.041,0.591
296,0.054,0.04,0.595
297,0.09,0.037,0.551
298,0.076,0.034,0.442
299,0.064,0.032,0.308
300,0.037,0.029,0.165
301,0.011,0.024,0.038
302,0.001,0.017,-0.061
303,-0.005,0.008,-0.139
304,-0.016,0.0,-0.196
305,-0.031,-0.008,-0.234
306,-0.039,-0.015,-0.257
307,-0.041,-0.021,-0.269
308,-0.04,-0.027,-0.276
309,-0.04,-0.032,-0.279
310,-0.042,-0.036,-0.281
311,-0.042,-0.037,-0.28
312,-0.039,-0.038,-0.278
313,-0.038,-0.037,-0.273
314,-0.036,-0.034,-0.263
315,-0.029,-0.03,-0.243
316,-0.02,-0.024,-0.211
317,-0.007,-0.018,-0.161
318,-0.0,-0.011,-0.094
319,0.007,-0.006,-0.002
320,0.002,0.0,0.113
321,-0.024,0.007,0.241
322,-0.04,0.013,0.375
323,-0.021,0.016,0.501
324,0.034,0.018,0.604
325,0.09,0.019,0.654
326,0.073,0.019,0.613
327,0.039,0.018,0.511
328,0.01,0.013,0.378
329,0.005,0.006,0.237
330,0.011,-0.0,0.105
331,0.01,-0.006,-0.009
332,0.003,-0.011,-0.099
333,-0.011,-0.017,-0.166
334,-0.024,-0.023,-0.212
335,-0.032,-0.028,-0.241
336,-0.033,-0.031,-0.258
337,-0.038,-0.032,-0.269
338,-0.044,-0.031,-0.276
339,-0.045,-0.029,-0.279
340,-0.043,-0.025,-0.279
341,-0.04,-0.019,-0.277
342,-0.038,-0.011,-0.273
343,-0.036,-0.002,-0.266
344,-0.029,0.007,-0.251
345,-0.016,0.016,-0.225
346,-0.0,0.025,-0.183
347,0.019,0.036,-0.122
348,0.039,0.048,-0.038
349,0.058,0.06,0.068
350,0.09,0.069,0.195
351,0.135,0.075,0.341
352,0.17,0.078,0.485
353,0.127,0.081,0.589
354,0.089,0.083,0.65
355,0.091,0.084,0.646
356,0.109,0.08,0.579
357,0.117,0.075,0.462
358,0.088,0.069,0.311
359,0.053,0.061,0.163
360,0.033,0.049,0.039
361,0.02,0.035,-0.061
362,-0.0,0.02,-0.14
363,-0.014,0.006,-0.196
364,-0.027,-0.006,-0.232
365,-0.039,-0.017,-0.255
366,-0.043,-0.026,-0.268
367,-0.044,-0.035,-0.274
368,-0.043,-0.04,-0.277
369,-0.045,-0.044,-0.279
370,-0.047,-0.044,-0.279
371,-0.045,-0.042,-0.277
372,-0.043,-0.038,-0.272
373,-0.042,-0.031,-0.262
374,-0.039,-0.022,-0.242
375,-0.034,-0.012,-0.21
376,-0.032,-0.001,-0.163
377,-0.017,0.011,-0.092
378,0.005,0.022,0.004
379,0.025,0.032,0.127
380,0.05,0.041,0.268
381,0.045,0.049,0.404
382,0.061,0.055,0.53
383,0.111,0.06,0.632
384,0.159,0.062,0.668
385,0.096,0.061,0.605
386,0.04,0.059,0.495
387,0.019,0.054,0.361
388,0.014,0.046,0.222
389,0.024,0.037,0.094
390,0.019,0.026,-0.019
391,0.007,0.013,-0.105
392,-0.012,-0.0,-0.17
393,-0.02,-0.014,-0.213
394,-0.031,-0.027,-0.242
395,-0.036,-0.038,-0.259
396,-0.038,-0.047,-0.268
397,-0.041,-0.052,-0.274
398,-0.042,-0.051,-0.276
399,-0.04,-0.044,-0.276
400,-0.038,-0.027,-0.273
