gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101119,npp,1087,3635,30.1853885650635,34.5439605712891,69.2757568359375,3670144,1084,2947,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-02 22:04:58.293007,-70.99644691243813,62.49253152376872,51.76595384655051,0.002046716791305268,20.0,62.53,2.6065528283652384,62.27,31.6311,44.9707,58.4843,0.4581,14.9287,13.8279,0
101234,npp,1410,71,51.9195404052734,34.5484085083008,69.2826766967773,3670144,1414,30,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-03 20:05:39.783804,91.46416704798312,69.07947301526097,55.807384093678536,0.04585676740084941,1.0,-69.13,3.5496478698597698,-69.39,39.703,50.7301,68.8868,0.4061,20.9361,21.084,0
101243,npp,436,3092,33.132984161377,34.5456771850586,69.2798538208008,3670144,437,2480,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-03 21:46:16.840713,-73.88595472713507,49.02557962783353,41.96081658574841,0.01590622145900058,17.0,49.07,1.7549928774784245,48.62,24.3216,33.2447,44.4161,0.6197,20.5374,20.5318,0
101365,npp,2829,2531,13.82506275177,34.5431518554688,69.278205871582,3670144,2828,2049,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-04 21:27:30.050985,-76.1591514939455,27.343213525450057,24.00159988433896,0.0444056063080674,14.0,27.34,1.184412938166907,26.7,19.4081,24.8599,32.1602,0.8287,11.2843,11.4566,0
101490,npp,2106,1968,32.8439598083496,34.5490684509277,69.2777709960938,3670144,2106,1538,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-05 21:08:41.484121,94.88215661857316,3.8171112246590666,3.3797928794020664,0.09164750377267049,11.0,-3.83,1.0,-4.59,15.3781,20.601,25.7783,1.0,32.844,32.844,0
101613,npp,1373,1401,38.5236015319824,34.548583984375,69.2757110595703,3670144,1373,1053,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-06 20:49:49.360199,96.98273725952207,33.5613301925635,29.31205090217819,0.15781717212825222,8.0,-33.64,1.2365102219381485,-34.19,19.6887,27.9125,33.9497,0.7381,29.1825,28.4326,0
101736,npp,613,825,51.4505882263184,34.5487289428711,69.2781066894531,3670144,614,615,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-07 20:30:55.460052,95.04459891364077,53.420996912712745,45.32712821620592,0.100706374006387,5.0,-53.5,1.9513309067639726,-53.88,30.118,42.6378,54.6091,0.4832,25.1173,24.8591,0
101744,npp,2517,3815,24.0706996917725,34.543285369873,69.2791900634766,3670144,2519,3067,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-07 22:11:11.166084,-70.4496130738161,65.86371800419221,53.92153621082426,0.07938391407494998,21.0,65.89,3.0,65.61,36.7524,50.9041,67.3394,0.4047,11.6566,9.7415,0
101994,npp,1204,2718,29.7797813415527,34.5472145080566,69.2765884399414,3670144,1205,2182,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-09 21:33:44.711262,-75.69149779852381,35.71663645440211,31.131070319520727,0.03947286261854091,15.0,35.75,1.2937979144666532,35.15,21.2933,28.1095,33.1012,0.7329,21.892,21.8252,0
102117,npp,506,2158,33.1008491516113,34.5476989746094,69.2755584716797,3670144,506,1720,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-10 21:14:56.136767,-76.95643630245934,7.2199801224843245,6.390305368484318,0.021878486982636777,12.0,7.19,1.0,6.44,16.3491,21.4692,25.7328,0.9596,32.2326,31.7623,0
102240,npp,2838,1592,14.1636753082275,34.5443534851074,69.2812957763672,3670144,2838,1196,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-11 20:56:05.779090,98.02699200180354,24.600474752444445,21.633001200868517,0.008782778662670583,9.0,-24.66,1.1367971201176101,-25.35,18.603,24.4817,30.2833,0.8415,11.5247,11.9186,0
102360,npp,2086,1018,46.0149459838867,34.5479393005371,69.2798614501953,3670144,2087,748,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-12 20:37:11.863655,95.64992163542259,47.83080875397904,41.02291274668313,0.001360267177521569,6.0,-47.9,1.646109783506203,-48.34,31.5236,41.9866,52.6849,0.4907,23.0483,22.5776,0
102369,npp,868,3993,60.2059707641602,34.5461845397949,69.2818908691406,3670144,870,3164,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-12 22:17:22.230948,-69.47191982473608,68.81163641912,55.669080436536134,0.008785862033701484,22.0,68.85,3.5496478698597698,68.56,33.1532,47.3364,62.7705,0.4352,24.2266,26.2019,0
102482,npp,1307,447,42.7302856445312,34.5443420410156,69.2755584716797,3670176,1306,261,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-13 20:18:14.394699,93.05765227779996,62.35642457732451,51.67309757039613,8.665959241391219e-07,3.0,-62.42,2.6065528283652384,-62.7,35.2188,47.2762,65.0423,0.4358,18.857,18.6201,0
102490,npp,236,3457,21.0742855072021,34.5429611206055,69.2819213867188,3670144,234,2801,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-13 21:58:40.775462,-71.84078937526867,58.680410085513344,49.16446967487927,0.0028258050737902866,19.0,58.73,2.253202848596432,58.38,31.0212,41.7666,53.0125,0.4932,11.4175,10.3947,0
102610,npp,2646,2906,28.0207748413086,34.5456085205078,69.2792053222656,3670176,2647,2344,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-14 21:39:57.538872,-74.79757229112445,42.921971768131506,37.09310925554904,0.00027139291486494104,16.0,42.96,1.4867838833500562,42.45,25.125,32.5522,41.5115,0.6329,17.5533,17.7333,0
102732,npp,1956,2346,22.905143737793,34.5483169555664,69.2821044921875,3670176,1957,1894,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-15 21:21:10.743290,-77.24424886854194,17.791944983625033,15.70048403227649,4.469798479230379e-08,13.0,17.8,1.0442604737599883,16.98,18.1407,21.9267,27.4892,0.9395,21.5381,21.5204,0
102972,npp,481,1210,9.25183391571045,34.547004699707,69.2824630737305,3670176,483,896,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-17 20:43:28.266968,97.15994023895789,41.21390566231126,35.696387493620044,1.1519628257929656e-17,7.0,-41.3,1.4276677814245327,-41.81,24.2315,30.9539,40.5126,0.6655,5.4,6.1575,0
103456,npp,2692,1968,24.3738746643066,34.5490379333496,69.2788162231445,3670176,2693,1538,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-21 21:08:35.032509,103.94898336726864,3.765054225543176,3.3338891497667933,6.5984955593052025e-24,11.0,-3.83,1.0,-4.59,15.3781,20.601,25.7783,1.0,24.3739,24.3739,0
103574,npp,1958,1401,21.4094123840332,34.5440902709961,69.2789611816406,3670176,1958,1053,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-22 20:49:42.910337,97.18312668836377,33.570024294325336,29.3211647784457,4.3518756989033674e-23,8.0,-33.64,1.2365102219381485,-34.19,19.6887,27.9125,33.9497,0.7381,15.3418,15.8014,0
103694,npp,1195,824,32.6195373535156,34.5480995178223,69.2819213867188,3670176,1194,613,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-23 20:30:47.233045,94.80506157063027,53.450677443197556,45.35268859633326,1.759110596833677e-21,5.0,-53.53,1.9513309067639726,-53.88,30.118,42.6378,54.6091,0.4832,15.467,15.7606,0
103702,npp,27,3815,17.6730098724365,34.5432777404785,69.2793273925781,3670176,26,3067,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-23 22:11:02.938838,-69.99932802573684,65.85136060551363,53.91870689060747,3.983114066317489e-21,21.0,65.89,3.0,65.61,36.7524,50.9041,67.3394,0.4047,9.524,7.1523,0
104054,npp,1066,2158,11.4257669448853,34.5435371398926,69.2827758789062,3670176,1066,1719,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-26 21:14:47.938652,-73.867225577557,7.227537398456314,6.397216507106128,5.0763330893423324e-17,12.0,7.19,1.0,6.44,16.3491,21.4692,25.7328,0.9596,10.5576,10.9637,0
104286,npp,2657,1016,49.731372833252,34.5483207702637,69.2751770019531,3670176,2659,747,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-28 20:37:03.702268,95.99936020492765,47.88377806433369,41.0657211868667,8.025255146615587e-09,6.0,-47.96,1.646109783506203,-48.34,31.5236,41.9866,52.6849,0.4907,25.306,24.4011,0
104405,npp,1876,446,29.7732200622559,34.5434684753418,69.2821960449219,3670176,1878,260,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-29 20:18:06.247727,93.34472323210711,62.36465844883696,51.68048970456747,0.00031352167493868755,3.0,-62.44,2.6065528283652384,-62.7,35.2188,47.2762,65.0423,0.4358,13.886,12.974,0
104414,npp,805,3456,21.3540897369385,34.5427169799805,69.2792358398438,3670176,806,2801,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-29 21:58:32.629777,-72.1619052567889,58.65739633249128,49.15024679338064,1.383238586091567e-12,19.0,58.7,2.253202848596432,58.38,31.0212,41.7666,53.0125,0.4932,11.5417,10.5327,0
104530,npp,140,2904,44.2102966308594,34.5464286804199,69.2758865356445,3670176,139,2342,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-04-30 21:39:47.630403,-74.40057698286469,42.849215947502955,37.035502976652715,8.077573128293402e-08,16.0,42.89,1.4867838833500562,42.45,25.125,32.5522,41.5115,0.6329,28.4422,27.979,0
105748,npp,1785,1778,30.7412624359131,34.5483627319336,69.2804412841797,3670144,1785,1358,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-02 21:02:10.524705,98.30958717105176,14.689044036332817,12.977664401156177,0.010932437921252607,10.0,-14.74,1.015504800579495,-15.4,16.734,21.961,27.8525,0.9381,29.2472,28.8375,0
105927,npp,1040,1206,23.0843181610107,34.5440139770508,69.2760162353516,3670144,1038,893,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-03 20:43:16.640746,95.8986113619644,41.36939700190963,35.82489192883876,0.033347119445087496,7.0,-41.45,1.4867838833500562,-41.81,24.2315,30.9539,40.5126,0.6655,15.308,15.3635,0
106655,npp,170,1965,28.3147010803223,34.5459136962891,69.2782821655273,3670144,170,1535,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-07 21:08:23.503576,95.27645145559103,3.9904497441863,3.5334031848714442,0.06315658389510663,11.0,-4.01,1.0,-4.59,15.3781,20.601,25.7783,1.0,28.3147,28.3147,0
106874,npp,1724,821,36.3928108215332,34.5473861694336,69.2829513549805,3670144,1723,610,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-09 20:30:35.733346,94.53683391271785,53.53807610504833,45.41863786631206,0.02277983683569555,5.0,-53.61,1.9513309067639726,-53.88,30.118,42.6378,54.6091,0.4832,17.4007,17.5837,0
107043,npp,932,254,46.1345748901367,34.5484924316406,69.2809219360352,3670144,934,131,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-10 20:11:38.290782,92.41941740222953,66.00653924229101,54.00664766538657,0.009042116818334273,2.0,-66.07,3.0,-66.25,41.4149,52.1201,71.4651,0.3953,18.6059,18.2352,0
107055,npp,2982,3273,50.9305572509766,34.5475578308105,69.279296875,3670144,2983,2618,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-10 21:52:10.010580,-73.28283354982842,54.14539869248383,45.87710785775943,0.02128013775472495,18.0,54.19,1.9513309067639726,53.89,29.0256,39.7394,47.6496,0.5184,26.3362,26.4026,0
107228,npp,2307,2715,22.8311557769775,34.5472221374512,69.2811889648438,3670144,2308,2180,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-11 21:33:25.018349,-76.33919085417426,35.59343908212109,31.029629200176416,0.01111625313369545,15.0,35.62,1.2937979144666532,35.15,21.2933,28.1095,33.1012,0.7329,16.5213,16.7326,0
107400,npp,1605,2155,19.1297359466553,34.5444145202637,69.282470703125,3670144,1605,1716,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-12 21:14:36.469984,-77.69808517924258,7.024533418356011,6.217832000798117,0.004045455774289569,12.0,7.02,1.0,6.44,16.3491,21.4692,25.7328,0.9596,18.2615,18.3561,0
107573,npp,876,1587,22.0391426086426,34.5451469421387,69.2824935913086,3670144,876,1192,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-13 20:55:44.363063,97.76820103663138,24.836767085466903,21.838567861048958,0.0005619538485677055,9.0,-24.9,1.1367971201176101,-25.35,18.603,24.4817,30.2833,0.8415,18.4524,18.5457,0
108103,npp,656,2900,15.0875625610352,34.5435676574707,69.2751312255859,3670176,654,2339,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-16 21:39:34.427874,-74.22399941785164,42.714664238119575,36.92557804700881,4.0655777584078956e-07,16.0,42.74,1.4867838833500562,42.45,25.125,32.5522,41.5115,0.6329,8.8545,9.5484,0
108280,npp,3034,2340,10.9732265472412,34.5433502197266,69.2792358398438,3670176,3034,1889,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-17 21:20:47.664163,-76.27536573610016,17.471426746074464,15.420070767215863,5.918102144419651e-12,13.0,17.47,1.0442604737599883,16.98,18.1407,21.9267,27.4892,0.9395,10.1119,10.3098,0
108455,npp,2313,1774,26.1602210998535,34.5457000732422,69.2801284790039,3670176,2313,1354,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-18 21:01:57.340569,98.69958200132363,14.89717278444635,13.160376427260307,2.147485818029075e-16,10.0,-14.96,1.0442604737599883,-15.4,16.734,21.961,27.8525,0.9381,24.6223,24.5402,0
108632,npp,1565,1202,49.562183380127,34.5482025146484,69.2770843505859,3670176,1564,890,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-19 20:43:03.457734,96.22748259679226,41.51035210764383,35.93994986122638,3.506243323858105e-20,7.0,-41.6,1.4867838833500562,-41.81,24.2315,30.9539,40.5126,0.6655,33.1168,32.9856,0
108802,npp,790,629,65.698356628418,34.5486717224121,69.275276184082,3670176,791,413,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-20 20:24:07.792122,93.93409024632466,58.38874045100256,48.954659873036576,1.1971999499156833e-24,4.0,-58.46,2.253202848596432,-58.62,32.5013,44.9178,61.7743,0.4586,29.8237,30.1318,0
108973,npp,3044,62,42.3475227355957,34.543140411377,69.2804107666016,3670176,3046,26,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-21 20:05:08.569564,91.44403072030188,69.20564496660046,55.88395383728974,5.087556853098265e-23,1.0,-69.27,3.5496478698597698,-69.39,39.703,50.7301,68.8868,0.4061,18.2395,17.1969,0
109332,npp,673,1961,12.709132194519,34.5430221557617,69.2784042358398,3670176,673,1531,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-23 21:08:10.282754,103.7801335481245,4.184799476485942,3.705376367199773,1.7470278046727346e-21,11.0,-4.24,1.0,-4.59,15.3781,20.601,25.7783,1.0,12.7091,12.7091,0
109854,npp,1445,250,31.872049331665,34.5432357788086,69.2821731567383,3670176,1447,128,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-26 20:11:23.272103,92.35715287957997,66.07891667850652,54.046620106636794,5.370524041362501e-14,2.0,-66.15,3.0,-66.25,41.4149,52.1201,71.4651,0.3953,13.8517,12.5978,0
110560,npp,609,1008,48.3015289306641,34.546012878418,69.2769088745117,3670144,611,741,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-30 20:36:35.477465,96.1108481650964,48.14344444950951,41.26772406150621,0.0005616799315189795,6.0,-48.22,1.7549928774784245,-48.34,31.5236,41.9866,52.6849,0.4907,24.1993,23.6995,0
110733,npp,2894,437,65.1380310058594,34.5490417480469,69.2800903320312,3670144,2892,253,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-05-31 20:17:36.260429,92.92082718311431,62.55818309663266,51.80477483892632,0.008253909573304534,3.0,-62.62,2.6065528283652384,-62.7,35.2188,47.2762,65.0423,0.4358,27.4537,28.3845,0
112917,npp,463,57,36.5015525817871,34.5430946350098,69.2826385498047,3670144,469,24,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-06-06 20:04:50.064970,91.20805142810016,69.29252370503478,55.92681261789825,0.04831864400525589,1.0,-69.35,3.5496478698597698,-69.39,39.703,50.7301,68.8868,0.4061,16.5926,14.8229,0
119312,npp,828,428,29.4357566833496,34.543327331543,69.2803115844727,3670144,826,247,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-02 20:17:04.057780,92.68838990267119,62.758025598554674,51.92844585591136,0.07256843951390317,3.0,-62.8,2.6065528283652384,-62.7,35.2188,47.2762,65.0423,0.4358,13.7566,12.8269,0
120005,npp,45,1189,31.0371398925781,34.544563293457,69.2771606445312,3670144,44,879,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-06 20:42:20.848855,95.90881194482617,42.01948200624474,36.350395575327525,0.05590920668426106,7.0,-42.07,1.4867838833500562,-41.81,24.2315,30.9539,40.5126,0.6655,20.657,20.6564,0
120176,npp,2351,617,48.6570816040039,34.5477409362793,69.2755355834961,3670144,2356,403,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-07 20:23:25.191510,93.69602545003617,58.68484108591339,49.154348805618994,0.03729977080416358,4.0,-58.74,2.253202848596432,-58.62,32.5013,44.9178,61.7743,0.4586,22.2606,22.316,0
120702,npp,2268,1949,13.592227935791,34.5428237915039,69.2773513793945,3670144,2268,1520,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-10 21:07:31.276699,96.12519651970568,4.945454196805662,4.378002570851585,0.0116592006267647,11.0,-4.93,1.0,-4.59,15.3781,20.601,25.7783,1.0,13.5922,13.5922,0
120864,npp,1538,1383,35.2664337158203,34.5489501953125,69.2773056030273,3670144,1539,1041,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-11 20:48:40.949667,97.47540104631143,34.36341457377501,29.98680949394164,0.004682708955744201,8.0,-34.41,1.2937979144666532,-34.19,19.6887,27.9125,33.9497,0.7381,26.285,26.0286,0
121039,npp,782,807,21.1921577453613,34.5433464050293,69.2788314819336,3670144,780,594,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-12 20:29:45.285396,94.57661160532497,53.92988987821942,45.7028329633185,0.0009506000223688059,5.0,-53.99,1.9513309067639726,-53.88,30.118,42.6378,54.6091,0.4832,9.6108,10.2393,0
121210,npp,3069,242,53.9998092651367,34.5483894348145,69.2811737060547,3670176,3067,123,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-13 20:10:47.837395,91.90582632129232,66.25393636027167,54.14560941572301,1.7403630207582367e-05,2.0,-66.29,3.0,-66.25,41.4149,52.1201,71.4651,0.3953,21.2276,21.344,0
121567,npp,691,2141,23.1820163726807,34.5457153320312,69.2806243896484,3670176,691,1703,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-15 21:13:49.574908,-78.33957948779192,6.198944518151105,5.486901405698019,2.2589479561729657e-08,12.0,6.2,1.0,6.44,16.3491,21.4692,25.7328,0.9596,22.3138,22.2446,0
121733,npp,3042,1574,27.0607948303223,34.5490112304688,69.27880859375,3670176,3043,1182,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-16 20:54:59.249072,99.0503118616527,25.48455073102058,22.395715632790274,3.741655368766902e-14,9.0,-25.55,1.1367971201176101,-25.35,18.603,24.4817,30.2833,0.8415,22.8698,22.7713,0
121902,npp,2279,1001,16.8535461425781,34.543270111084,69.2806930541992,3670176,2279,736,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-17 20:36:05.362723,95.78677360809986,48.36686097115187,41.43956340936082,2.0010805780744895e-19,6.0,-48.43,1.7549928774784245,-48.34,31.5236,41.9866,52.6849,0.4907,6.2802,8.2693,0
122077,npp,1503,431,33.0663719177246,34.5440940856934,69.279296875,3670176,1500,249,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-18 20:17:07.921425,92.63845015723264,62.698449331551494,51.89227465033258,2.861140229016095e-24,3.0,-62.74,2.6065528283652384,-62.7,35.2188,47.2762,65.0423,0.4358,15.1495,14.409,0
122262,npp,2851,2889,15.4217224121094,34.5427627563477,69.2819137573242,3670176,2852,2329,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-19 21:38:52.878786,-74.8633499928721,42.29450164622192,36.578003792944294,1.0383380480884068e-23,16.0,42.35,1.4867838833500562,42.45,25.125,32.5522,41.5115,0.6329,9.0792,9.7598,0
122436,npp,2165,2329,21.0448589324951,34.5457611083984,69.2824935913086,3670176,2165,1878,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-20 21:20:06.116626,-78.13341454912184,16.855445803907116,14.878144923527655,1.0769621937535288e-25,13.0,16.87,1.0442604737599883,16.98,18.1407,21.9267,27.4892,0.9395,19.7566,19.7726,0
122615,npp,1453,1763,16.6624546051025,34.5449371337891,69.2799377441406,3670176,1453,1345,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-21 21:01:15.796258,96.94098853850375,15.550166963699567,13.73248335276256,1.7733039117522386e-26,10.0,-15.56,1.0442604737599883,-15.4,16.734,21.961,27.8525,0.9381,15.527,15.6306,0
122799,npp,714,1193,21.3426704406738,34.5446510314941,69.2820816040039,3670176,714,882,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-22 20:42:23.693872,96.27832135400368,41.86064676244387,36.22207028064406,9.906884085693377e-26,7.0,-41.92,1.4867838833500562,-41.81,24.2315,30.9539,40.5126,0.6655,14.1366,14.2044,0
122971,npp,3003,620,55.086181640625,34.5483589172363,69.2752075195312,3670176,3002,405,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-23 20:23:28.031011,93.9499075947916,58.60414306127605,49.09996056838926,2.2326195758522276e-23,4.0,-58.67,2.253202848596432,-58.62,32.5013,44.9178,61.7743,0.4586,25.1139,25.2647,0
123164,npp,1239,3075,26.9004707336426,34.5464515686035,69.2806930541992,3670176,1240,2469,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-24 21:45:07.644620,-73.86054887512948,48.51448132219317,41.55914173951599,5.282205375013978e-26,17.0,48.56,1.7549928774784245,48.62,24.3216,33.2447,44.4161,0.6197,16.9861,16.6697,0
123339,npp,563,2516,7.99108552932739,34.5419044494629,69.2805938720703,3670176,563,2036,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-25 21:26:22.657155,-76.76480645262608,26.562142216091196,23.327465830026632,1.6092978969860316e-22,14.0,26.6,1.1367971201176101,26.7,19.4081,24.8599,32.1602,0.8287,5.7621,6.6221,0
123512,npp,2931,1953,9.34292316436768,34.5430946350098,69.2810821533203,3670176,2931,1523,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-26 21:07:34.112336,103.33410686047574,4.666886249287118,4.131632239572031,1.8265649617283857e-17,11.0,-4.7,1.0,-4.59,15.3781,20.601,25.7783,1.0,9.3429,9.3429,0
123685,npp,2200,1386,25.0884342193604,34.5479316711426,69.2814483642578,3670176,2200,1043,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-27 20:48:42.008358,97.72679351095638,34.20195545218602,29.85162281332878,2.809849336539503e-11,8.0,-34.28,1.2937979144666532,-34.19,19.6887,27.9125,33.9497,0.7381,18.4182,18.5167,0
123865,npp,1443,810,39.0488166809082,34.5454864501953,69.2786331176758,3670176,1445,598,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-28 20:29:48.124278,95.17260767981574,53.83421707863492,45.633175390338906,0.00014708302608261965,5.0,-53.91,1.9513309067639726,-53.88,30.118,42.6378,54.6091,0.4832,18.7618,18.867,0
123878,npp,278,3799,63.6831398010254,34.5464172363281,69.2764358520508,3670176,279,3057,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-28 22:10:03.830683,-70.26930068230789,65.56812724719944,53.73467269098244,1.6234685413096912e-13,21.0,65.61,3.0,65.61,36.7524,50.9041,67.3394,0.4047,24.8607,25.7727,0
124044,npp,658,244,50.2689895629883,34.5450210571289,69.2786331176758,3670144,661,125,196611,3866755,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-29 20:10:50.683071,92.29154644386061,66.19913962837015,54.11484178753534,0.009265914150868583,2.0,-66.25,3.0,-66.25,41.4149,52.1201,71.4651,0.3953,19.984,19.8694,0
124054,npp,2711,3261,19.0513553619385,34.5431976318359,69.2819290161133,3670176,2711,2604,196611,3866787,3854229,afg_stations_2229_1071,34.5458289,69.27918661,2229,1071,afg_stations,2012-07-29 21:51:22.402828,-73.0747515839036,53.81868059676103,45.62588261926528,1.8826912730018196e-06,18.0,53.86,1.9513309067639726,53.89,29.0256,39.7394,47.6496,0.5184,9.999,9.8763,0
