gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,3057,1195,0.758602201938629,34.0276184082031,69.0496673583984,3670144,3059,884,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-01 20:43:43.611022,96.90743346388615,41.7648555778452,36.14466814528953,0.00678527462140991,7.0,-41.85,1.4867838833500562,-42.37,0.287,0.4747,1.8481,0.8197,0.58,0.6218,0.42055213494096,0
101110,npp,2288,618,1.66182351112366,34.0240783691406,69.0475311279297,3670144,2292,403,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-02 20:24:46.145653,93.7823008649367,58.63456254458545,49.12278381358913,0.022243680889799836,4.0,-58.71,2.253202848596432,-59.04,0.2988,0.6163,2.9314,0.6313,0.8531,1.0492,0.38946350591590106,0
101119,npp,1171,3638,0.794563114643097,34.0276947021484,69.0463256835938,3670144,1174,2949,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-02 22:05:08.968631,-71.44173654172764,62.538827350559615,51.79562601032764,0.002003390131490351,20.0,62.59,2.6065528283652384,62.29,0.3324,0.5749,1.362,0.6767,0.4733,0.5377,0.4782804467264132,0
101234,npp,1492,48,3.26944160461426,34.0261917114258,69.0484008789062,3670144,1494,19,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-03 20:05:48.680153,91.448317399007,69.41995753894476,55.99695798207421,0.04640471155435124,1.0,-69.49,3.5496478698597698,-69.73,0.3594,0.9075,2.9884,0.4287,1.0545,1.4016,0.025259372676468272,0
101243,npp,519,3090,1.21405756473541,34.0255737304688,69.0482864379883,3670144,520,2478,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-03 21:46:25.737063,-73.9444913894418,48.9610706781755,41.90984362775828,0.016262968064731008,17.0,49.01,1.7549928774784245,48.59,0.301,0.5024,1.5312,0.7744,0.7946,0.9402,0.45784846890303305,0
101365,npp,2911,2525,2.36421751976013,34.0246200561523,69.0467147827148,3670144,2911,2044,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-04 21:27:38.947334,-75.11147561224821,27.04254610899806,23.7423539521613,0.045195279663008056,14.0,27.05,1.1367971201176101,26.41,0.2617,0.4351,2.0032,0.8941,2.086,2.1139,0.773430520072498,0
101490,npp,2189,1958,4.24735498428345,34.0223541259766,69.0435485839844,3670144,2188,1528,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-05 21:08:50.380428,93.98691189750244,4.406824132853427,3.901690957362379,0.09312310740436218,11.0,-4.41,1.0,-5.22,0.2472,0.3891,1.5475,1.0,4.2474,4.2474,1.4854150254113927,0
101736,npp,695,808,5.10823154449463,34.0247421264648,69.0481185913086,3670144,696,595,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-07 20:31:04.356403,94.96072079078552,53.87281443712538,45.66480130422559,0.10212008257161077,5.0,-53.96,1.9513309067639726,-54.34,0.3156,0.6072,2.774,0.6407,2.6957,3.2728,0.24396922396293963,0
101744,npp,2601,3818,4.76397752761841,34.0251617431641,69.0436401367188,3670144,2601,3069,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-07 22:11:20.062434,-70.57347400634619,65.91026833712637,53.949259476209455,0.08093411544696648,21.0,65.95,3.0,65.68,0.3359,0.6591,2.7158,0.5903,1.7574,2.8121,0.4116344546925004,0
101857,npp,2979,238,2.09715688228607,34.0282287597656,69.0465545654297,3670144,2982,121,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-08 20:12:06.897251,92.28937831710385,66.29173332262576,54.17474315752455,0.05934064577554338,2.0,-66.36,3.0,-66.63,0.3234,0.6962,2.9142,0.5588,0.856,1.1719,-0.5881139920455254,0
101866,npp,1958,3275,0.1250000017256423,34.02734375,69.045524597168,3670144,1959,2620,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-08 21:52:38.616465,-73.18670011601648,54.199918839835284,45.912905897446166,0.06043736816122366,18.0,54.24,1.9513309067639726,53.89,0.2783,0.5741,2.1428,0.6777,0.1589,0.0847,-1.7078422316519501,0
101994,npp,1287,2714,1.3851398229599,34.023063659668,69.0486068725586,3670144,1287,2179,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-09 21:33:53.607611,-75.65856460818728,35.54371214253659,30.985372707318838,0.04015106844893063,15.0,35.58,1.2937979144666532,34.94,0.285,0.4548,2.004,0.8554,1.1081,1.1849,-0.00596068818651041,0
102117,npp,588,2150,1.27235579490662,34.0274772644043,69.048698425293,3670144,588,1712,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-10 21:15:05.033116,-76.4374321645458,6.763986140800809,5.987064533590621,0.02235904786612891,12.0,6.73,1.0,5.97,0.259,0.4121,2.2037,0.9441,1.2493,1.2013,0.5381417788702066,0
102240,npp,2920,1579,0.782963156700134,34.0228652954102,69.0459671020508,3670144,2920,1186,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-11 20:56:14.675438,97.83167374344353,25.234252581201552,22.18137058695865,0.008940781119149713,9.0,-25.3,1.1367971201176101,-25.99,0.2551,0.3997,1.6888,0.9735,0.7262,0.7622,0.497020886024039,0
102360,npp,2168,1001,0.364443555474281,34.0247802734375,69.0421981811523,3670144,2168,737,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-12 20:37:20.760002,95.54547118898599,48.35365739027658,41.433540361361466,0.001385465795662739,6.0,-48.43,1.7549928774784245,-48.85,0.2931,0.5782,2.4215,0.6729,0.2673,0.2452,0.20410777469644786,0
102369,npp,953,3998,1.039434790611267,34.0244026184082,69.0437316894531,3670144,953,3167,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-12 22:17:31.127253,-69.59107277715003,68.87276178703985,55.702796095340574,0.008913206435352457,22.0,68.92,3.5496478698597698,68.66,0.2833,0.761,2.3554,0.5113,0.4675,0.5314,0.267038737408619,0
102482,npp,1388,427,0.178715918213129,34.027587890625,69.0421142578125,3670176,1387,246,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-13 20:18:23.291049,93.04617578940494,62.74816911709412,51.93083871502173,8.322500281090555e-07,3.0,-62.82,2.6065528283652384,-63.08,0.3315,0.6554,2.9143,0.5936,0.2062,0.1061,0.1061,0
102490,npp,319,3457,0.552061527967453,34.0272369384766,69.0449523925781,3670144,324,2803,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-13 21:58:49.671811,-71.95216259071752,58.67393985704116,49.15915783838299,0.002857296700524731,19.0,58.73,2.253202848596432,58.4,0.3151,0.6646,2.2464,0.5854,0.3391,0.3232,0.23845400327844693,0
102610,npp,2729,2903,0.0924810580909252,34.0236778259277,69.0478668212891,3670176,2729,2341,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-14 21:40:06.435177,-74.81819956827776,42.80317414600952,36.995992773121365,0.0002838474612235765,16.0,42.85,1.4867838833500562,42.31,0.2671,0.4122,2.1076,0.9439,0.174,0.0873,0.0873,0
102732,npp,2039,2338,0.2204165235161781,34.0238914489746,69.0421524047852,3670176,2039,1887,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-15 21:21:19.639641,-76.96075510121949,17.354217835117307,15.31677262803059,3.813676592208069e-08,13.0,17.36,1.0442604737599883,16.59,0.2577,0.397,1.5006,0.9801,0.22,0.216,0.216,0
103219,npp,1093,3090,0.279124066233635,34.0249557495117,69.0445022583008,3670176,1094,2479,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-19 21:46:19.287584,-74.26382527613086,48.966069223989095,41.91640543899838,2.6585714226643785e-18,17.0,49.01,1.7549928774784245,48.59,0.301,0.5024,1.5312,0.7744,0.2619,0.2162,0.2162,0
103456,npp,2775,1958,0.1756335496902466,34.0218963623047,69.0449371337891,3670176,2775,1528,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-21 21:08:43.928858,95.07081324771463,4.406750846626588,3.901834509984687,4.0157649388484264e-24,11.0,-4.41,1.0,-5.22,0.2472,0.3891,1.5475,1.0,0.1756,0.1756,0.1756,0
103574,npp,2039,1387,0.09027644991874689,34.0275077819824,69.047737121582,3670176,2040,1044,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-22 20:49:51.806688,97.11263891650172,34.15665766202722,29.816776271639586,2.726455273454188e-23,8.0,-34.24,1.2937979144666532,-34.79,0.267,0.4053,2.0673,0.9599,0.1456,0.0867,0.0867,0
104054,npp,1148,2149,0.2097538709640503,34.024600982666,69.0479202270508,3670176,1148,1711,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-26 21:14:56.835002,-73.0918110608562,6.719171552733763,5.947647833174578,3.777825974082496e-17,12.0,6.67,1.0,5.97,0.259,0.4121,2.2037,0.9441,0.1867,0.198,0.198,0
104170,npp,421,1578,0.1831266172230244,34.0242576599121,69.0481414794922,3670176,421,1185,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-27 20:56:06.494343,98.48324504555436,25.26966060659498,22.212514085691073,1.7742895998717789e-13,9.0,-25.35,1.1367971201176101,-25.99,0.2551,0.3997,1.6888,0.9735,0.1986,0.1783,0.1783,0
104286,npp,2739,1000,0.1929069235920906,34.0234451293945,69.0464324951172,3670176,2740,736,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-28 20:37:12.598619,95.88691504663807,48.37109691667649,41.44829227547533,7.569936454557719e-09,6.0,-48.46,1.7549928774784245,-48.85,0.2931,0.5782,2.4215,0.6729,0.1695,0.1298,0.1298,0
104295,npp,1524,3998,0.12500000017297966,34.0240821838379,69.0482482910156,3670176,1526,3166,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-28 22:17:22.967454,-69.51898055870421,68.86454661682555,55.70038913530112,1.495532448076736e-16,22.0,68.92,3.5496478698597698,68.66,0.2833,0.761,2.3554,0.5113,0.2099,0.0639,0.0639,0
104405,npp,1957,426,0.675596594810486,34.0264930725098,69.0479583740234,3670176,1959,245,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-29 20:18:15.144078,93.32815698950397,62.75810597949576,51.939292412313065,0.0003218191649367679,3.0,-62.84,2.6065528283652384,-63.08,0.3315,0.6554,2.9143,0.5936,0.3968,0.401,0.401,0
104414,npp,888,3457,0.63053947687149,34.0259895324707,69.0488586425781,3670176,888,2801,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-29 21:58:41.526083,-72.2740395404242,58.66892244919928,49.157576645668044,1.287284525553042e-12,19.0,58.73,2.253202848596432,58.4,0.3151,0.6646,2.2464,0.5854,0.3739,0.3691,0.3691,0
104530,npp,223,2901,0.405564904212952,34.0242881774902,69.0460510253906,3670176,222,2340,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-04-30 21:39:56.526753,-74.42009258013597,42.73678936276303,36.94350989805498,8.651933849503971e-08,16.0,42.78,1.4867838833500562,42.31,0.2671,0.4122,2.1076,0.9439,0.3846,0.3828,0.3828,0
105575,npp,2586,2337,0.348262697458267,34.027099609375,69.0503082275391,3670144,2586,1885,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-01 21:21:09.750655,-76.14868164267068,17.303716311002848,15.272938424239399,0.0010451380751591145,13.0,17.31,1.0442604737599883,16.59,0.2577,0.397,1.5006,0.9801,0.3424,0.3413,0.31030172534594014,0
105748,npp,1867,1767,0.87002831697464,34.0265502929688,69.0501174926758,3670144,1867,1348,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-02 21:02:19.421057,98.0352727924797,15.290451016612952,13.506048693463459,0.01132077215978827,10.0,-15.35,1.0442604737599883,-16.0,0.2441,0.4162,1.9259,0.9347,0.8236,0.8132,0.4774315373959318,0
105927,npp,1122,1192,1.97217857837677,34.0218505859375,69.0483627319336,3670144,1123,881,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-03 20:43:27.316379,97.00934944689347,41.8518666080986,36.21925545275308,0.03415468604535038,7.0,-41.96,1.4867838833500562,-42.37,0.287,0.4747,1.8481,0.8197,1.3963,1.6165,0.6034890266931752,0
106123,npp,2303,3637,2.77254581451416,34.0240364074707,69.0483169555664,3670144,2300,2948,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-04 22:04:50.917844,-70.98852103761732,62.511609307581246,51.78426595194352,0.028913316177960943,20.0,62.57,2.6065528283652384,62.29,0.3324,0.5749,1.362,0.6767,1.2322,1.8763,1.0187454458731153,0
106655,npp,252,1955,2.74183130264282,34.0255279541016,69.0463562011719,3670144,252,1525,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-07 21:08:32.399929,95.06604465608142,4.566623998228771,4.0433157190764275,0.06433868497029059,11.0,-4.59,1.0,-5.22,0.2472,0.3891,1.5475,1.0,2.7418,2.7418,0.8335466553053585,0
106874,npp,1806,803,0.966427028179169,34.0237770080566,69.0449066162109,3670144,1804,590,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-09 20:30:44.629699,94.45496918300184,54.0151628156564,45.77473959233731,0.023126917158099624,5.0,-54.1,1.9513309067639726,-54.34,0.3156,0.6072,2.774,0.6407,0.5731,0.6192,-0.06673284180113659,0
107043,npp,1014,233,1.25293970108032,34.0253944396973,69.0463485717773,3670144,1015,118,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-10 20:11:47.187127,92.38604945580704,66.37062411622934,54.227751611920006,0.009162324785744158,2.0,-66.45,3.0,-66.63,0.3234,0.6962,2.9142,0.5588,0.5746,0.7002,0.4284500112389858,0
107055,npp,3066,3272,1.25775301456451,34.0233192443848,69.0431594848633,3670144,3065,2617,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-10 21:52:18.906929,-72.91400231257057,54.103931856324195,45.84555893867717,0.021555753382860695,18.0,54.16,1.9513309067639726,53.89,0.2783,0.5741,2.1428,0.6777,0.7394,0.8524,0.21306709306770955,0
107228,npp,2390,2710,0.545743763446808,34.024543762207,69.0455474853516,3670144,2390,2177,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-11 21:33:33.914701,-75.56075832328777,35.36063121254247,30.833504800031086,0.0112207440353152,15.0,35.41,1.2937979144666532,34.94,0.285,0.4548,2.004,0.8554,0.4593,0.4669,0.13409832173691427,0
107400,npp,1687,2146,0.262581646442413,34.0255165100098,69.0471420288086,3670144,1687,1708,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-12 21:14:45.366292,-77.20035805529359,6.504538935128208,5.757929384448354,0.004054348293900124,12.0,6.49,1.0,5.97,0.259,0.4121,2.2037,0.9441,0.2396,0.2479,0.12765004935266427,0
107573,npp,958,1574,0.1614419519901276,34.0229606628418,69.0466613769531,3670144,957,1182,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-13 20:55:53.259408,97.56792119899814,25.472425567427443,22.38829634282887,0.0005477083175197952,9.0,-25.55,1.1367971201176101,-25.99,0.2551,0.3997,1.6888,0.9735,0.1795,0.1572,0.1572,0
107744,npp,202,996,0.1491533331573009,34.0218887329102,69.0460205078125,3670176,201,733,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-14 20:36:59.373538,95.63921280464038,48.49280160505631,41.54447931081202,5.014609967611113e-07,6.0,-48.58,1.7549928774784245,-48.85,0.2931,0.5782,2.4215,0.6729,0.1446,0.1004,0.1004,0
108103,npp,739,2898,0.17188648134469992,34.0236587524414,69.0464859008789,3670176,740,2337,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-16 21:39:45.103455,-75.44726067358268,42.62962544035592,36.85567823431661,2.916598477820501e-07,16.0,42.67,1.4867838833500562,42.31,0.2671,0.4122,2.1076,0.9439,0.2274,0.1622,0.1622,0
108281,npp,44,2333,0.210066556930542,34.0240898132324,69.0497055053711,3670176,44,1882,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-17 21:20:56.560515,-76.15325637849469,17.089326425846522,15.084951270692416,3.875718956531864e-12,13.0,17.09,1.0442604737599883,16.59,0.2577,0.397,1.5006,0.9801,0.2101,0.2059,0.2059,0
108455,npp,2395,1762,0.1772078461945057,34.0248146057129,69.0421295166016,3670176,2395,1344,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-18 21:02:06.236914,98.40684168925404,15.550975441266557,13.734641639150988,1.543975004538026e-16,10.0,-15.62,1.0442604737599883,-16.0,0.2441,0.4162,1.9259,0.9347,0.1602,0.1656,0.1656,0
108632,npp,1647,1187,0.20850612223148351,34.0243301391602,69.0468444824219,3670176,1646,877,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-19 20:43:12.354087,96.10443447218535,42.04582436504399,36.37741210826101,2.089105430744739e-20,7.0,-42.14,1.4867838833500562,-42.37,0.287,0.4747,1.8481,0.8197,0.2101,0.1709,0.1709,0
108802,npp,872,611,0.18467134609818459,34.0247383117676,69.0470962524414,3670176,872,396,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-20 20:24:16.688473,93.87414438478973,58.79674478888899,49.24137976826141,7.17164275928726e-25,4.0,-58.88,2.253202848596432,-59.04,0.2988,0.6163,2.9314,0.6313,0.1975,0.1166,0.1166,0
108974,npp,69,40,-0.017806485295295993,34.027027130127,69.046745300293,3670176,71,15,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-21 20:05:17.465873,91.4544357799043,69.54396966506205,56.071492073696206,3.1777649472620736e-23,1.0,-69.61,3.5496478698597698,-69.73,0.3594,0.9075,2.9884,0.4287,0.1284,-0.0076,-0.0076,0
109157,npp,1467,2518,0.721679449081421,34.0270614624023,69.0456085205078,3670176,1467,2038,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-22 21:27:07.754944,-75.87339376979673,26.683518584227514,23.434351844647345,8.024754359649928e-22,14.0,26.7,1.1367971201176101,26.41,0.2617,0.4351,2.0032,0.8941,0.6411,0.6453,0.6453,0
109332,npp,755,1951,0.1813077926635742,34.0224800109863,69.0463562011719,3670176,755,1521,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-23 21:08:19.179097,102.53513491913151,4.7593720857577875,4.213832032921118,1.1273476336723757e-21,11.0,-4.82,1.0,-5.22,0.2472,0.3891,1.5475,1.0,0.1813,0.1813,0.1813,0
109508,npp,15,1379,0.20875535160303121,34.0245513916016,69.0461578369141,3670176,14,1038,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-24 20:49:25.301546,96.88239472566055,34.49052134802824,30.097717650760174,2.4856916445601376e-20,8.0,-34.58,1.2937979144666532,-34.79,0.267,0.4053,2.0673,0.9599,0.2371,0.2004,0.2004,0
109854,npp,1526,229,-0.012034714221954013,34.0272789001465,69.0470657348633,3670176,1527,115,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-26 20:11:32.168455,92.3566887310085,66.44405447110897,54.26788298339548,4.833957175478269e-14,2.0,-66.52,3.0,-66.63,0.3234,0.6962,2.9142,0.5588,0.153,-0.0067,-0.0067,0
110385,npp,1449,1569,0.1386693567037582,34.0238227844238,69.0457153320312,3670176,1449,1178,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-29 20:55:38.256279,98.17991460626456,25.71364838287509,22.595544492907894,1.0553756739776436e-08,9.0,-25.79,1.1367971201176101,-25.99,0.2551,0.3997,1.6888,0.9735,0.1595,0.135,0.135,0
110560,npp,691,991,0.329387024044991,34.0226364135742,69.0449752807617,3670144,692,730,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-30 20:36:44.373818,96.0049198687709,48.641252219154104,41.657680041990986,0.0006162431706065653,6.0,-48.73,1.7549928774784245,-48.85,0.2931,0.5782,2.4215,0.6729,0.2473,0.2216,0.2216,0
110733,npp,2977,418,1.56133723258972,34.0265007019043,69.0472717285156,3670144,2981,239,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-05-31 20:17:46.936061,93.19599478101081,62.93457999081397,52.051232418053644,0.008665169815078847,3.0,-63.01,2.6065528283652384,-63.08,0.3315,0.6554,2.9143,0.5936,0.7366,0.9268,0.6697953800018338,0
112582,npp,2143,1181,5.00044631958008,34.0245056152344,69.0445938110352,3670144,2142,873,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-04 20:42:55.603332,95.93300413445374,42.26919044181105,36.557025964712565,0.11275117017411096,7.0,-42.35,1.4867838833500562,-42.37,0.287,0.4747,1.8481,0.8197,3.4331,4.0987,0.7545564617487215,0
112750,npp,1350,606,3.67631673812866,34.0246276855469,69.0471725463867,3670144,1351,391,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-05 20:23:59.951209,93.82829047838737,58.92509152779181,49.32729841421284,0.0755755529568364,4.0,-58.99,2.253202848596432,-59.04,0.2988,0.6163,2.9314,0.6313,1.7472,2.321,0.07946674868122194,0
112917,npp,545,35,2.6438581943512,34.0274467468262,69.048210144043,3670144,549,13,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-06 20:05:00.740602,91.47632363695205,69.62317622948268,56.109395209347355,0.04915792113044784,1.0,-69.69,3.5496478698597698,-69.73,0.3594,0.9075,2.9884,0.4287,0.8782,1.1334,-0.32459945178750216,0
113607,npp,2805,794,0.608421236276627,34.0240135192871,69.0487747192383,3670144,2806,579,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-10 20:30:12.984322,94.70888862273588,54.276525638239654,45.96369990057085,0.006392354385567421,5.0,-54.34,1.9513309067639726,-54.34,0.3156,0.6072,2.774,0.6407,0.3897,0.3898,0.20020595339545377,0
114496,npp,378,411,0.1068160254508257,34.0231094360352,69.0477752685547,3670176,377,234,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-16 20:17:26.802052,92.8643013862777,63.0692454565312,52.134232726799596,1.1341179693354434e-15,3.0,-63.14,2.7445598364131496,-63.08,0.3315,0.6554,2.9143,0.5936,0.1892,0.0634,0.0634,0
115087,npp,1012,28,0.537362784147263,34.0255737304688,69.0416793823242,3670176,1014,10,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-22 20:04:40.093000,91.51002173340586,69.74308982285172,56.17052877120645,1.2876782154178203e-21,1.0,-69.8,3.5496478698597698,-69.73,0.3594,0.9075,2.9884,0.4287,0.2848,0.2304,0.2304,0
115564,npp,180,786,0.363824486732483,34.0244560241699,69.043815612793,3670176,181,571,196611,3866787,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-06-26 20:29:52.255135,95.06131631526485,54.48025831972235,46.11182665594801,2.2847213675605753e-14,5.0,-54.56,1.9513309067639726,-54.34,0.3156,0.6072,2.774,0.6407,0.2643,0.2331,0.2331,0
119142,npp,1684,980,1.90346586704254,34.0239601135254,69.0457153320312,3670144,1685,723,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-07-01 20:36:10.384764,95.35134242867557,48.99982541276828,41.932771044980626,0.02887666932062862,6.0,-49.06,1.7549928774784245,-48.85,0.2931,0.5782,2.4215,0.6729,1.1442,1.2808,0.4243323734052715,0
119312,npp,909,408,3.41614627838135,34.0271835327148,69.0472717285156,3670144,907,232,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-07-02 20:17:12.954133,92.37215372794023,63.15758248066717,52.18924891067211,0.07433024229643888,3.0,-63.2,2.7445598364131496,-63.08,0.3315,0.6554,2.9143,0.5936,1.395,2.0279,-0.17669795750627948,0
119834,npp,864,1748,3.61595368385315,34.0278778076172,69.0477447509766,3670144,864,1331,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-07-05 21:01:21.843695,96.34394084415406,16.38344290792365,14.463321414745051,0.07608469961634982,10.0,-16.39,1.0442604737599883,-16.0,0.2441,0.4162,1.9259,0.9347,3.4531,3.3798,1.1231657124010241,0
120005,npp,126,1174,2.98430681228638,34.0278358459473,69.0475616455078,3670144,125,867,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-07-06 20:42:29.745205,95.86137130657067,42.552598152488926,36.784697512082225,0.056405544863150386,7.0,-42.61,1.4867838833500562,-42.37,0.287,0.4747,1.8481,0.8197,2.077,2.4462,0.773239638840411,0
120702,npp,2350,1939,0.680598139762878,34.022388458252,69.0460205078125,3670144,2350,1510,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-07-10 21:07:40.173052,95.83698813569598,5.521924815014597,4.887943989089974,0.011610990410550394,11.0,-5.51,1.0,-5.22,0.2472,0.3891,1.5475,1.0,0.6806,0.6806,0.33622380865599893,0
120864,npp,1620,1369,0.299387663602829,34.0267486572266,69.044807434082,3670144,1621,1032,196611,3866755,4304173,afg_stations_2173_1196,34.02499552,69.04585326,2173,1196,afg_stations,2012-07-11 20:48:49.846017,97.32419456774751,34.94812131728226,30.47934219436301,0.00461171318633901,8.0,-35.0,1.2937979144666532,-34.79,0.267,0.4053,2.0673,0.9599,0.3072,0.2874,0.1506188843047152,0
