lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.543,0.596,0.826
2,0.288,0.421,0.642
3,0.189,0.278,0.472
4,0.092,0.163,0.299
5,0.035,0.073,0.14
6,0.013,0.005,0.01
7,-0.015,-0.044,-0.093
8,-0.032,-0.078,-0.168
9,-0.042,-0.098,-0.22
10,-0.044,-0.107,-0.252
11,-0.046,-0.107,-0.272
12,-0.051,-0.101,-0.283
13,-0.053,-0.089,-0.289
14,-0.05,-0.073,-0.289
15,-0.043,-0.055,-0.287
16,-0.037,-0.035,-0.283
17,-0.042,-0.015,-0.28
18,-0.041,0.004,-0.271
19,-0.028,0.023,-0.252
20,-0.014,0.039,-0.224
21,0.003,0.054,-0.18
22,0.0,0.066,-0.119
23,0.007,0.075,-0.034
24,0.032,0.082,0.078
25,0.064,0.085,0.214
26,0.122,0.077,0.375
27,0.151,0.074,0.524
28,0.126,0.074,0.634
29,0.152,0.071,0.704
30,0.144,0.067,0.696
31,0.082,0.062,0.601
32,0.089,0.054,0.475
33,0.015,0.045,0.311
34,-0.007,0.037,0.166
35,-0.017,0.024,0.042
36,-0.02,0.008,-0.058
37,-0.027,-0.007,-0.139
38,-0.036,-0.02,-0.2
39,-0.046,-0.029,-0.24
40,-0.052,-0.037,-0.265
41,-0.05,-0.043,-0.279
42,-0.046,-0.046,-0.285
43,-0.042,-0.046,-0.288
44,-0.045,-0.044,-0.29
45,-0.046,-0.038,-0.291
46,-0.045,-0.031,-0.289
47,-0.044,-0.022,-0.284
48,-0.036,-0.01,-0.271
49,-0.027,0.004,-0.25
50,-0.017,0.019,-0.217
51,-0.005,0.035,-0.166
52,0.02,0.048,-0.087
53,0.065,0.059,0.017
54,0.094,0.069,0.142
55,0.1,0.077,0.272
56,0.136,0.081,0.418
57,0.123,0.083,0.543
58,0.15,0.082,0.644
59,0.238,0.08,0.694
60,0.152,0.078,0.626
61,0.061,0.073,0.497
62,0.013,0.064,0.353
63,0.009,0.055,0.217
64,0.028,0.044,0.095
65,0.005,0.034,-0.021
66,-0.012,0.023,-0.111
67,-0.022,0.01,-0.177
68,-0.026,-0.003,-0.223
69,-0.027,-0.014,-0.253
70,-0.034,-0.025,-0.273
71,-0.039,-0.033,-0.285
72,-0.042,-0.039,-0.291
73,-0.048,-0.043,-0.295
74,-0.048,-0.044,-0.296
75,-0.044,-0.043,-0.294
76,-0.042,-0.039,-0.289
77,-0.044,-0.032,-0.282
78,-0.039,-0.023,-0.266
79,-0.024,-0.014,-0.238
80,0.0,-0.004,-0.193
81,0.008,0.007,-0.131
82,0.01,0.017,-0.05
83,0.022,0.027,0.058
84,0.04,0.034,0.187
85,0.063,0.036,0.326
86,0.07,0.037,0.452
87,0.047,0.039,0.543
88,0.054,0.041,0.592
89,0.052,0.041,0.578
90,0.071,0.038,0.509
91,0.078,0.034,0.392
92,0.039,0.029,0.251
93,0.014,0.022,0.123
94,-0.003,0.013,0.011
95,0.0,0.004,-0.078
96,-0.011,-0.006,-0.15
97,-0.022,-0.015,-0.203
98,-0.034,-0.022,-0.241
99,-0.033,-0.028,-0.262
100,-0.039,-0.033,-0.277
101,-0.043,-0.036,-0.285
102,-0.044,-0.037,-0.289
103,-0.047,-0.037,-0.291
104,-0.051,-0.035,-0.292
105,-0.052,-0.031,-0.291
106,-0.047,-0.027,-0.286
107,-0.044,-0.021,-0.275
108,-0.036,-0.014,-0.257
109,-0.028,-0.006,-0.226
110,-0.013,0.002,-0.177
111,-0.0,0.009,-0.106
112,0.024,0.016,-0.01
113,0.049,0.022,0.104
114,0.049,0.028,0.225
115,0.061,0.033,0.351
116,0.082,0.035,0.467
117,0.098,0.035,0.545
118,0.084,0.035,0.561
119,0.052,0.034,0.512
120,0.035,0.031,0.414
121,0.001,0.025,0.288
122,-0.011,0.017,0.163
123,-0.004,0.01,0.055
124,-0.007,0.002,-0.044
125,-0.014,-0.007,-0.125
126,-0.02,-0.016,-0.183
127,-0.031,-0.024,-0.226
128,-0.039,-0.031,-0.253
129,-0.045,-0.036,-0.27
130,-0.047,-0.04,-0.281
131,-0.05,-0.042,-0.287
132,-0.05,-0.042,-0.289
133,-0.046,-0.041,-0.288
134,-0.047,-0.039,-0.288
135,-0.044,-0.035,-0.284
136,-0.041,-0.03,-0.277
137,-0.036,-0.023,-0.263
138,-0.029,-0.015,-0.24
139,-0.025,-0.007,-0.204
140,-0.012,0.002,-0.148
141,-0.004,0.01,-0.075
142,0.024,0.018,0.022
143,0.054,0.023,0.137
144,0.078,0.028,0.257
145,0.084,0.032,0.371
146,0.051,0.034,0.454
147,0.048,0.036,0.505
148,0.051,0.037,0.504
149,0.044,0.036,0.445
150,0.029,0.033,0.344
151,0.011,0.029,0.226
152,-0.0,0.024,0.112
153,-0.003,0.017,0.014
154,0.003,0.009,-0.07
155,0.005,0.002,-0.139
156,0.003,-0.004,-0.189
157,0.007,-0.01,-0.221
158,-0.0,-0.016,-0.246
159,-0.018,-0.022,-0.264
160,-0.035,-0.027,-0.276
161,-0.048,-0.03,-0.283
162,-0.045,-0.032,-0.284
163,-0.043,-0.034,-0.284
164,-0.044,-0.033,-0.282
165,-0.047,-0.031,-0.279
166,-0.05,-0.028,-0.272
167,-0.047,-0.023,-0.256
168,-0.033,-0.018,-0.228
169,-0.02,-0.013,-0.184
170,-0.006,-0.009,-0.123
171,0.011,-0.006,-0.041
172,0.016,-0.002,0.053
173,0.015,0.002,0.156
174,0.022,0.004,0.265
175,0.022,0.006,0.368
176,0.044,0.007,0.451
177,0.028,0.008,0.484
178,-0.001,0.007,0.454
179,-0.012,0.005,0.381
180,-0.006,0.002,0.286
181,0.011,-0.002,0.181
182,0.005,-0.006,0.074
183,-0.008,-0.01,-0.021
184,-0.014,-0.016,-0.098
185,-0.022,-0.022,-0.161
186,-0.028,-0.027,-0.209
187,-0.033,-0.03,-0.24
188,-0.041,-0.033,-0.261
189,-0.048,-0.037,-0.273
190,-0.051,-0.039,-0.28
191,-0.049,-0.041,-0.282
192,-0.046,-0.042,-0.281
193,-0.049,-0.04,-0.282
194,-0.051,-0.037,-0.281
195,-0.052,-0.033,-0.277
196,-0.043,-0.028,-0.264
197,-0.037,-0.022,-0.246
198,-0.021,-0.016,-0.213
199,-0.01,-0.01,-0.167
200,0.005,-0.004,-0.103
201,0.024,0.002,-0.017
202,0.041,0.006,0.084
203,0.035,0.011,0.19
204,0.018,0.015,0.301
205,0.008,0.019,0.392
206,0.004,0.021,0.455
207,0.027,0.022,0.482
208,0.035,0.022,0.452
209,0.01,0.02,0.37
210,0.01,0.017,0.263
211,0.008,0.012,0.153
212,0.03,0.006,0.057
213,0.029,0.0,-0.035
214,0.019,-0.006,-0.113
215,-0.001,-0.011,-0.175
216,-0.021,-0.018,-0.219
217,-0.042,-0.025,-0.249
218,-0.043,-0.032,-0.265
219,-0.048,-0.037,-0.275
220,-0.052,-0.042,-0.279
221,-0.052,-0.044,-0.281
222,-0.051,-0.045,-0.281
223,-0.048,-0.044,-0.28
224,-0.051,-0.042,-0.278
225,-0.052,-0.038,-0.271
226,-0.053,-0.034,-0.258
227,-0.047,-0.029,-0.235
228,-0.036,-0.024,-0.196
229,-0.025,-0.019,-0.143
230,-0.019,-0.013,-0.073
231,-0.007,-0.007,0.019
232,0.003,-0.001,0.124
233,0.018,0.005,0.242
234,0.027,0.008,0.359
235,0.029,0.012,0.45
236,0.022,0.016,0.5
237,0.016,0.018,0.498
238,0.021,0.017,0.447
239,0.044,0.015,0.356
240,0.058,0.012,0.247
241,0.032,0.009,0.128
242,0.016,0.006,0.021
243,-0.001,0.001,-0.069
244,-0.014,-0.006,-0.142
245,-0.025,-0.014,-0.197
246,-0.033,-0.021,-0.231
247,-0.043,-0.028,-0.254
248,-0.048,-0.034,-0.267
249,-0.054,-0.04,-0.274
250,-0.055,-0.045,-0.278
251,-0.054,-0.048,-0.279
252,-0.054,-0.049,-0.279
253,-0.055,-0.047,-0.279
254,-0.052,-0.044,-0.273
255,-0.045,-0.04,-0.262
256,-0.038,-0.033,-0.244
257,-0.036,-0.026,-0.215
258,-0.019,-0.018,-0.168
259,-0.023,-0.01,-0.109
260,-0.012,-0.002,-0.026
261,0.016,0.006,0.082
262,0.008,0.014,0.197
263,-0.007,0.021,0.314
264,-0.001,0.027,0.425
265,0.017,0.032,0.514
266,0.072,0.034,0.557
267,0.097,0.035,0.535
268,0.083,0.035,0.455
269,0.065,0.032,0.336
270,0.044,0.028,0.209
271,0.05,0.022,0.097
272,0.039,0.016,-0.006
273,0.016,0.009,-0.095
274,-0.007,0.001,-0.162
275,-0.025,-0.009,-0.208
276,-0.036,-0.019,-0.238
277,-0.044,-0.028,-0.257
278,-0.049,-0.035,-0.267
279,-0.058,-0.04,-0.275
280,-0.057,-0.043,-0.276
281,-0.055,-0.044,-0.276
282,-0.051,-0.043,-0.274
283,-0.05,-0.039,-0.271
284,-0.048,-0.034,-0.264
285,-0.045,-0.026,-0.251
286,-0.037,-0.017,-0.228
287,-0.021,-0.007,-0.189
288,-0.016,0.003,-0.136
289,-0.014,0.015,-0.063
290,0.016,0.028,0.039
291,0.023,0.041,0.151
292,0.05,0.051,0.284
293,0.086,0.059,0.421
294,0.097,0.065,0.528
295,0.093,0.07,0.583
296,0.091,0.073,0.587
297,0.13,0.072,0.547
298,0.159,0.07,0.453
299,0.123,0.067,0.313
300,0.078,0.062,0.173
301,0.049,0.055,0.051
302,0.037,0.044,-0.046
303,0.023,0.031,-0.123
304,0.0,0.017,-0.183
305,-0.021,0.004,-0.224
306,-0.043,-0.009,-0.25
307,-0.051,-0.02,-0.264
308,-0.047,-0.029,-0.269
309,-0.045,-0.036,-0.271
310,-0.047,-0.04,-0.272
311,-0.049,-0.041,-0.272
312,-0.05,-0.04,-0.271
313,-0.048,-0.037,-0.266
314,-0.045,-0.032,-0.256
315,-0.039,-0.024,-0.239
316,-0.032,-0.015,-0.209
317,-0.026,-0.004,-0.163
318,-0.015,0.007,-0.096
319,0.001,0.017,-0.006
320,0.008,0.028,0.106
321,0.04,0.038,0.24
322,0.025,0.049,0.365
323,0.05,0.056,0.491
324,0.108,0.058,0.603
325,0.152,0.06,0.644
326,0.164,0.06,0.609
327,0.138,0.058,0.512
328,0.091,0.051,0.379
329,0.053,0.041,0.236
330,0.022,0.029,0.105
331,0.004,0.02,-0.007
332,-0.016,0.011,-0.099
333,-0.027,0.001,-0.166
334,-0.038,-0.01,-0.212
335,-0.042,-0.021,-0.24
336,-0.047,-0.03,-0.257
337,-0.05,-0.036,-0.266
338,-0.055,-0.04,-0.271
339,-0.055,-0.04,-0.273
340,-0.051,-0.038,-0.272
341,-0.047,-0.033,-0.27
342,-0.046,-0.025,-0.267
343,-0.046,-0.015,-0.26
344,-0.043,-0.004,-0.244
345,-0.03,0.009,-0.216
346,-0.006,0.023,-0.17
347,0.023,0.037,-0.104
348,0.046,0.052,-0.021
349,0.06,0.066,0.08
350,0.11,0.079,0.213
351,0.17,0.087,0.361
352,0.186,0.092,0.496
353,0.13,0.095,0.594
354,0.109,0.095,0.644
355,0.086,0.092,0.628
356,0.12,0.087,0.568
357,0.163,0.079,0.459
358,0.132,0.071,0.311
359,0.063,0.061,0.159
360,0.02,0.048,0.036
361,-0.008,0.033,-0.06
362,-0.031,0.018,-0.138
363,-0.043,0.004,-0.193
364,-0.045,-0.009,-0.227
365,-0.053,-0.02,-0.248
366,-0.057,-0.03,-0.26
367,-0.051,-0.038,-0.265
368,-0.044,-0.045,-0.265
369,-0.046,-0.048,-0.266
370,-0.049,-0.049,-0.268
371,-0.055,-0.047,-0.268
372,-0.053,-0.043,-0.263
373,-0.049,-0.036,-0.253
374,-0.04,-0.028,-0.233
375,-0.033,-0.018,-0.201
376,-0.026,-0.007,-0.153
377,-0.005,0.004,-0.082
378,0.028,0.014,0.014
379,0.044,0.023,0.132
380,0.054,0.031,0.265
381,0.037,0.038,0.393
382,0.049,0.042,0.511
383,0.079,0.045,0.605
384,0.09,0.046,0.632
385,0.051,0.044,0.575
386,0.016,0.039,0.458
387,-0.013,0.033,0.324
388,-0.006,0.024,0.197
389,-0.009,0.013,0.077
390,-0.011,0.001,-0.026
391,-0.022,-0.012,-0.107
392,-0.026,-0.025,-0.167
393,-0.033,-0.038,-0.209
394,-0.034,-0.05,-0.234
395,-0.042,-0.059,-0.25
396,-0.049,-0.064,-0.259
397,-0.052,-0.065,-0.265
398,-0.049,-0.058,-0.265
399,-0.044,-0.043,-0.264
400,-0.04,-0.017,-0.262
