gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1302,422,5.27347993850708,34.5887718200684,69.0733184814453,3670176,1303,243,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-13 20:18:14.394699,93.12687207597102,62.849524126911355,51.99828182681761,7.172736518640814e-07,3.0,-62.92,2.6065528283652384,-63.22,5.2735,7.9816,9.3029,0.4216,2.3263,2.2234,0
102610,npp,2646,2880,3.3445303440094,34.5906867980957,69.0722961425781,3670176,2647,2323,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-14 21:39:57.538872,-74.90294627051482,41.973238887272004,36.319769961730636,0.0002588552812127126,16.0,42.02,1.4867838833500562,41.55,4.2191,5.1858,6.1852,0.6489,2.1268,2.1704,0
102732,npp,1956,2320,0.933865487575531,34.5855522155762,69.0716781616211,3670176,1956,1871,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-15 21:21:10.743290,-77.30633777280806,16.363015144307298,14.447704258099426,3.693702874522188e-08,13.0,16.38,1.0442604737599883,15.61,2.9563,3.7847,4.6741,0.8892,0.6352,0.8304,0
102853,npp,1238,1754,2.57947301864624,34.5886650085449,69.0737762451172,3670176,1238,1337,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-16 21:02:20.393828,99.12335901560844,15.991953268964782,14.121867220911982,3.46967115363018e-13,10.0,-16.06,1.0442604737599883,-16.77,2.6756,3.985,4.8334,0.8445,2.0192,2.1783,0
103456,npp,2691,1942,0.899283885955811,34.5870475769043,69.0726089477539,3670176,2691,1513,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-21 21:08:35.032509,103.45454886513147,5.268660268872352,4.664609110061528,6.378255802899802e-24,11.0,-5.34,1.0,-6.09,2.523,3.7891,4.4309,0.8881,0.4754,0.7987,0
103574,npp,1955,1375,3.24544715881348,34.5868110656738,69.0765380859375,3670176,1956,1036,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-22 20:49:42.910337,97.34496302734475,34.66284226306482,30.24435285336885,4.4425221300565134e-23,8.0,-34.75,1.2937979144666532,-35.3,3.2454,4.5556,5.947,0.7387,2.3526,2.3974,0
103694,npp,1191,798,3.23722791671753,34.590763092041,69.071403503418,3670176,1192,585,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-23 20:30:47.233045,94.87694999674517,54.145948929158756,45.87258540764452,1.8869554040682233e-21,5.0,-54.23,1.9513309067639726,-54.56,4.8125,6.5927,7.7836,0.5105,1.6457,1.6525,0
104054,npp,1065,2132,1.92468428611755,34.5844306945801,69.0758743286133,3670176,1065,1695,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-26 21:14:47.938652,-73.27916111459736,5.725850036752158,5.069135993552345,5.806694384704627e-17,12.0,5.68,1.0,4.93,2.2738,3.3652,4.0694,1.0,1.9247,1.9247,0
104170,npp,337,1565,3.28865337371826,34.5854682922363,69.0776824951172,3670176,338,1175,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-27 20:55:57.597992,98.82633252249316,25.913867861232013,22.76969983342488,2.966043821034857e-13,9.0,-25.99,1.1367971201176101,-26.64,2.8983,4.2302,5.1794,0.7955,2.537,2.6162,0
104286,npp,2653,989,2.58868980407715,34.5894050598145,69.0732879638672,3670176,2652,729,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-28 20:37:01.923032,95.10031651992378,48.704877101223374,41.710690198056916,9.628121970471511e-09,6.0,-48.79,1.7549928774784245,-49.15,3.3093,5.4444,6.5559,0.6181,1.7381,1.6001,0
104405,npp,1870,420,7.74205446243286,34.5866317749023,69.0787658691406,3670176,1868,241,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-29 20:18:04.468499,92.7715638746991,62.882098476539014,52.021814419491044,0.0003330415617376595,3.0,-62.96,2.6065528283652384,-63.22,5.2735,7.9816,9.3029,0.4216,3.2733,3.2642,0
104414,npp,806,3431,7.56169414520264,34.5882110595703,69.0771026611328,3670176,807,2778,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-29 21:58:32.629777,-72.22992381449838,58.07037623879189,48.73505725881876,1.654422010486857e-12,19.0,58.12,2.2013981571160284,57.81,4.7056,6.023,7.4448,0.5587,4.0642,4.2249,0
104530,npp,140,2879,6.68978881835938,34.590160369873,69.0774459838867,3670176,140,2321,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-04-30 21:39:47.630403,-74.49457851879043,41.93728098235785,36.29190030011911,9.702169076725256e-08,16.0,41.98,1.4867838833500562,41.55,4.2191,5.1858,6.1852,0.6489,4.3768,4.3412,0
107744,npp,116,986,2.82572674751282,34.5901794433594,69.0730285644531,3670176,118,727,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-14 20:36:50.477185,95.84753927188073,48.789787761992685,41.77774891975695,5.291612559910937e-07,6.0,-48.88,1.7549928774784245,-49.15,3.3093,5.4444,6.5559,0.6181,1.8731,1.7466,0
108103,npp,656,2875,4.1742467880249,34.5873794555664,69.0776138305664,3670176,654,2318,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-16 21:39:34.427874,-74.31495636900264,41.8037687472366,36.182304925130026,3.484948310495885e-07,16.0,41.84,1.4867838833500562,41.55,4.2191,5.1858,6.1852,0.6489,2.6849,2.7088,0
108280,npp,3033,2314,0.972393572330475,34.587230682373,69.0713348388672,3670176,3033,1866,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-17 21:20:47.664163,-76.45406406550708,16.04199114282877,14.166320556684283,5.108312933383815e-12,13.0,16.05,1.0442604737599883,15.61,2.9563,3.7847,4.6741,0.8892,0.6721,0.8646,0
108455,npp,2311,1748,2.23773717880249,34.5876235961914,69.0743408203125,3670176,2311,1331,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-18 21:01:57.340569,99.05302445412518,16.31512192820217,14.405685317968826,1.9236396156187928e-16,10.0,-16.39,1.0442604737599883,-16.77,2.6756,3.985,4.8334,0.8445,1.692,1.8897,0
108632,npp,1562,1176,3.11199522018433,34.5882835388184,69.0730514526367,3670176,1562,869,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-19 20:43:03.457734,96.32534339728582,42.44178647500236,36.701052868327174,3.280822354257175e-20,7.0,-42.54,1.4867838833500562,-42.75,3.5723,5.3361,6.2464,0.6307,1.8694,1.9626,0
108802,npp,786,604,1.90492618083954,34.5890121459961,69.071418762207,3670176,789,390,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-20 20:24:07.792122,93.98720940842944,58.961067706826945,49.35757436436877,1.1764097921008524e-24,4.0,-59.04,2.253202848596432,-59.2,5.7122,7.1841,8.7018,0.4684,1.0223,0.8923,0
108973,npp,3037,36,7.13261604309082,34.5880699157715,69.0743255615234,3670176,3035,14,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-21 20:05:06.790283,90.98644042900312,69.60658378551354,56.107514590108806,5.2757312825469714e-23,1.0,-69.67,3.5496478698597698,-69.76,6.4329,8.3398,10.0263,0.4035,3.0252,2.8781,0
109332,npp,671,1934,1.104615032672882,34.5878829956055,69.0718994140625,3670176,671,1506,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-23 21:08:08.503474,93.68159191486937,5.814866750273573,5.147789348825101,1.857964393425365e-21,11.0,-5.8,1.0,-6.09,2.523,3.7891,4.4309,0.8881,0.6808,0.9811,0
109507,npp,3002,1367,2.44231748580933,34.5900917053223,69.0743560791016,3670176,3002,1030,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-24 20:49:16.405196,97.19297346332344,34.99892538132893,30.5266935150732,3.928491300106436e-20,8.0,-35.08,1.2937979144666532,-35.3,3.2454,4.5556,5.947,0.7387,1.7318,1.8041,0
109854,npp,1439,224,4.11438870429993,34.586051940918,69.0716552734375,3670176,1436,113,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-05-26 20:11:21.492830,91.84005282736558,66.54255938061618,54.32877367258299,6.421462394992748e-14,2.0,-66.61,3.1865100272627664,-66.71,7.5238,9.3751,11.0635,0.359,1.7143,1.4769,0
121210,npp,3064,217,7.51022624969482,34.5898170471191,69.0754089355469,3670176,3064,108,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-13 20:10:47.837395,91.95254361457565,66.68497213199105,54.40658280727861,1.5180561295374836e-05,2.0,-66.73,3.1865100272627664,-66.71,7.5238,9.3751,11.0635,0.359,2.78,2.6958,0
121567,npp,690,2115,1.95985090732574,34.5862312316895,69.0741195678711,3670176,690,1679,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-15 21:13:49.574908,-79.02276872621788,4.6929605699765125,4.154653894657629,1.973705022364282e-08,12.0,4.7,1.0,4.93,2.2738,3.3652,4.0694,1.0,1.9599,1.9599,0
121902,npp,2275,974,2.61537003517151,34.5881500244141,69.0732879638672,3670176,2277,719,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-17 20:36:05.362723,95.88779611378565,49.1637667072461,42.06302255310637,1.8829265828315534e-19,6.0,-49.24,1.7549928774784245,-49.15,3.3093,5.4444,6.5559,0.6181,1.7533,1.6166,0
122077,npp,1498,406,9.04267024993896,34.5886459350586,69.0783004760742,3670176,1497,231,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-18 20:17:07.921425,92.71347428432875,63.181548108974944,52.20872538582001,2.828121867200564e-24,3.0,-63.24,2.7445598364131496,-63.22,5.2735,7.9816,9.3029,0.4216,3.7518,3.8126,0
122262,npp,2851,2863,5.57364654541016,34.5866203308105,69.078369140625,3670176,2852,2308,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-19 21:38:52.878786,-74.96395221645237,41.348732398185696,35.804649418616584,9.986334053143282e-24,16.0,41.41,1.4867838833500562,41.55,4.2191,5.1858,6.1852,0.6489,3.6261,3.6169,0
122436,npp,2164,2303,3.71145534515381,34.5890846252441,69.0755233764648,3670176,2164,1855,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-20 21:20:06.116626,-78.48310708553532,15.42787958889394,13.625288733784037,1.0842112516265803e-25,13.0,15.44,1.0442604737599883,15.61,2.9563,3.7847,4.6741,0.8892,3.2951,3.3001,0
122615,npp,1451,1737,1.8668532371521,34.5867691040039,69.0727462768555,3670176,1451,1321,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-21 21:01:15.796258,97.42013425997997,16.96394688435231,14.973054181376298,1.8699476018735878e-26,10.0,-16.99,1.0442604737599883,-16.77,2.6756,3.985,4.8334,0.8445,1.3368,1.5765,0
122799,npp,711,1167,4.30011224746704,34.5851669311523,69.0758819580078,3670176,711,861,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-22 20:42:23.693872,96.37321561253142,42.79373630935523,36.982988270337735,1.0905777081516515e-25,7.0,-42.86,1.4867838833500562,-42.75,3.5723,5.3361,6.2464,0.6307,2.6685,2.7119,0
122971,npp,2999,595,2.91381525993347,34.587890625,69.0712432861328,3670176,3000,382,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-23 20:23:28.031011,93.996728563728,59.17212409673412,49.49847968050054,2.5484696075807802e-23,4.0,-59.24,2.3545700244418297,-59.2,5.7122,7.1841,8.7018,0.4684,1.5516,1.3649,0
123339,npp,562,2490,2.95070171356201,34.5879325866699,69.0733108520508,3670176,562,2016,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-25 21:26:22.657155,-76.98861591593445,25.271952654628418,22.213004751154468,1.8593830233566262e-22,14.0,25.32,1.1367971201176101,25.47,3.2778,4.0013,4.8699,0.841,2.4411,2.4817,0
123512,npp,2929,1927,2.68603897094727,34.5876045227051,69.0756149291992,3670176,2929,1499,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-26 21:07:34.112336,103.55824418796666,6.171933190865031,5.463080035009046,2.149721388477875e-17,11.0,-6.21,1.0,-6.09,2.523,3.7891,4.4309,0.8881,2.2622,2.3856,0
123685,npp,2198,1360,3.20197868347168,34.5844802856445,69.0751037597656,3670176,2198,1026,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-27 20:48:42.008358,97.77781107335697,35.29748676378286,30.774942800914424,3.3222716170658443e-11,8.0,-35.38,1.2937979144666532,-35.3,3.2454,4.5556,5.947,0.7387,2.319,2.3653,0
123865,npp,1438,784,2.23699736595154,34.5904846191406,69.0724334716797,3670176,1436,569,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-28 20:29:46.345048,94.4401166752664,54.53642069344634,46.156126680217085,0.00016639132899901935,5.0,-54.61,2.0682789409984763,-54.56,4.8125,6.5927,7.7836,0.5105,1.2593,1.1419,0
123878,npp,280,3774,12.8418407440186,34.5902328491211,69.0762786865234,3670176,281,3042,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-28 22:10:03.830683,-70.31333428908898,65.11895164277703,53.45506267582472,1.9010836875027377e-13,21.0,65.17,2.898275349237888,65.17,6.0972,7.7746,9.2703,0.4328,5.1136,5.5586,0
124054,npp,2712,3235,4.01268935203552,34.587516784668,69.072883605957,3670176,2712,2575,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-07-29 21:51:22.402828,-73.13876227014705,53.11022214617953,45.09432745196131,2.1979400790833967e-06,18.0,53.16,1.9513309067639726,53.19,4.7283,5.8872,7.1811,0.5716,2.4046,2.2937,0
132035,npp,2076,785,3.61358046531677,34.589527130127,69.0730667114258,3670176,2075,570,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-13 20:29:45.629912,94.43649884462405,54.51104847560291,46.14152314351757,9.108040776038527e-10,5.0,-54.59,1.9513309067639726,-54.56,4.8125,6.5927,7.7836,0.5105,1.8386,1.8446,0
132048,npp,918,3776,7.14384746551514,34.5885429382324,69.0714797973633,3670176,919,3043,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-13 22:10:03.115770,-70.59939116766768,65.15811637609208,53.48495183318075,0.0001952927313404917,21.0,65.21,2.898275349237888,65.17,6.0972,7.7746,9.2703,0.4328,3.1476,3.0922,0
132209,npp,1272,219,13.0112609863281,34.5895576477051,69.0768432617188,3670176,1272,110,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-14 20:10:48.190055,92.1369220181772,66.62030541123876,54.375703575939276,7.708665884745911e-16,2.0,-66.7,3.1865100272627664,-66.71,7.5238,9.3751,11.0635,0.359,4.5064,4.6705,0
132223,npp,276,3238,10.8499279022217,34.585620880127,69.0785675048828,3670176,277,2578,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-14 21:51:21.689415,-73.2372412285324,53.18515951154423,45.154625001576754,3.0781947466909466e-08,18.0,53.24,1.9513309067639726,53.19,4.7283,5.8872,7.1811,0.5716,5.9085,6.202,0
132397,npp,2661,2679,6.05123090744019,34.5867805480957,69.0767440795898,3670176,2662,2156,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-15 21:32:36.707257,-75.74622385861191,34.04162998611308,29.7200582207142,2.9204227270929593e-15,15.0,34.1,1.2937979144666532,34.1,3.131,4.6253,5.2921,0.7276,4.4673,4.4027,0
132578,npp,1963,2119,3.88697743415833,34.5860137939453,69.0786972045898,3670176,1963,1682,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-16 21:13:48.168116,-75.46411881132222,4.946322385559343,4.379332200216195,6.037909686007119e-22,12.0,4.93,1.0,4.93,2.2738,3.3652,4.0694,1.0,3.887,3.887,0
132758,npp,1238,1551,1.61104822158813,34.591178894043,69.0714874267578,3670176,1239,1164,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-17 20:54:57.846868,97.86854093031994,26.63470183893447,23.391572473123837,3.459852898399059e-27,9.0,-26.69,1.1367971201176101,-26.64,2.8983,4.2302,5.1794,0.7955,1.0612,1.2816,0
132939,npp,487,976,1.5707528591156,34.5870018005371,69.0712814331055,3670176,487,720,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-18 20:36:03.967672,95.42569138957921,49.106058531876215,42.023615314669904,1.4622444658163378e-28,6.0,-49.18,1.7549928774784245,-49.15,3.3093,5.4444,6.5559,0.6181,1.1581,0.9709,0
132949,npp,2350,3955,11.2977075576782,34.5899047851562,69.0780639648438,3670176,2357,3145,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-18 22:16:14.336480,-69.3475908492912,68.18773202697186,55.31269988869455,5.769105994997044e-26,22.0,68.24,3.3166247903554,68.18,5.4706,7.1138,8.6665,0.4731,4.6267,5.3445,0
133118,npp,2779,407,4.11426973342896,34.5905227661133,69.072021484375,3670176,2778,232,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-19 20:17:06.527937,92.80988195767536,63.15123847113503,52.19677494702768,1.1635077502541283e-28,3.0,-63.22,2.7445598364131496,-63.22,5.2735,7.9816,9.3029,0.4216,1.9561,1.7347,0
133316,npp,1057,2867,6.8022894859314,34.5851402282715,69.0776748657227,3670176,1059,2311,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-20 21:38:51.480439,-75.2952363639684,41.49607776962157,35.930007071839846,1.2060960785531086e-29,16.0,41.55,1.4867838833500562,41.55,4.2191,5.1858,6.1852,0.6489,4.4525,4.4143,0
133496,npp,367,2306,4.61244535446167,34.5886764526367,69.077880859375,3670176,367,1858,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-21 21:20:02.933726,-74.52242071306408,15.602847616871692,13.780545979458259,8.89025885103209e-29,13.0,15.61,1.0442604737599883,15.61,2.9563,3.7847,4.6741,0.8892,4.1579,4.1013,0
133674,npp,2707,1740,2.38244152069092,34.5905647277832,69.07373046875,3670176,2708,1324,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-22 21:01:14.389658,99.727551554239,16.78135169098581,14.81457638927435,5.598000973836556e-26,10.0,-16.83,1.0442604737599883,-16.77,2.6756,3.985,4.8334,0.8445,1.8306,2.0119,0
133855,npp,1964,1168,2.76617836952209,34.5896148681641,69.0725708007812,3670176,1963,862,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-23 20:42:20.507019,96.08353489933563,42.749672153755625,36.95151257500039,2.225076634960328e-21,7.0,-42.83,1.4867838833500562,-42.75,3.5723,5.3361,6.2464,0.6307,1.6368,1.7445,0
134036,npp,1194,597,10.2187328338623,34.5864677429199,69.0788269042969,3670176,1193,383,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-24 20:23:24.845836,93.59523999551661,59.13206087090053,49.47706439210498,2.530512092888801e-15,4.0,-59.2,2.3545700244418297,-59.2,5.7122,7.1841,8.7018,0.4684,4.6541,4.7867,0
134049,npp,84,3598,5.48288869857788,34.5909004211426,69.0726852416992,3670176,86,2919,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-24 22:03:47.669379,-71.42603875425588,61.719287114450815,51.25597832368176,4.031349129262568e-23,20.0,61.78,2.5331140255951103,61.76,5.3794,6.9691,8.5134,0.4829,2.7785,2.6476,0
134219,npp,395,29,6.8250904083252,34.5899505615234,69.0744705200195,3670176,394,10,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-25 20:04:25.627364,91.02992946971729,69.71551761342386,56.16659801660857,1.9652579831837218e-08,1.0,-69.78,3.5496478698597698,-69.76,6.4329,8.3398,10.0263,0.4035,2.9385,2.754,0
134413,npp,1822,2492,3.93655157089233,34.5899238586426,69.0769577026367,3670176,1822,2017,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-08-26 21:26:17.707236,-75.39775235699999,25.3879173549761,22.315772345475395,3.8086669125205903e-10,14.0,25.42,1.1367971201176101,25.47,3.2778,4.0013,4.8699,0.841,3.3083,3.3108,0
137224,npp,988,28,7.57923555374146,34.5900573730469,69.0772171020508,3670176,986,10,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-10 20:04:19.715631,90.99380383721532,69.73576716004587,56.17851410172895,4.205427445889701e-05,1.0,-69.8,3.5496478698597698,-69.76,6.4329,8.3398,10.0263,0.4035,3.151,3.0583,0
137998,npp,188,783,7.08438205718994,34.5856552124023,69.0751037597656,3670176,187,567,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-14 20:29:35.505557,94.4962365544258,54.559965102364586,46.179105022103364,3.456246730636973e-24,5.0,-54.64,2.0682789409984763,-54.56,4.8125,6.5927,7.7836,0.5105,3.603,3.6162,0
138010,npp,2101,3775,9.67483901977539,34.5896835327148,69.0785064697266,3670176,2103,3042,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-14 22:09:52.992566,-70.38208490755636,65.13525940922712,53.47305137770446,1.5103013440107636e-17,21.0,65.19,2.898275349237888,65.17,6.0972,7.7746,9.2703,0.4328,4.0209,4.1877,0
138188,npp,2468,216,4.76946067810059,34.5899658203125,69.0713500976562,3670176,2470,108,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-15 20:10:38.079329,92.2830142740827,66.66914548129527,54.406269644468395,9.743825417128724e-30,2.0,-66.75,3.1865100272627664,-66.71,7.5238,9.3751,11.0635,0.359,1.9199,1.712,0
138591,npp,80,2115,1.32871305942535,34.589485168457,69.0725326538086,3670176,80,1679,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-17 21:13:36.289205,-71.2940426197497,4.773549883108806,4.226454924100263,7.012116945598305e-31,12.0,4.7,1.0,4.93,2.2738,3.3652,4.0694,1.0,1.3287,1.3287,0
138785,npp,2424,1548,2.20944142341614,34.5909652709961,69.0727233886719,3670176,2425,1162,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-18 20:54:45.974949,97.53823315560123,26.781842818281937,23.518347491623977,7.667397376069096e-31,9.0,-26.83,1.1367971201176101,-26.64,2.8983,4.2302,5.1794,0.7955,1.5876,1.7577,0
138980,npp,1669,973,2.77493572235107,34.5898628234863,69.0727005004883,3670176,1670,718,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-19 20:35:52.107310,95.87907633507979,49.18197400437264,42.08235379379223,8.437982335773155e-29,6.0,-49.27,1.7549928774784245,-49.15,3.3093,5.4444,6.5559,0.6181,1.8442,1.7152,0
138996,npp,461,3952,8.25487232208252,34.5889625549316,69.0790405273438,3670176,459,3143,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-19 22:16:02.477606,-69.32070539870601,68.14098329212696,55.285653751550534,4.168994337363538e-31,22.0,68.19,3.3166247903554,68.18,5.4706,7.1138,8.6665,0.4731,3.7093,3.9051,0
139174,npp,870,404,7.58106136322021,34.5907897949219,69.0744476318359,3670176,871,230,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-20 20:16:54.681542,92.93423116884937,63.20561731986671,52.23112553504031,9.010248403493395e-25,3.0,-63.27,2.7445598364131496,-63.22,5.2735,7.9816,9.3029,0.4216,3.2193,3.1964,0
139187,npp,2898,3415,2.77221584320068,34.5880851745605,69.0710906982422,3670176,2900,2763,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-20 21:57:22.844043,-72.38560958109136,57.6784431875071,48.454277458426084,1.402573690861982e-29,19.0,57.74,2.2013981571160284,57.81,4.7056,6.023,7.4448,0.5587,1.8885,1.5489,0
139379,npp,2216,2862,3.01361489295959,34.5894165039062,69.0731658935547,3670176,2216,2308,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-21 21:38:37.869341,-74.6761547609786,41.30925863709546,35.77617854517427,5.803878315396556e-26,16.0,41.37,1.4867838833500562,41.55,4.2191,5.1858,6.1852,0.6489,1.9043,1.9556,0
139574,npp,1523,2302,2.41325569152832,34.5887260437012,69.0730209350586,3670176,1523,1855,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-22 21:19:51.118330,-78.60979429927926,15.369711690296187,13.575369982121389,1.7081480094978174e-20,13.0,15.39,1.0442604737599883,15.61,2.9563,3.7847,4.6741,0.8892,2.0519,2.1458,0
139769,npp,803,1736,3.72988033294678,34.5902290344238,69.0749893188477,3670176,804,1320,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-23 21:01:00.811535,98.9690488703699,17.010490932168597,15.015200893477862,9.749933941504075e-14,10.0,-17.05,1.0442604737599883,-16.77,2.6756,3.985,4.8334,0.8445,3.1209,3.1498,0
139965,npp,56,1164,3.12445664405823,34.5910797119141,69.0734100341797,3670176,57,859,196611,3866787,3818180,afg_stations_2180_1061,34.58749557,69.07501993,2180,1061,afg_stations,2012-09-24 20:42:06.949054,96.13090416966787,42.89937388975353,37.07214163002425,2.7505336616292936e-06,7.0,-42.97,1.4867838833500562,-42.75,3.5723,5.3361,6.2464,0.6307,1.8777,1.9705,0
