lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.653,0.658,0.867
2,0.397,0.487,0.686
3,0.249,0.347,0.501
4,0.162,0.233,0.319
5,0.105,0.142,0.156
6,0.083,0.071,0.023
7,0.046,0.019,-0.085
8,0.008,-0.019,-0.167
9,-0.001,-0.045,-0.221
10,-0.008,-0.06,-0.256
11,-0.022,-0.066,-0.28
12,-0.03,-0.065,-0.294
13,-0.031,-0.06,-0.301
14,-0.03,-0.05,-0.303
15,-0.026,-0.038,-0.303
16,-0.022,-0.024,-0.299
17,-0.022,-0.009,-0.293
18,-0.02,0.005,-0.282
19,-0.015,0.019,-0.263
20,-0.005,0.032,-0.234
21,0.008,0.043,-0.188
22,-0.001,0.053,-0.125
23,0.025,0.06,-0.034
24,0.054,0.065,0.083
25,0.082,0.068,0.226
26,0.098,0.064,0.385
27,0.1,0.061,0.54
28,0.056,0.06,0.655
29,0.026,0.059,0.721
30,0.031,0.057,0.712
31,0.057,0.054,0.632
32,0.101,0.05,0.507
33,0.075,0.045,0.348
34,0.045,0.038,0.191
35,0.032,0.028,0.058
36,0.016,0.017,-0.054
37,0.001,0.006,-0.139
38,-0.011,-0.002,-0.202
39,-0.018,-0.009,-0.243
40,-0.03,-0.015,-0.272
41,-0.028,-0.02,-0.287
42,-0.032,-0.024,-0.298
43,-0.034,-0.026,-0.303
44,-0.035,-0.025,-0.306
45,-0.036,-0.023,-0.306
46,-0.036,-0.019,-0.303
47,-0.029,-0.014,-0.295
48,-0.025,-0.007,-0.281
49,-0.023,0.001,-0.26
50,-0.018,0.009,-0.225
51,-0.01,0.016,-0.171
52,0.005,0.022,-0.095
53,0.026,0.027,0.007
54,0.042,0.032,0.132
55,0.05,0.039,0.271
56,0.069,0.044,0.416
57,0.116,0.048,0.557
58,0.141,0.048,0.653
59,0.122,0.048,0.673
60,0.07,0.046,0.613
61,0.022,0.042,0.496
62,-0.01,0.037,0.358
63,0.026,0.029,0.232
64,0.021,0.021,0.103
65,0.0,0.015,-0.015
66,-0.01,0.008,-0.107
67,-0.023,-0.0,-0.175
68,-0.035,-0.009,-0.226
69,-0.033,-0.017,-0.259
70,-0.034,-0.025,-0.282
71,-0.035,-0.031,-0.296
72,-0.041,-0.035,-0.304
73,-0.039,-0.039,-0.307
74,-0.038,-0.04,-0.307
75,-0.039,-0.04,-0.306
76,-0.037,-0.037,-0.301
77,-0.036,-0.032,-0.291
78,-0.029,-0.025,-0.275
79,-0.02,-0.018,-0.249
80,-0.006,-0.009,-0.204
81,-0.013,0.001,-0.143
82,-0.005,0.011,-0.058
83,0.011,0.019,0.051
84,0.036,0.024,0.185
85,0.045,0.027,0.325
86,0.062,0.03,0.466
87,0.047,0.034,0.572
88,-0.0,0.037,0.621
89,0.014,0.037,0.614
90,0.073,0.037,0.549
91,0.076,0.037,0.426
92,0.055,0.036,0.284
93,0.041,0.032,0.145
94,0.032,0.026,0.023
95,0.021,0.018,-0.077
96,0.017,0.01,-0.153
97,0.004,0.002,-0.209
98,-0.01,-0.006,-0.247
99,-0.018,-0.013,-0.27
100,-0.026,-0.02,-0.285
101,-0.034,-0.025,-0.296
102,-0.037,-0.028,-0.301
103,-0.039,-0.029,-0.304
104,-0.042,-0.028,-0.305
105,-0.037,-0.026,-0.303
106,-0.032,-0.023,-0.297
107,-0.029,-0.018,-0.285
108,-0.027,-0.012,-0.266
109,-0.02,-0.005,-0.234
110,-0.018,0.002,-0.188
111,-0.01,0.009,-0.121
112,-0.003,0.015,-0.031
113,-0.006,0.022,0.079
114,-0.004,0.029,0.208
115,0.035,0.037,0.345
116,0.087,0.042,0.473
117,0.124,0.045,0.568
118,0.124,0.047,0.595
119,0.095,0.047,0.554
120,0.049,0.045,0.454
121,0.058,0.041,0.335
122,0.054,0.036,0.202
123,0.048,0.031,0.078
124,0.021,0.026,-0.031
125,-0.007,0.02,-0.118
126,-0.018,0.013,-0.181
127,-0.02,0.005,-0.225
128,-0.021,-0.003,-0.255
129,-0.03,-0.011,-0.276
130,-0.032,-0.017,-0.288
131,-0.039,-0.022,-0.297
132,-0.042,-0.027,-0.301
133,-0.04,-0.032,-0.303
134,-0.04,-0.036,-0.302
135,-0.036,-0.038,-0.298
136,-0.039,-0.038,-0.292
137,-0.033,-0.036,-0.277
138,-0.031,-0.032,-0.254
139,-0.027,-0.026,-0.218
140,-0.018,-0.017,-0.164
141,-0.003,-0.009,-0.092
142,0.009,-0.001,0.001
143,0.029,0.005,0.116
144,0.037,0.01,0.242
145,0.011,0.014,0.356
146,-0.01,0.019,0.452
147,0.003,0.023,0.517
148,0.009,0.024,0.522
149,0.035,0.024,0.47
150,0.049,0.024,0.373
151,0.039,0.023,0.253
152,0.019,0.019,0.129
153,0.008,0.013,0.021
154,0.011,0.008,-0.065
155,0.032,0.003,-0.13
156,0.034,-0.001,-0.184
157,0.017,-0.004,-0.227
158,-0.002,-0.007,-0.256
159,-0.02,-0.011,-0.275
160,-0.029,-0.013,-0.287
161,-0.034,-0.016,-0.292
162,-0.035,-0.017,-0.295
163,-0.038,-0.018,-0.296
164,-0.04,-0.018,-0.294
165,-0.037,-0.016,-0.289
166,-0.036,-0.014,-0.28
167,-0.029,-0.011,-0.263
168,-0.027,-0.008,-0.237
169,-0.018,-0.006,-0.196
170,-0.01,-0.004,-0.137
171,0.005,-0.001,-0.059
172,0.017,0.003,0.04
173,0.031,0.007,0.153
174,0.04,0.011,0.27
175,0.06,0.014,0.381
176,0.091,0.016,0.466
177,0.04,0.017,0.49
178,-0.012,0.018,0.465
179,-0.024,0.017,0.398
180,-0.015,0.015,0.3
181,0.011,0.012,0.193
182,0.023,0.01,0.086
183,0.014,0.007,-0.013
184,-0.002,0.002,-0.094
185,-0.003,-0.004,-0.155
186,-0.011,-0.01,-0.203
187,-0.022,-0.016,-0.237
188,-0.027,-0.02,-0.26
189,-0.03,-0.025,-0.274
190,-0.03,-0.028,-0.281
191,-0.03,-0.03,-0.285
192,-0.025,-0.03,-0.286
193,-0.03,-0.029,-0.287
194,-0.029,-0.027,-0.284
195,-0.031,-0.023,-0.278
196,-0.028,-0.018,-0.266
197,-0.015,-0.012,-0.244
198,-0.016,-0.006,-0.213
199,-0.018,0.001,-0.166
200,-0.006,0.007,-0.101
201,0.015,0.011,-0.018
202,0.026,0.014,0.084
203,0.032,0.017,0.2
204,0.003,0.02,0.31
205,-0.009,0.024,0.411
206,0.01,0.026,0.483
207,0.047,0.028,0.511
208,0.098,0.028,0.483
209,0.07,0.026,0.392
210,0.043,0.023,0.276
211,0.027,0.017,0.159
212,0.015,0.012,0.051
213,0.017,0.007,-0.04
214,0.006,0.003,-0.118
215,-0.002,-0.0,-0.177
216,-0.016,-0.005,-0.219
217,-0.027,-0.01,-0.247
218,-0.032,-0.014,-0.265
219,-0.035,-0.018,-0.275
220,-0.038,-0.021,-0.282
221,-0.035,-0.022,-0.284
222,-0.033,-0.022,-0.285
223,-0.034,-0.022,-0.285
224,-0.03,-0.019,-0.281
225,-0.035,-0.015,-0.275
226,-0.023,-0.01,-0.259
227,0.001,-0.005,-0.231
228,-0.0,0.0,-0.196
229,0.003,0.005,-0.144
230,0.014,0.012,-0.072
231,0.025,0.02,0.021
232,0.042,0.027,0.135
233,0.065,0.033,0.262
234,0.076,0.036,0.387
235,0.056,0.038,0.487
236,0.025,0.039,0.538
237,0.004,0.038,0.532
238,0.018,0.036,0.471
239,0.058,0.033,0.376
240,0.07,0.03,0.258
241,0.046,0.026,0.13
242,0.027,0.021,0.018
243,0.016,0.013,-0.071
244,0.002,0.005,-0.142
245,-0.008,-0.003,-0.197
246,-0.018,-0.01,-0.234
247,-0.03,-0.016,-0.258
248,-0.036,-0.022,-0.272
249,-0.037,-0.028,-0.28
250,-0.039,-0.032,-0.285
251,-0.041,-0.034,-0.288
252,-0.043,-0.034,-0.29
253,-0.043,-0.034,-0.288
254,-0.041,-0.032,-0.283
255,-0.038,-0.028,-0.273
256,-0.029,-0.024,-0.255
257,-0.025,-0.018,-0.227
258,-0.016,-0.013,-0.183
259,-0.008,-0.008,-0.121
260,0.003,-0.004,-0.036
261,-0.002,0.0,0.069
262,-0.004,0.006,0.192
263,0.001,0.012,0.321
264,0.0,0.017,0.44
265,0.032,0.02,0.535
266,0.074,0.02,0.576
267,0.075,0.02,0.547
268,0.039,0.019,0.456
269,0.009,0.015,0.335
270,0.006,0.011,0.212
271,0.014,0.005,0.097
272,0.024,0.0,-0.004
273,0.008,-0.004,-0.09
274,-0.016,-0.008,-0.161
275,-0.026,-0.014,-0.208
276,-0.033,-0.019,-0.239
277,-0.04,-0.023,-0.258
278,-0.041,-0.027,-0.27
279,-0.044,-0.029,-0.278
280,-0.043,-0.031,-0.282
281,-0.041,-0.031,-0.283
282,-0.042,-0.03,-0.282
283,-0.046,-0.028,-0.28
284,-0.043,-0.025,-0.271
285,-0.037,-0.021,-0.257
286,-0.03,-0.017,-0.234
287,-0.008,-0.011,-0.194
288,0.008,-0.005,-0.14
289,0.008,0.001,-0.066
290,0.017,0.009,0.034
291,0.025,0.015,0.156
292,0.037,0.019,0.292
293,0.056,0.021,0.428
294,0.04,0.024,0.535
295,0.024,0.027,0.591
296,0.006,0.027,0.583
297,0.026,0.026,0.525
298,0.046,0.022,0.423
299,0.042,0.018,0.295
300,0.022,0.015,0.165
301,0.005,0.009,0.047
302,-0.0,0.002,-0.049
303,-0.007,-0.006,-0.125
304,-0.011,-0.014,-0.181
305,-0.023,-0.02,-0.222
306,-0.03,-0.025,-0.247
307,-0.034,-0.029,-0.262
308,-0.035,-0.031,-0.271
309,-0.038,-0.032,-0.276
310,-0.038,-0.031,-0.279
311,-0.034,-0.028,-0.278
312,-0.035,-0.024,-0.276
313,-0.031,-0.019,-0.269
314,-0.03,-0.013,-0.259
315,-0.03,-0.006,-0.243
316,-0.028,0.002,-0.213
317,-0.017,0.01,-0.166
318,-0.002,0.018,-0.1
319,0.034,0.025,-0.006
320,0.058,0.031,0.111
321,0.054,0.037,0.237
322,0.036,0.044,0.368
323,0.052,0.048,0.496
324,0.082,0.05,0.597
325,0.117,0.051,0.643
326,0.118,0.05,0.607
327,0.075,0.048,0.503
328,0.034,0.042,0.373
329,0.018,0.035,0.24
330,0.02,0.026,0.117
331,0.02,0.018,0.007
332,0.005,0.01,-0.084
333,-0.008,0.002,-0.153
334,-0.014,-0.006,-0.2
335,-0.026,-0.014,-0.232
336,-0.027,-0.021,-0.251
337,-0.037,-0.027,-0.265
338,-0.047,-0.032,-0.275
339,-0.05,-0.035,-0.279
340,-0.052,-0.036,-0.281
341,-0.051,-0.035,-0.28
342,-0.048,-0.032,-0.276
343,-0.041,-0.027,-0.268
344,-0.041,-0.02,-0.256
345,-0.031,-0.014,-0.231
346,-0.021,-0.007,-0.193
347,-0.009,-0.0,-0.136
348,0.006,0.008,-0.06
349,0.025,0.017,0.039
350,0.049,0.023,0.159
351,0.075,0.028,0.297
352,0.092,0.03,0.434
353,0.066,0.032,0.546
354,0.038,0.034,0.617
355,0.019,0.034,0.621
356,0.029,0.033,0.56
357,0.046,0.031,0.451
358,0.045,0.029,0.313
359,0.026,0.025,0.17
360,0.004,0.016,0.044
361,-0.004,0.006,-0.057
362,-0.016,-0.006,-0.134
363,-0.023,-0.016,-0.19
364,-0.033,-0.024,-0.228
365,-0.04,-0.031,-0.252
366,-0.039,-0.036,-0.266
367,-0.037,-0.04,-0.273
368,-0.033,-0.041,-0.277
369,-0.037,-0.041,-0.28
370,-0.042,-0.038,-0.281
371,-0.044,-0.034,-0.279
372,-0.04,-0.028,-0.273
373,-0.038,-0.021,-0.262
374,-0.034,-0.012,-0.243
375,-0.028,-0.003,-0.212
376,-0.034,0.007,-0.164
377,-0.014,0.017,-0.093
378,0.015,0.026,0.002
379,0.016,0.034,0.115
380,0.005,0.042,0.241
381,0.025,0.047,0.379
382,0.091,0.052,0.512
383,0.139,0.054,0.616
384,0.176,0.055,0.657
385,0.105,0.053,0.599
386,0.046,0.05,0.486
387,0.006,0.044,0.349
388,0.004,0.037,0.214
389,0.003,0.028,0.089
390,-0.003,0.017,-0.018
391,-0.018,0.005,-0.104
392,-0.024,-0.007,-0.166
393,-0.023,-0.02,-0.208
394,-0.03,-0.032,-0.235
395,-0.035,-0.042,-0.252
396,-0.043,-0.05,-0.263
397,-0.048,-0.054,-0.27
398,-0.046,-0.053,-0.273
399,-0.042,-0.046,-0.273
400,-0.037,-0.032,-0.271
