gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,1517,636,0.445113480091095,32.5605583190918,67.3936996459961,3670176,1516,419,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-04-23 20:31:22.818448,93.90194343506843,58.214925625020506,48.829663028648135,4.067202557646218e-22,4.0,-58.29,2.2013981571160284,-58.6,0.1267,0.253,0.3925,0.9483,0.3272,0.4221,0
103702,npp,390,3710,0.338790372014046,32.5577087402344,67.388298034668,3670176,391,3000,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-04-23 22:11:43.862026,-71.60530199688729,63.91916076530974,52.69904297287356,4.896194030035291e-22,21.0,63.98,2.7445598364131496,63.69,0.1813,0.3541,0.5552,0.6777,0.2344,0.2296,0
107933,npp,1694,3336,0.12499999991114548,32.5599250793457,67.3908157348633,3670176,1692,2684,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-05-15 21:58:58.558877,-73.11202732682854,55.74076092744575,47.05171090878521,0.00015402475272666472,19.0,55.8,2.0682789409984763,55.54,0.1679,0.3102,0.4667,0.7733,0.1504,0.0967,0
108802,npp,1111,437,-0.06210374832153301,32.556282043457,67.3914108276367,3670176,1111,253,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-05-20 20:24:43.377528,93.4681342733344,62.53735983196067,51.790506863535555,1.3544550741597673e-25,3.0,-62.62,2.6065528283652384,-62.76,0.1654,0.3012,0.5103,0.7966,0.1005,-0.0495,0
108816,npp,31,3519,0.265631824731827,32.5574722290039,67.3932647705078,3670176,36,2856,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-05-20 22:05:07.980623,-72.10456390887516,60.05743426727355,50.12273011728405,5.86921707180184e-22,20.0,60.11,2.4157378735459294,59.94,0.1684,0.3183,0.5322,0.7537,0.2181,0.2002,0
109679,npp,2561,629,0.246754743158817,32.5607795715332,67.3903579711914,3670176,2564,413,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-05-25 20:30:58.081638,94.66052378666903,58.37278999189863,48.938915187553256,8.74818626469068e-18,4.0,-58.46,2.253202848596432,-58.6,0.1267,0.253,0.3925,0.9483,0.2372,0.234,0
109854,npp,1762,49,0.464835405349731,32.5569305419922,67.3942413330078,3670176,1765,20,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-05-26 20:11:58.857465,91.79818050732075,69.40403677432613,55.987654407290336,7.793374852724764e-14,1.0,-69.47,3.5496478698597698,-69.585,0.125,0.4117,0.6553,0.5827,0.2549,0.2709,0
114496,npp,615,234,0.555892169475555,32.5567893981934,67.3882064819336,3670176,616,119,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-06-16 20:17:53.491065,92.54599871613244,66.36583907629576,54.21088652466364,1.4170282275800603e-16,2.0,-66.43,3.0,-66.4,0.109,0.3633,0.5699,0.6604,0.3041,0.3671,0
114731,npp,1271,2176,0.252638980746269,32.5614051818848,67.3916549682617,3670176,1271,1737,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-06-18 21:20:49.921573,-75.43534154284303,8.265747721390023,7.313591095994385,8.289260589780107e-20,12.0,8.23,1.0,8.52,0.2057,0.2794,0.3234,0.8589,0.2132,0.217,0
114845,npp,539,1595,0.244441859424114,32.5615081787109,67.3905715942383,3670176,539,1199,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-06-19 21:01:57.831581,97.21450287021219,24.44520353303716,21.495281359437584,5.7494640902557786e-24,9.0,-24.51,1.1367971201176101,-24.185,0.1771,0.2259,0.3142,1.0619,0.2562,0.2596,0
115691,npp,2703,36,0.125,32.5616493225098,67.3903045654297,3670176,2709,14,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-06-27 20:11:19.728555,91.83255394847016,69.62206145461539,56.09993305907022,2.3574627571433534e-08,1.0,-69.67,3.5496478698597698,-69.585,0.125,0.4117,0.6553,0.5827,0.1591,0.0728,0
121211,npp,315,40,0.0441732630133629,32.5552062988281,67.390251159668,3670176,314,16,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-07-13 20:11:23.422800,91.61500042112013,69.5575406640645,56.06479339119538,1.423255879158022e-06,1.0,-69.61,3.5496478698597698,-69.585,0.125,0.4117,0.6553,0.5827,0.1364,0.0257,0
122077,npp,1821,234,0.443928092718124,32.5613670349121,67.3914794921875,3670176,1819,119,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-07-18 20:17:43.506827,92.34128139730049,66.3709667037542,54.21463725612168,3.5731685933001733e-25,2.0,-66.43,3.0,-66.4,0.109,0.3633,0.5699,0.6604,0.2668,0.2931,0
122973,npp,268,428,0.2238828390836716,32.5554618835449,67.3895721435547,3670176,266,247,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-07-23 20:24:03.616371,93.15873605704748,62.74266272711722,51.91880311495794,2.685787866561e-23,3.0,-62.8,2.6065528283652384,-62.76,0.1654,0.3012,0.5103,0.7966,0.2103,0.1783,0
123339,npp,904,2370,0.0819699876010418,32.5596046447754,67.3939666748047,3670176,904,1915,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-07-25 21:27:00.021791,-77.82734202733151,19.101216802861277,16.844095348005716,3.4872428108140133e-22,13.0,19.12,1.0442604737599883,19.23,0.1888,0.2696,0.3242,0.89,0.0603,0.073,0
132035,npp,2403,623,0.12432985426858068,32.5580596923828,67.3909149169922,3670176,2405,407,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-13 20:30:22.994548,94.22562554883079,58.52726013706579,49.0475755981436,9.187183979151986e-11,4.0,-58.6,2.253202848596432,-58.6,0.1267,0.253,0.3925,0.9483,0.1828,0.1179,0
132048,npp,1278,3696,0.344332590699196,32.5585594177246,67.3875350952148,3670176,1275,2990,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-13 22:10:42.259689,-71.57915964912908,63.64925162275784,52.5218179805117,0.00013024859824622374,21.0,63.71,2.7445598364131496,63.69,0.1813,0.3541,0.5552,0.6777,0.2364,0.2333,0
132397,npp,3005,2563,0.29121975600719496,32.5613403320312,67.3896331787109,3670176,3005,2073,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-15 21:33:14.071939,-76.39238713989783,28.81617036469804,25.26757050990457,3.0693938377708936e-16,14.0,28.85,1.184412938166907,28.85,0.1934,0.2764,0.3237,0.8681,0.2525,0.2528,0
132949,npp,2714,3880,0.1789453998208046,32.5583381652832,67.3904266357422,3670176,2713,3105,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-18 22:16:55.259670,-70.85702323125585,66.95446879406975,54.58280238486565,9.215184187699385e-27,22.0,67.01,3.1865100272627664,66.96,0.1862,0.4069,0.6479,0.5896,0.1684,0.1055,0
133119,npp,31,236,0.317750304937363,32.5553855895996,67.3941116333008,3670176,28,120,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-19 20:17:42.113340,92.40072985406626,66.32444157858632,54.19474924579785,5.475461412258286e-29,2.0,-66.4,3.0,-66.4,0.109,0.3633,0.5699,0.6604,0.2247,0.2098,0
133131,npp,2073,3327,0.12500000033342978,32.5585670471191,67.3910751342773,3670176,2073,2675,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-19 21:58:13.833399,-73.24841767709204,55.50669370880974,46.87920046022802,3.1697983988579445e-29,19.0,55.57,2.0682789409984763,55.54,0.1679,0.3102,0.4667,0.7733,0.1504,0.0967,0
133868,npp,1073,4064,0.457251578569412,32.5588035583496,67.3958969116211,3670176,1077,3198,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-23 22:23:08.240296,-70.16501962709232,69.87143207708186,56.25841102254925,2.5325575732884062e-27,23.0,69.92,3.5496478698597698,69.83,0.1589,0.3333,0.701,0.7199,0.2748,0.3292,0
134036,npp,1518,429,0.1654440872371197,32.5600547790527,67.3927154541016,3670176,1516,248,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-08-24 20:24:00.431245,93.14523345318536,62.70787046099398,51.90288487381215,1.2529940480726624e-14,3.0,-62.78,2.6065528283652384,-62.76,0.1654,0.3012,0.5103,0.7966,0.1878,0.1318,0
137620,npp,2040,1791,0.24744713306427002,32.5608367919922,67.3903427124023,3670176,2040,1370,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-12 21:08:00.601134,98.19471320868884,13.966521259940052,12.341403663880628,2.041875177870893e-11,10.0,-14.0,1.015504800579495,-13.84,0.1826,0.2319,0.2946,1.0344,0.2552,0.256,0
137998,npp,514,621,0.544653654098511,32.560188293457,67.3934631347656,3670176,517,405,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-14 20:30:12.870201,94.31459433959257,58.57037049319323,49.07912389973889,5.346039142936073e-25,4.0,-58.65,2.253202848596432,-58.6,0.1267,0.253,0.3925,0.9483,0.3694,0.5165,0
138010,npp,2461,3695,0.0940573215484619,32.5593566894531,67.3953475952148,3670176,2459,2989,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-14 22:10:32.136490,-71.65907945432913,63.633618055747455,52.5135906181338,2.206154382382841e-18,21.0,63.69,2.7445598364131496,63.69,0.1813,0.3541,0.5552,0.6777,0.1452,0.0637,0
138188,npp,2791,39,0.577394664287567,32.5559120178223,67.3878784179688,3670176,2792,15,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-15 20:11:13.664741,91.66688122126018,69.54813588718164,56.06920808329191,2.191596052145854e-30,1.0,-69.63,3.5496478698597698,-69.585,0.125,0.4117,0.6553,0.5827,0.2866,0.3364,0
138201,npp,1807,3135,0.12500000016246562,32.561450958252,67.3911514282227,3670176,1811,2509,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-15 21:51:48.943695,-73.6671827630739,50.30086009312074,42.95222871365531,3.835494414177673e-26,18.0,50.36,1.7549928774784245,50.42,0.2204,0.3129,0.4106,0.7669,0.1329,0.0959,0
138395,npp,1126,2561,0.1367745250463486,32.5591430664062,67.3902816772461,3670176,1126,2071,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-16 21:33:03.969429,-76.26477977198782,28.703866479271014,25.171421356143796,9.829663637271104e-30,14.0,28.75,1.184412938166907,28.85,0.1934,0.2764,0.3237,0.8681,0.1221,0.1187,0
138591,npp,418,1984,0.15617986023426061,32.5607032775879,67.3931427001953,3670176,418,1553,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-17 21:14:15.433127,102.49007432364533,2.869138370761672,2.5405732749147902,2.705476618947404e-31,11.0,-2.91,1.0,-2.71,0.1639,0.2399,0.3113,1.0,0.1562,0.1562,0
138785,npp,2757,1403,0.244694463908672,32.5583381652832,67.3912048339844,3670176,2757,1054,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-18 20:55:23.339600,97.82726397785044,33.475772605154745,29.238875094612645,4.992109338138105e-31,8.0,-33.55,1.2365102219381485,-33.395,0.1823,0.2431,0.3228,0.9868,0.2412,0.2415,0
138980,npp,1997,812,0.0554854646325111,32.5558853149414,67.3902130126953,3670176,1995,600,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-19 20:36:27.692728,94.67641498576947,53.77919679143734,45.59428031765294,9.785634878285072e-29,5.0,-53.85,1.9513309067639726,-53.72,0.1896,0.298,0.4084,0.8051,0.1156,0.0447,0
138996,npp,825,3877,0.0633253194391727,32.5567893981934,67.3886184692383,3670176,825,3103,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-19 22:16:43.400768,-70.82457394703003,66.89825685388743,54.54879688461464,2.746595076352927e-31,22.0,66.96,3.1865100272627664,66.96,0.1862,0.4069,0.6479,0.5896,0.1321,0.0373,0
139174,npp,1194,233,0.565881162881851,32.5567054748535,67.395149230957,3670176,1193,118,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-20 20:17:30.266952,92.5168030294136,66.37553740218713,54.22428875802088,1.9182589457367413e-24,2.0,-66.45,3.0,-66.4,0.109,0.3633,0.5699,0.6604,0.3074,0.3737,0
139189,npp,180,3324,0.26445072889328003,32.5604057312012,67.3929977416992,3670176,182,2672,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-20 21:58:01.987965,-73.42508472666547,55.424206981906,46.81785225810475,1.508839809237729e-29,19.0,55.49,2.0682789409984763,55.54,0.1679,0.3102,0.4667,0.7733,0.2178,0.2045,0
139379,npp,2563,2752,0.419894367456436,32.5586776733398,67.3949737548828,3670176,2564,2209,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-21 21:39:17.013268,-76.63378339528997,37.08705114809729,32.27782895194511,1.0814744245784406e-25,15.0,37.14,1.357151599901897,37.26,0.2288,0.3001,0.3825,0.7995,0.3282,0.3357,0
139574,npp,1863,2177,0.420624732971191,32.5602798461914,67.3916091918945,3670176,1863,1738,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-22 21:20:28.482982,-77.15261726436762,8.285916691765772,7.3320400094706875,5.490238063297389e-20,12.0,8.29,1.0,8.52,0.2057,0.2794,0.3234,0.8589,0.3812,0.3613,0
139769,npp,1138,1597,0.522021025419235,32.5557441711426,67.3942260742188,3670176,1138,1200,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-23 21:01:38.176181,99.20146863615513,24.345291268135103,21.410624594038776,6.08166909270976e-13,9.0,-24.41,1.1367971201176101,-24.185,0.1771,0.2259,0.3142,1.0619,0.5004,0.5543,0
139965,npp,386,1009,0.293437048792839,32.5579681396484,67.3900604248047,3670176,388,742,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-24 20:42:44.313706,96.26540938830297,48.10486064484269,41.235514400057674,2.670045884697718e-05,6.0,-48.19,1.646109783506203,-48.0,0.205,0.2911,0.3663,0.8242,0.2414,0.2419,0
139977,npp,2237,4058,0.12500000069732597,32.5603065490723,67.3908996582031,3670176,2235,3195,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-24 22:22:52.904879,-69.68253160064897,69.78005534260018,56.206494906399456,1.4260236450287518e-14,23.0,69.84,3.5496478698597698,69.83,0.1589,0.3333,0.701,0.7199,0.1812,0.09,0
140166,npp,1603,3507,0.38765823841095,32.55517578125,67.3908996582031,3670176,1605,2846,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-09-25 22:04:13.274954,-72.86975841530472,59.794175293122414,49.937662363103215,3.9574893082922537e-07,20.0,59.85,2.3545700244418297,59.94,0.1684,0.3183,0.5322,0.7537,0.2694,0.2922,0
143057,npp,935,1005,0.46288987994194,32.555534362793,67.3943481445312,3670176,935,739,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-10 20:42:33.393788,96.60819602614386,48.2368434956622,41.33560411149507,2.10481577057323e-06,6.0,-48.31,1.7549928774784245,-48.0,0.205,0.2911,0.3663,0.8242,0.3378,0.3815,0
143248,npp,169,422,0.510254234075546,32.5554466247559,67.39111328125,3670176,169,242,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-11 20:23:37.765663,93.18366799403968,62.86543875540626,52.00076236774417,5.012934187806304e-14,3.0,-62.92,2.6065528283652384,-62.76,0.1654,0.3012,0.5103,0.7966,0.3201,0.4065,0
143260,npp,2166,3502,0.12500000058382377,32.5578231811523,67.3888320922852,3670176,2167,2841,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-11 22:04:04.150673,-72.77743678013124,59.68985198943015,49.86289515525934,3.556806613697901e-05,20.0,59.74,2.3545700244418297,59.94,0.1684,0.3183,0.5322,0.7537,0.1578,0.0942,0
143456,npp,1514,2938,0.351033553481102,32.556957244873,67.3876495361328,3670176,1513,2369,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-12 21:45:20.977092,-74.15182540542145,44.03172839650308,37.987508969026315,7.090499857032097e-13,16.0,44.08,1.5732132722552272,44.42,0.1493,0.2885,0.3718,0.8317,0.2797,0.2919,0
143656,npp,835,2364,0.696873962879181,32.5555648803711,67.3894653320312,3670176,835,1910,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-13 21:26:36.028438,-75.58207264497757,18.81145132302086,16.590679250837113,7.99248877007974e-21,13.0,18.79,1.0442604737599883,19.23,0.1888,0.2696,0.3242,0.89,0.6491,0.6202,0
7829,npp,114,1786,0.30382415652275097,32.5550842285156,67.3905792236328,3670176,114,1366,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-14 21:07:47.526163,96.03523528819696,14.268779774196458,12.606249938081941,6.128395284169533e-28,10.0,-14.29,1.015504800579495,-13.84,0.1826,0.2319,0.2946,1.0344,0.3107,0.3143,0
144040,npp,2454,1202,0.228785470128059,32.5599822998047,67.3882446289062,3670176,2455,890,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-15 20:48:55.462878,96.76924031781307,41.51716683669225,35.939167513674214,1.2317871071343795e-32,7.0,-41.6,1.4867838833500562,-41.3,0.1916,0.2617,0.3403,0.9168,0.2178,0.2097,0
144233,npp,1696,617,0.263500615954399,32.5584602355957,67.3928833007812,3670176,1700,402,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-16 20:29:59.843437,93.72288218824804,58.679091300641936,49.14949181389395,1.0942593626038556e-32,4.0,-58.74,2.253202848596432,-58.6,0.1267,0.253,0.3925,0.9483,0.2446,0.2499,0
144248,npp,573,3689,0.2188401594758034,32.5602226257324,67.3942642211914,3670176,571,2985,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-16 22:10:20.891062,-71.44681501292179,63.518925043164536,52.43231578028451,1.0062328265398601e-30,21.0,63.57,2.7445598364131496,63.69,0.1813,0.3541,0.5552,0.6777,0.1907,0.1483,0
144431,npp,911,38,0.008052840828895999,32.560718536377,67.3934555053711,3670176,917,15,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-17 20:11:02.442362,91.4760667553043,69.58934947024551,56.08407100450767,3.19627880034755e-31,1.0,-69.64,3.5496478698597698,-69.585,0.125,0.4117,0.6553,0.5827,0.1262,0.0047,0
144443,npp,3002,3131,0.348503708839417,32.5597152709961,67.3948059082031,3670176,3002,2505,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-17 21:51:39.503123,-74.15894071066064,50.18685747299566,42.85895750979573,4.7986774509109953e-32,18.0,50.24,1.7549928774784245,50.42,0.2204,0.3129,0.4106,0.7669,0.2602,0.2673,0
144646,npp,2331,2557,0.502639085054398,32.5608177185059,67.3929138183594,3670176,2331,2068,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-18 21:32:54.552280,-76.18865693640511,28.52857921103532,25.018308047791255,3.002821709730613e-31,14.0,28.56,1.184412938166907,28.85,0.1934,0.2764,0.3237,0.8681,0.431,0.4364,0
144844,npp,1634,1981,0.34515476226806596,32.559398651123,67.3913421630859,3670176,1634,1550,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-19 21:14:07.827568,98.26904253024,3.079490502621376,2.726540376401854,2.559538732832879e-28,11.0,-3.08,1.0,-2.71,0.1639,0.2399,0.3113,1.0,0.3452,0.3452,0
145042,npp,911,1401,0.346953466534615,32.5560493469238,67.3923568725586,3670176,910,1053,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-20 20:55:15.769351,96.50835541006627,33.59521761055512,29.337011011815164,2.4582341247322253e-23,8.0,-33.64,1.2365102219381485,-33.395,0.1823,0.2431,0.3228,0.9868,0.3239,0.3424,0
145241,npp,162,812,0.32114444673061404,32.5553321838379,67.3905334472656,3670176,164,600,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-21 20:36:23.714582,95.22028853302302,53.78506437507029,45.59287808542468,9.948058035957803e-17,5.0,-53.85,1.9513309067639726,-53.72,0.1896,0.298,0.4084,0.8051,0.2518,0.2586,0
145254,npp,2062,3873,0.12500000078179024,32.5579490661621,67.3890380859375,3670176,2059,3101,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-21 22:16:37.645263,-70.6195963717202,66.84282948154684,54.50775753270273,2.4332647609909593e-24,22.0,66.89,3.1865100272627664,66.96,0.1862,0.4069,0.6479,0.5896,0.1514,0.0737,0
145433,npp,2441,233,0.421181231737137,32.5554161071777,67.3893508911133,3670176,2441,118,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-22 20:17:26.320652,92.53272308119513,66.38957758378899,54.224975782796065,3.467499275013921e-09,2.0,-66.45,3.0,-66.4,0.109,0.3633,0.5699,0.6604,0.2592,0.2781,0
145446,npp,1428,3322,0.608380436897278,32.5555572509766,67.394775390625,3670176,1429,2669,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-22 21:57:58.043730,-73.80145777839847,55.390945522026215,46.78727687924034,3.1626033771964416e-18,19.0,55.44,2.0682789409984763,55.54,0.1679,0.3102,0.4667,0.7733,0.3841,0.4705,0
145638,npp,749,2750,0.380613654851913,32.5548133850098,67.3920440673828,3670176,748,2207,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-10-23 21:39:13.100056,-75.67278086798787,37.01063971155872,32.210351283870644,4.275840788029029e-11,15.0,37.06,1.357151599901897,37.26,0.2288,0.3001,0.3825,0.7995,0.2993,0.3043,0
148966,npp,777,2180,0.33932755887508403,32.5549545288086,67.3920822143555,3670176,777,1740,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-09 21:20:33.631604,-76.01118712755748,8.477046989704395,7.50005013233076,1.823661944795762e-07,12.0,8.46,1.0,8.52,0.2057,0.2794,0.3234,0.8589,0.2999,0.2914,0
149169,npp,43,1600,0.27733381092548404,32.5586128234863,67.3915710449219,3670176,43,1203,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-10 21:01:43.364473,97.75261176546582,24.201365007684505,21.283268364421165,1.2595975361910065e-15,9.0,-24.26,1.1367971201176101,-24.185,0.1771,0.2259,0.3142,1.0619,0.2851,0.2945,0
149357,npp,2372,1014,0.281188145279884,32.5556030273438,67.3938064575195,3670176,2373,745,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-11 20:42:51.317117,96.18403113657192,47.939095075350956,41.099245645174946,3.4877019788831946e-23,6.0,-48.03,1.646109783506203,-48.0,0.205,0.2911,0.3663,0.8242,0.2339,0.2318,0
149548,npp,1602,431,0.1579961515963078,32.5559005737305,67.3896255493164,3670176,1605,249,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-12 20:23:55.710534,93.52222485632896,62.675830681143005,51.871032073746264,2.03445835155693e-29,3.0,-62.74,2.6065528283652384,-62.76,0.1654,0.3012,0.5103,0.7966,0.185,0.1259,0
149565,npp,523,3509,0.270853862166405,32.5596542358398,67.393669128418,3670176,522,2847,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-12 22:04:20.318158,-72.4981049182688,59.85304214246414,49.97104593500639,3.8980578359060205e-23,20.0,59.9,2.3545700244418297,59.94,0.1684,0.3183,0.5322,0.7537,0.2198,0.2041,0
149746,npp,2939,2946,0.1393850687891245,32.5582427978516,67.392951965332,3670176,2938,2375,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-13 21:45:37.168213,-75.0344508632915,44.31068470532261,38.210110470968715,5.2751882458690635e-33,16.0,44.35,1.5732132722552272,44.42,0.1493,0.2885,0.3718,0.8317,0.1451,0.1159,0
149933,npp,2255,2371,0.1714435629546642,32.559757232666,67.3945693969727,3670176,2255,1916,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-14 21:26:50.460139,-75.98057325501084,19.17873131481431,16.911247223580006,1.7561676930192634e-32,13.0,19.18,1.0442604737599883,19.23,0.1888,0.2696,0.3242,0.89,0.1459,0.1526,0
150118,npp,1546,1793,0.232245914638042,32.5569839477539,67.3925628662109,3670176,1546,1372,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-15 21:08:01.978589,96.93950840266358,13.886892251578775,12.269830742778998,1.5333895233232296e-32,10.0,-13.89,1.015504800579495,-13.84,0.1826,0.2319,0.2946,1.0344,0.2402,0.2402,0
150308,npp,810,1210,0.19019213318824768,32.5583000183105,67.3944473266602,3670176,810,896,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-16 20:49:09.938463,96.19229681339816,41.25395456510736,35.72309933480499,1.2947121232250246e-30,7.0,-41.3,1.4276677814245327,-41.3,0.1916,0.2617,0.3403,0.9168,0.1898,0.1744,0
150494,npp,47,624,0.1681080684065819,32.5605621337891,67.3948287963867,3670176,52,408,196611,3866787,5570976,afg_stations_1776_1548,32.55832874,67.39168646,1776,1548,afg_stations,2012-11-17 20:30:14.337260,93.98238838615322,58.51346458699804,49.032119042859435,1.426925750595552e-26,4.0,-58.58,2.253202848596432,-58.6,0.1267,0.253,0.3925,0.9483,0.2022,0.1594,0
