lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.445,0.583,0.475
2,0.3,0.46,0.325
3,0.243,0.362,0.256
4,0.259,0.285,0.257
5,0.238,0.227,0.223
6,0.223,0.183,0.201
7,0.178,0.152,0.152
8,0.146,0.132,0.118
9,0.153,0.119,0.12
10,0.165,0.113,0.129
11,0.192,0.111,0.153
12,0.123,0.113,0.088
13,0.102,0.116,0.067
14,0.12,0.121,0.084
15,0.134,0.126,0.097
16,0.165,0.131,0.125
17,0.144,0.135,0.106
18,0.107,0.137,0.072
19,0.081,0.138,0.049
20,0.119,0.138,0.084
21,0.144,0.135,0.11
22,0.151,0.132,0.123
23,0.087,0.126,0.069
24,0.06,0.119,0.052
25,0.094,0.112,0.095
26,0.133,0.093,0.146
27,0.12,0.089,0.149
28,0.067,0.088,0.113
29,0.04,0.087,0.098
30,0.028,0.086,0.085
31,0.062,0.083,0.108
32,0.075,0.081,0.106
33,0.07,0.08,0.087
34,0.04,0.08,0.044
35,0.074,0.079,0.064
36,0.095,0.077,0.075
37,0.104,0.073,0.077
38,0.113,0.073,0.079
39,0.097,0.073,0.06
40,0.063,0.072,0.026
41,0.086,0.07,0.047
42,0.102,0.067,0.063
43,0.121,0.064,0.083
44,0.076,0.064,0.043
45,0.03,0.064,0.001
46,0.016,0.063,-0.012
47,0.027,0.061,0.0
48,0.074,0.058,0.045
49,0.067,0.057,0.04
50,0.026,0.058,0.004
51,0.02,0.058,0.002
52,0.043,0.056,0.028
53,0.063,0.054,0.054
54,0.045,0.054,0.049
55,0.055,0.054,0.07
56,0.035,0.054,0.064
57,0.059,0.053,0.1
58,0.075,0.051,0.127
59,0.06,0.05,0.118
60,0.067,0.052,0.119
61,0.056,0.053,0.096
62,0.049,0.052,0.075
63,0.081,0.05,0.09
64,0.097,0.049,0.093
65,0.056,0.049,0.044
66,0.035,0.049,0.019
67,0.037,0.048,0.015
68,0.035,0.046,0.01
69,0.055,0.044,0.026
70,0.041,0.042,0.013
71,0.034,0.042,0.007
72,0.01,0.042,-0.015
73,0.011,0.042,-0.013
74,0.013,0.04,-0.01
75,0.032,0.038,0.007
76,0.011,0.038,-0.013
77,0.019,0.039,-0.005
78,0.053,0.039,0.028
79,0.071,0.038,0.048
80,0.078,0.039,0.059
81,0.067,0.04,0.054
82,0.049,0.041,0.042
83,0.027,0.041,0.03
84,0.046,0.039,0.06
85,0.073,0.038,0.097
86,0.056,0.038,0.094
87,0.037,0.038,0.088
88,0.014,0.038,0.074
89,0.01,0.036,0.07
90,0.048,0.033,0.097
91,0.038,0.032,0.073
92,0.012,0.032,0.035
93,-0.002,0.032,0.008
94,0.02,0.032,0.02
95,0.029,0.031,0.02
96,0.054,0.031,0.038
97,0.035,0.03,0.015
98,0.017,0.029,-0.004
99,0.018,0.028,-0.008
100,0.015,0.028,-0.012
101,0.034,0.027,0.007
102,0.026,0.028,-0.0
103,0.027,0.029,0.0
104,0.01,0.029,-0.018
105,0.048,0.028,0.018
106,0.067,0.027,0.038
107,0.071,0.025,0.044
108,0.052,0.025,0.028
109,0.008,0.026,-0.009
110,0.025,0.026,0.01
111,0.033,0.025,0.022
112,0.028,0.024,0.025
113,0.021,0.025,0.028
114,-0.007,0.027,0.013
115,-0.012,0.029,0.019
116,-0.004,0.028,0.038
117,0.011,0.027,0.063
118,0.016,0.027,0.073
119,0.019,0.029,0.07
120,0.025,0.029,0.064
121,0.046,0.029,0.071
122,0.063,0.028,0.074
123,0.053,0.028,0.055
124,0.031,0.028,0.025
125,0.033,0.028,0.019
126,0.036,0.028,0.015
127,0.057,0.028,0.032
128,0.062,0.028,0.035
129,0.041,0.03,0.016
130,0.026,0.033,0.001
131,0.025,0.035,-0.001
132,0.013,0.036,-0.013
133,0.016,0.036,-0.01
134,0.03,0.036,0.003
135,0.008,0.039,-0.017
136,0.011,0.039,-0.014
137,-0.001,0.038,-0.023
138,0.039,0.038,0.017
139,0.058,0.037,0.039
140,0.057,0.038,0.042
141,0.026,0.037,0.018
142,0.034,0.036,0.033
143,0.056,0.035,0.066
144,0.053,0.035,0.074
145,0.051,0.037,0.083
146,0.062,0.038,0.105
147,0.055,0.039,0.107
148,0.048,0.038,0.1
149,0.052,0.037,0.097
150,0.048,0.038,0.081
151,0.041,0.038,0.062
152,0.003,0.037,0.014
153,-0.006,0.035,-0.001
154,0.017,0.032,0.011
155,0.009,0.03,-0.005
156,0.018,0.028,-0.002
157,0.01,0.025,-0.014
158,0.002,0.022,-0.022
159,0.02,0.018,-0.007
160,0.05,0.014,0.019
161,0.025,0.012,-0.005
162,0.012,0.01,-0.018
163,0.027,0.008,-0.005
164,0.03,0.005,-0.0
165,0.06,0.003,0.031
166,0.002,0.0,-0.022
167,-0.014,-0.0,-0.036
168,-0.023,-0.001,-0.042
169,-0.025,-0.002,-0.038
170,0.0,-0.003,-0.009
171,0.001,-0.003,-0.003
172,-0.01,-0.002,-0.003
173,-0.032,-0.002,-0.014
174,-0.019,-0.002,0.008
175,0.006,-0.002,0.043
176,-0.002,-0.002,0.046
177,-0.012,-0.003,0.041
178,-0.022,-0.001,0.028
179,-0.008,-0.0,0.033
180,-0.002,-0.001,0.026
181,0.026,0.0,0.04
182,0.025,0.001,0.03
183,0.02,0.002,0.016
184,-0.001,0.005,-0.013
185,0.003,0.006,-0.015
186,0.023,0.007,-0.0
187,0.047,0.008,0.019
188,0.015,0.011,-0.011
189,-0.009,0.012,-0.035
190,0.006,0.012,-0.022
191,-0.0,0.009,-0.028
192,0.017,0.007,-0.011
193,-0.002,0.007,-0.028
194,-0.011,0.006,-0.034
195,-0.022,0.005,-0.043
196,-0.015,0.003,-0.036
197,-0.001,0.001,-0.021
198,0.01,-0.0,-0.005
199,-0.003,-0.0,-0.015
200,-0.003,-0.001,-0.008
201,0.008,-0.003,0.011
202,0.007,-0.005,0.019
203,0.034,-0.006,0.055
204,0.011,-0.006,0.043
205,-0.023,-0.007,0.022
206,0.003,-0.007,0.054
207,-0.013,-0.009,0.044
208,-0.013,-0.009,0.039
209,-0.009,-0.008,0.032
210,-0.025,-0.005,0.005
211,-0.03,-0.003,-0.01
212,-0.013,-0.003,-0.005
213,0.013,-0.004,0.009
214,0.012,-0.003,0.003
215,-0.008,-0.002,-0.021
216,-0.018,-0.001,-0.033
217,-0.004,-0.001,-0.024
218,0.009,-0.003,-0.014
219,-0.008,-0.003,-0.031
220,-0.0,-0.003,-0.026
221,-0.012,-0.002,-0.039
222,-0.017,-0.001,-0.044
223,0.019,-0.001,-0.01
224,0.019,-0.001,-0.008
225,0.023,0.001,-0.002
226,0.022,0.002,-0.002
227,-0.005,0.003,-0.025
228,0.017,0.003,0.0
229,0.025,0.001,0.012
230,-0.008,0.0,-0.012
231,-0.032,0.001,-0.024
232,-0.041,-0.0,-0.024
233,-0.024,-0.0,0.003
234,-0.004,-0.0,0.035
235,0.013,-0.001,0.062
236,0.017,0.002,0.072
237,-0.012,0.005,0.044
238,-0.006,0.006,0.04
239,0.006,0.005,0.039
240,0.023,0.005,0.044
241,0.042,0.006,0.05
242,0.003,0.008,0.003
243,-0.009,0.009,-0.017
244,0.007,0.008,-0.007
245,0.023,0.009,0.004
246,0.009,0.009,-0.015
247,0.01,0.011,-0.015
248,-0.006,0.012,-0.031
249,-0.005,0.011,-0.03
250,0.034,0.01,0.005
251,0.035,0.009,0.005
252,0.027,0.008,-0.001
253,0.003,0.008,-0.022
254,-0.019,0.005,-0.042
255,0.014,0.002,-0.01
256,0.004,0.001,-0.018
257,-0.007,0.002,-0.026
258,-0.008,0.002,-0.024
259,-0.025,0.003,-0.035
260,-0.034,0.003,-0.035
261,0.041,0.002,0.045
262,0.025,0.001,0.041
263,-0.004,0.002,0.026
264,-0.026,0.003,0.018
265,-0.015,0.002,0.039
266,0.016,0.001,0.073
267,0.027,-0.0,0.078
268,0.004,0.001,0.046
269,-0.002,0.001,0.028
270,-0.006,-0.0,0.012
271,0.009,-0.002,0.013
272,0.033,-0.001,0.026
273,0.027,-0.0,0.015
274,-0.006,0.002,-0.021
275,-0.025,0.004,-0.043
276,-0.011,0.004,-0.034
277,0.009,0.002,-0.016
278,0.01,0.001,-0.017
279,-0.036,0.002,-0.061
280,-0.032,0.002,-0.059
281,0.001,0.001,-0.028
282,0.02,0.0,-0.008
283,-0.0,-0.0,-0.026
284,0.007,-0.0,-0.019
285,-0.0,-0.0,-0.025
286,0.004,0.001,-0.018
287,0.0,0.0,-0.019
288,0.027,-0.001,0.011
289,0.012,-0.002,0.005
290,-0.003,-0.001,0.001
291,-0.015,0.0,-0.001
292,0.002,0.0,0.028
293,0.043,-0.0,0.08
294,0.008,0.001,0.06
295,-0.032,0.003,0.029
296,-0.041,0.004,0.022
297,-0.022,0.003,0.031
298,-0.004,0.001,0.035
299,0.03,-0.002,0.053
300,0.011,-0.002,0.022
301,-0.009,-0.002,-0.009
302,-0.022,-0.004,-0.029
303,-0.009,-0.007,-0.022
304,0.009,-0.01,-0.009
305,0.013,-0.009,-0.009
306,-0.004,-0.009,-0.027
307,-0.015,-0.009,-0.039
308,-0.003,-0.011,-0.028
309,0.005,-0.01,-0.022
310,-0.004,-0.01,-0.03
311,-0.004,-0.009,-0.031
312,-0.01,-0.007,-0.036
313,-0.02,-0.006,-0.046
314,-0.02,-0.006,-0.047
315,-0.009,-0.005,-0.035
316,-0.027,-0.003,-0.049
317,-0.033,-0.0,-0.05
318,-0.027,0.001,-0.039
319,0.024,0.001,0.018
320,0.025,0.002,0.027
321,0.036,0.006,0.048
322,0.006,0.009,0.032
323,-0.004,0.013,0.037
324,0.007,0.015,0.059
325,0.044,0.017,0.1
326,0.053,0.019,0.103
327,0.018,0.022,0.057
328,0.018,0.024,0.044
329,0.014,0.026,0.027
330,0.045,0.027,0.043
331,0.034,0.029,0.023
332,0.03,0.032,0.013
333,-0.001,0.034,-0.019
334,0.033,0.034,0.009
335,0.042,0.034,0.014
336,0.035,0.036,0.006
337,0.055,0.038,0.025
338,0.02,0.04,-0.007
339,0.019,0.04,-0.008
340,0.034,0.04,0.005
341,0.061,0.039,0.029
342,0.05,0.04,0.018
343,0.027,0.042,-0.003
344,0.017,0.043,-0.011
345,0.035,0.042,0.009
346,0.066,0.041,0.042
347,0.052,0.039,0.035
348,0.059,0.039,0.048
349,0.025,0.038,0.023
350,0.04,0.037,0.049
351,0.052,0.035,0.073
352,0.063,0.032,0.097
353,0.039,0.031,0.091
354,0.025,0.031,0.088
355,-0.002,0.03,0.062
356,0.024,0.027,0.074
357,0.05,0.025,0.084
358,0.019,0.024,0.041
359,-0.018,0.024,-0.007
360,-0.013,0.023,-0.015
361,0.005,0.021,-0.007
362,0.031,0.02,0.012
363,0.054,0.02,0.028
364,0.025,0.021,-0.002
365,0.008,0.022,-0.021
366,0.014,0.022,-0.016
367,0.03,0.021,-0.001
368,0.048,0.021,0.017
369,0.042,0.022,0.01
370,0.022,0.024,-0.009
371,0.012,0.026,-0.018
372,0.033,0.027,0.002
373,0.041,0.03,0.009
374,0.035,0.031,0.006
375,0.011,0.033,-0.015
376,0.015,0.033,-0.007
377,0.014,0.033,-0.004
378,0.031,0.033,0.019
379,0.044,0.032,0.042
380,0.052,0.03,0.063
381,0.014,0.028,0.041
382,0.006,0.026,0.047
383,0.029,0.023,0.08
384,0.032,0.02,0.087
385,0.013,0.016,0.063
386,-0.01,0.011,0.03
387,-0.0,0.007,0.026
388,0.018,0.002,0.03
389,0.04,-0.004,0.039
390,0.008,-0.009,-0.001
391,-0.011,-0.014,-0.025
392,-0.031,-0.02,-0.049
393,-0.024,-0.025,-0.046
394,-0.033,-0.029,-0.056
395,-0.042,-0.033,-0.064
396,-0.058,-0.036,-0.08
397,-0.064,-0.039,-0.085
398,-0.027,-0.039,-0.05
399,-0.031,-0.039,-0.053
400,-0.026,-0.036,-0.05
