lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.636,0.629,0.834
2,0.341,0.466,0.631
3,0.196,0.331,0.45
4,0.128,0.221,0.289
5,0.094,0.134,0.146
6,0.072,0.067,0.026
7,0.051,0.016,-0.067
8,0.028,-0.021,-0.138
9,0.009,-0.045,-0.189
10,0.0,-0.059,-0.221
11,-0.009,-0.064,-0.242
12,-0.017,-0.063,-0.255
13,-0.017,-0.057,-0.261
14,-0.014,-0.047,-0.262
15,-0.01,-0.034,-0.261
16,-0.012,-0.019,-0.26
17,-0.014,-0.003,-0.257
18,-0.011,0.012,-0.247
19,-0.007,0.027,-0.23
20,-0.0,0.041,-0.205
21,0.0,0.054,-0.167
22,-0.012,0.065,-0.113
23,-0.003,0.073,-0.037
24,0.014,0.08,0.062
25,0.037,0.084,0.185
26,0.073,0.079,0.326
27,0.144,0.075,0.485
28,0.181,0.074,0.616
29,0.143,0.075,0.673
30,0.091,0.075,0.652
31,0.085,0.073,0.567
32,0.101,0.069,0.452
33,0.068,0.064,0.312
34,0.046,0.057,0.178
35,0.036,0.048,0.06
36,0.028,0.037,-0.037
37,0.019,0.027,-0.111
38,0.009,0.018,-0.167
39,-0.002,0.011,-0.207
40,-0.013,0.005,-0.234
41,-0.022,0.001,-0.25
42,-0.026,-0.003,-0.259
43,-0.027,-0.006,-0.263
44,-0.026,-0.008,-0.265
45,-0.024,-0.008,-0.263
46,-0.023,-0.008,-0.26
47,-0.013,-0.006,-0.253
48,-0.008,-0.002,-0.24
49,-0.005,0.003,-0.222
50,0.0,0.011,-0.191
51,0.007,0.019,-0.145
52,0.017,0.027,-0.078
53,0.034,0.033,0.014
54,0.05,0.035,0.128
55,0.072,0.038,0.26
56,0.09,0.041,0.4
57,0.096,0.043,0.525
58,0.108,0.043,0.617
59,0.097,0.041,0.633
60,0.061,0.039,0.578
61,0.005,0.034,0.46
62,-0.029,0.028,0.328
63,-0.021,0.02,0.205
64,-0.015,0.012,0.088
65,-0.015,0.005,-0.013
66,-0.009,-0.001,-0.091
67,-0.008,-0.007,-0.15
68,-0.008,-0.012,-0.193
69,-0.011,-0.016,-0.225
70,-0.015,-0.018,-0.245
71,-0.017,-0.019,-0.257
72,-0.023,-0.019,-0.264
73,-0.03,-0.019,-0.268
74,-0.028,-0.018,-0.267
75,-0.027,-0.016,-0.265
76,-0.025,-0.013,-0.26
77,-0.025,-0.008,-0.254
78,-0.021,-0.003,-0.24
79,-0.014,0.003,-0.217
80,0.002,0.009,-0.176
81,0.014,0.014,-0.119
82,0.042,0.019,-0.039
83,0.059,0.021,0.058
84,0.062,0.022,0.169
85,0.069,0.021,0.292
86,0.062,0.02,0.409
87,0.04,0.019,0.499
88,0.016,0.018,0.537
89,-0.006,0.017,0.514
90,-0.007,0.015,0.444
91,-0.006,0.013,0.341
92,-0.02,0.01,0.225
93,-0.021,0.005,0.112
94,-0.021,-0.0,0.011
95,-0.007,-0.006,-0.067
96,-0.001,-0.012,-0.128
97,-0.001,-0.017,-0.175
98,-0.008,-0.02,-0.21
99,-0.017,-0.023,-0.235
100,-0.021,-0.024,-0.25
101,-0.023,-0.025,-0.258
102,-0.023,-0.024,-0.26
103,-0.024,-0.022,-0.262
104,-0.026,-0.02,-0.262
105,-0.024,-0.016,-0.26
106,-0.021,-0.011,-0.255
107,-0.019,-0.007,-0.246
108,-0.015,-0.002,-0.23
109,-0.009,0.002,-0.202
110,-0.008,0.005,-0.161
111,0.005,0.007,-0.099
112,0.016,0.007,-0.019
113,0.013,0.008,0.071
114,0.007,0.009,0.178
115,0.021,0.009,0.298
116,0.06,0.01,0.418
117,0.042,0.01,0.488
118,0.036,0.009,0.505
119,0.02,0.009,0.461
120,0.003,0.008,0.374
121,-0.021,0.003,0.265
122,-0.032,-0.001,0.153
123,-0.02,-0.006,0.052
124,-0.008,-0.01,-0.033
125,-0.015,-0.014,-0.106
126,-0.016,-0.017,-0.159
127,-0.018,-0.019,-0.199
128,-0.022,-0.021,-0.227
129,-0.023,-0.021,-0.244
130,-0.025,-0.02,-0.254
131,-0.025,-0.02,-0.259
132,-0.025,-0.019,-0.26
133,-0.024,-0.018,-0.26
134,-0.024,-0.017,-0.259
135,-0.021,-0.016,-0.256
136,-0.026,-0.013,-0.253
137,-0.022,-0.011,-0.24
138,-0.014,-0.008,-0.219
139,-0.01,-0.004,-0.187
140,-0.003,-0.001,-0.14
141,0.01,0.003,-0.074
142,0.022,0.005,0.009
143,0.037,0.007,0.109
144,0.069,0.008,0.225
145,0.054,0.008,0.32
146,0.006,0.008,0.39
147,-0.008,0.008,0.434
148,-0.008,0.008,0.431
149,-0.015,0.008,0.377
150,-0.018,0.007,0.293
151,-0.023,0.005,0.194
152,-0.021,0.002,0.097
153,-0.023,-0.001,0.007
154,-0.003,-0.003,-0.062
155,0.021,-0.005,-0.115
156,0.02,-0.007,-0.164
157,0.019,-0.008,-0.199
158,0.0,-0.009,-0.226
159,-0.01,-0.01,-0.242
160,-0.015,-0.011,-0.251
161,-0.016,-0.011,-0.254
162,-0.014,-0.011,-0.254
163,-0.012,-0.01,-0.253
164,-0.018,-0.008,-0.253
165,-0.021,-0.006,-0.252
166,-0.019,-0.004,-0.244
167,-0.014,-0.002,-0.229
168,-0.011,0.001,-0.205
169,0.006,0.002,-0.165
170,0.014,0.002,-0.113
171,0.016,0.001,-0.047
172,0.005,0.001,0.031
173,0.012,0.002,0.125
174,0.018,0.002,0.225
175,0.023,0.002,0.314
176,0.015,0.002,0.384
177,-0.009,0.001,0.407
178,-0.021,0.0,0.387
179,-0.015,0.0,0.328
180,-0.002,-0.001,0.247
181,-0.004,-0.002,0.153
182,-0.001,-0.002,0.062
183,0.003,-0.003,-0.019
184,-0.001,-0.005,-0.09
185,-0.005,-0.007,-0.146
186,-0.004,-0.009,-0.186
187,-0.006,-0.01,-0.215
188,-0.012,-0.011,-0.234
189,-0.016,-0.012,-0.245
190,-0.018,-0.012,-0.25
191,-0.021,-0.013,-0.252
192,-0.02,-0.013,-0.252
193,-0.019,-0.013,-0.252
194,-0.017,-0.012,-0.249
195,-0.019,-0.011,-0.246
196,-0.014,-0.009,-0.236
197,-0.008,-0.008,-0.217
198,0.013,-0.006,-0.183
199,0.018,-0.004,-0.142
200,0.018,-0.002,-0.087
201,0.007,-0.001,-0.019
202,-0.002,0.0,0.063
203,-0.008,0.002,0.156
204,-0.02,0.003,0.245
205,-0.026,0.004,0.328
206,-0.014,0.004,0.394
207,0.016,0.004,0.419
208,0.029,0.003,0.391
209,0.011,0.004,0.312
210,0.001,0.004,0.22
211,0.001,0.003,0.123
212,-0.006,0.001,0.03
213,0.005,-0.0,-0.045
214,0.024,-0.001,-0.104
215,0.024,-0.002,-0.153
216,0.0,-0.005,-0.196
217,-0.017,-0.008,-0.225
218,-0.022,-0.01,-0.239
219,-0.024,-0.013,-0.247
220,-0.024,-0.016,-0.251
221,-0.025,-0.018,-0.253
222,-0.024,-0.019,-0.253
223,-0.025,-0.019,-0.253
224,-0.023,-0.02,-0.25
225,-0.025,-0.02,-0.244
226,-0.016,-0.021,-0.229
227,0.001,-0.021,-0.202
228,-0.003,-0.02,-0.17
229,-0.007,-0.019,-0.125
230,-0.014,-0.017,-0.067
231,-0.035,-0.014,0.005
232,-0.04,-0.01,0.095
233,-0.035,-0.008,0.195
234,-0.015,-0.007,0.3
235,-0.003,-0.006,0.39
236,-0.008,-0.004,0.438
237,-0.022,-0.003,0.436
238,-0.005,-0.0,0.39
239,0.034,0.002,0.318
240,0.045,0.002,0.219
241,0.02,0.001,0.107
242,0.014,-0.001,0.013
243,0.009,-0.002,-0.064
244,0.001,-0.005,-0.127
245,-0.007,-0.008,-0.174
246,-0.017,-0.01,-0.206
247,-0.021,-0.013,-0.226
248,-0.023,-0.015,-0.238
249,-0.022,-0.018,-0.244
250,-0.027,-0.02,-0.248
251,-0.029,-0.021,-0.251
252,-0.03,-0.021,-0.252
253,-0.024,-0.022,-0.248
254,-0.023,-0.022,-0.244
255,-0.018,-0.021,-0.234
256,-0.016,-0.019,-0.218
257,-0.015,-0.016,-0.193
258,-0.016,-0.012,-0.155
259,-0.017,-0.006,-0.101
260,-0.017,-0.001,-0.03
261,-0.023,0.003,0.057
262,-0.018,0.008,0.163
263,0.003,0.014,0.277
264,0.022,0.019,0.384
265,0.03,0.022,0.465
266,0.04,0.024,0.503
267,0.057,0.025,0.488
268,0.059,0.026,0.412
269,0.04,0.026,0.304
270,0.038,0.025,0.194
271,0.043,0.024,0.09
272,0.043,0.022,-0.0
273,0.029,0.019,-0.077
274,0.014,0.017,-0.138
275,0.004,0.013,-0.18
276,-0.005,0.008,-0.208
277,-0.018,0.001,-0.227
278,-0.024,-0.005,-0.237
279,-0.024,-0.011,-0.242
280,-0.027,-0.017,-0.246
281,-0.028,-0.021,-0.247
282,-0.028,-0.024,-0.247
283,-0.026,-0.025,-0.244
284,-0.022,-0.025,-0.237
285,-0.014,-0.024,-0.222
286,-0.014,-0.021,-0.2
287,-0.011,-0.017,-0.165
288,-0.009,-0.011,-0.116
289,-0.015,-0.005,-0.054
290,-0.019,0.002,0.028
291,-0.016,0.008,0.128
292,-0.002,0.014,0.243
293,0.004,0.019,0.356
294,0.008,0.024,0.457
295,0.017,0.027,0.526
296,0.022,0.03,0.536
297,0.048,0.031,0.494
298,0.051,0.032,0.394
299,0.086,0.034,0.29
300,0.106,0.034,0.177
301,0.079,0.031,0.063
302,0.044,0.026,-0.033
303,0.022,0.021,-0.105
304,0.007,0.016,-0.159
305,-0.006,0.01,-0.197
306,-0.014,0.005,-0.219
307,-0.019,-0.0,-0.231
308,-0.025,-0.005,-0.239
309,-0.026,-0.009,-0.242
310,-0.025,-0.012,-0.243
311,-0.027,-0.014,-0.243
312,-0.026,-0.015,-0.242
313,-0.026,-0.015,-0.237
314,-0.019,-0.014,-0.225
315,-0.011,-0.012,-0.204
316,-0.01,-0.009,-0.175
317,-0.006,-0.004,-0.132
318,-0.003,0.001,-0.074
319,0.006,0.007,0.005
320,-0.001,0.013,0.102
321,-0.014,0.02,0.211
322,-0.014,0.028,0.331
323,0.031,0.034,0.454
324,0.087,0.039,0.558
325,0.12,0.043,0.606
326,0.076,0.045,0.565
327,0.063,0.046,0.471
328,0.05,0.044,0.35
329,0.051,0.039,0.228
330,0.034,0.034,0.11
331,0.041,0.029,0.013
332,0.029,0.022,-0.069
333,0.013,0.015,-0.133
334,-0.003,0.007,-0.177
335,-0.008,-0.002,-0.204
336,-0.007,-0.01,-0.219
337,-0.01,-0.016,-0.229
338,-0.016,-0.019,-0.236
339,-0.02,-0.019,-0.239
340,-0.022,-0.016,-0.241
341,-0.024,-0.012,-0.24
342,-0.025,-0.005,-0.238
343,-0.024,0.003,-0.231
344,-0.014,0.013,-0.215
345,-0.007,0.023,-0.191
346,-0.001,0.035,-0.155
347,0.009,0.049,-0.102
348,0.028,0.063,-0.03
349,0.026,0.077,0.055
350,0.051,0.087,0.168
351,0.123,0.095,0.308
352,0.17,0.102,0.441
353,0.169,0.107,0.546
354,0.14,0.112,0.603
355,0.159,0.113,0.611
356,0.189,0.112,0.552
357,0.195,0.109,0.444
358,0.172,0.106,0.312
359,0.15,0.1,0.186
360,0.09,0.09,0.062
361,0.03,0.076,-0.043
362,0.005,0.062,-0.115
363,-0.003,0.048,-0.163
364,-0.008,0.035,-0.194
365,-0.012,0.023,-0.213
366,-0.018,0.013,-0.226
367,-0.018,0.003,-0.232
368,-0.018,-0.004,-0.235
369,-0.021,-0.01,-0.238
370,-0.022,-0.013,-0.237
371,-0.019,-0.015,-0.234
372,-0.015,-0.014,-0.228
373,-0.01,-0.01,-0.217
374,-0.008,-0.004,-0.2
375,-0.007,0.004,-0.173
376,-0.001,0.016,-0.129
377,0.011,0.029,-0.066
378,0.026,0.041,0.018
379,0.044,0.053,0.122
380,0.055,0.063,0.242
381,0.052,0.072,0.366
382,0.077,0.079,0.489
383,0.147,0.084,0.591
384,0.189,0.086,0.629
385,0.119,0.085,0.568
386,0.056,0.082,0.459
387,0.026,0.076,0.326
388,0.018,0.067,0.199
389,0.027,0.056,0.087
390,0.027,0.043,-0.009
391,0.017,0.028,-0.083
392,0.005,0.013,-0.138
393,0.001,-0.002,-0.176
394,-0.004,-0.016,-0.201
395,-0.009,-0.028,-0.217
396,-0.015,-0.035,-0.227
397,-0.018,-0.037,-0.233
398,-0.021,-0.031,-0.236
399,-0.018,-0.016,-0.236
400,-0.015,0.012,-0.233
