lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.659,0.647,0.834
2,0.352,0.479,0.634
3,0.212,0.341,0.462
4,0.145,0.229,0.294
5,0.116,0.14,0.144
6,0.099,0.072,0.023
7,0.066,0.021,-0.074
8,0.029,-0.016,-0.147
9,0.013,-0.039,-0.193
10,0.001,-0.053,-0.22
11,-0.006,-0.057,-0.237
12,-0.012,-0.055,-0.247
13,-0.018,-0.048,-0.253
14,-0.02,-0.037,-0.256
15,-0.019,-0.023,-0.257
16,-0.017,-0.008,-0.255
17,-0.018,0.008,-0.252
18,-0.019,0.023,-0.247
19,-0.014,0.038,-0.234
20,-0.003,0.052,-0.211
21,0.011,0.064,-0.174
22,0.017,0.074,-0.12
23,0.043,0.082,-0.039
24,0.083,0.088,0.075
25,0.129,0.091,0.214
26,0.157,0.085,0.361
27,0.136,0.08,0.493
28,0.069,0.079,0.589
29,0.064,0.078,0.653
30,0.071,0.075,0.643
31,0.096,0.071,0.577
32,0.126,0.065,0.468
33,0.106,0.059,0.325
34,0.043,0.052,0.166
35,0.002,0.043,0.031
36,-0.006,0.032,-0.068
37,-0.008,0.021,-0.136
38,-0.01,0.012,-0.186
39,-0.017,0.004,-0.218
40,-0.023,-0.003,-0.237
41,-0.024,-0.01,-0.247
42,-0.024,-0.016,-0.252
43,-0.023,-0.021,-0.255
44,-0.024,-0.023,-0.257
45,-0.024,-0.023,-0.257
46,-0.022,-0.021,-0.254
47,-0.019,-0.017,-0.249
48,-0.015,-0.011,-0.239
49,-0.013,-0.003,-0.225
50,-0.009,0.004,-0.199
51,0.001,0.01,-0.157
52,0.023,0.014,-0.089
53,0.044,0.018,0.001
54,0.042,0.023,0.109
55,0.022,0.029,0.231
56,0.016,0.034,0.363
57,0.044,0.036,0.496
58,0.081,0.036,0.597
59,0.083,0.034,0.624
60,0.064,0.031,0.578
61,0.02,0.029,0.471
62,-0.013,0.024,0.337
63,-0.001,0.019,0.207
64,0.021,0.015,0.086
65,0.031,0.012,-0.019
66,0.014,0.01,-0.103
67,-0.01,0.004,-0.166
68,-0.022,-0.003,-0.206
69,-0.025,-0.01,-0.229
70,-0.025,-0.016,-0.242
71,-0.028,-0.021,-0.251
72,-0.028,-0.025,-0.254
73,-0.026,-0.027,-0.256
74,-0.026,-0.028,-0.256
75,-0.027,-0.027,-0.255
76,-0.026,-0.025,-0.251
77,-0.024,-0.022,-0.245
78,-0.022,-0.018,-0.233
79,-0.016,-0.015,-0.213
80,-0.008,-0.01,-0.179
81,-0.01,-0.005,-0.131
82,-0.011,0.002,-0.065
83,-0.001,0.007,0.028
84,0.021,0.01,0.148
85,0.031,0.013,0.276
86,0.015,0.014,0.394
87,-0.009,0.016,0.487
88,-0.031,0.017,0.541
89,-0.012,0.018,0.54
90,0.071,0.018,0.502
91,0.118,0.018,0.409
92,0.071,0.017,0.262
93,0.021,0.014,0.121
94,-0.003,0.009,0.005
95,-0.003,0.004,-0.08
96,-0.013,-0.001,-0.144
97,-0.019,-0.005,-0.188
98,-0.022,-0.009,-0.217
99,-0.027,-0.012,-0.235
100,-0.028,-0.016,-0.245
101,-0.029,-0.018,-0.25
102,-0.03,-0.021,-0.253
103,-0.032,-0.022,-0.255
104,-0.033,-0.023,-0.256
105,-0.032,-0.024,-0.254
106,-0.029,-0.024,-0.249
107,-0.025,-0.024,-0.241
108,-0.024,-0.022,-0.228
109,-0.023,-0.021,-0.206
110,-0.017,-0.019,-0.168
111,-0.005,-0.018,-0.11
112,-0.007,-0.017,-0.036
113,-0.028,-0.013,0.049
114,-0.03,-0.009,0.157
115,-0.011,-0.004,0.278
116,0.036,-0.002,0.402
117,0.058,-0.002,0.492
118,0.038,-0.003,0.512
119,-0.008,-0.004,0.465
120,-0.026,-0.007,0.372
121,-0.028,-0.01,0.254
122,-0.028,-0.014,0.139
123,-0.02,-0.015,0.032
124,-0.015,-0.016,-0.056
125,-0.02,-0.017,-0.123
126,-0.027,-0.019,-0.171
127,-0.026,-0.023,-0.201
128,-0.023,-0.025,-0.219
129,-0.027,-0.026,-0.231
130,-0.029,-0.027,-0.24
131,-0.031,-0.027,-0.245
132,-0.029,-0.027,-0.246
133,-0.027,-0.027,-0.247
134,-0.029,-0.026,-0.247
135,-0.03,-0.025,-0.245
136,-0.031,-0.023,-0.24
137,-0.024,-0.021,-0.23
138,-0.018,-0.018,-0.212
139,-0.017,-0.014,-0.186
140,-0.016,-0.009,-0.145
141,-0.008,-0.004,-0.087
142,0.013,-0.001,-0.006
143,0.035,0.0,0.095
144,0.041,0.001,0.204
145,0.001,0.002,0.297
146,-0.036,0.003,0.376
147,-0.04,0.004,0.43
148,-0.013,0.004,0.443
149,0.036,0.005,0.404
150,0.055,0.005,0.319
151,0.012,0.005,0.198
152,-0.025,0.003,0.08
153,-0.017,-0.001,-0.008
154,-0.005,-0.005,-0.078
155,0.004,-0.008,-0.132
156,0.008,-0.01,-0.17
157,0.002,-0.012,-0.198
158,-0.014,-0.014,-0.219
159,-0.02,-0.016,-0.231
160,-0.023,-0.018,-0.238
161,-0.026,-0.02,-0.242
162,-0.029,-0.02,-0.244
163,-0.029,-0.02,-0.244
164,-0.026,-0.02,-0.242
165,-0.024,-0.018,-0.239
166,-0.022,-0.017,-0.232
167,-0.022,-0.014,-0.222
168,-0.02,-0.012,-0.204
169,-0.016,-0.011,-0.174
170,-0.011,-0.011,-0.129
171,-0.011,-0.01,-0.069
172,-0.019,-0.007,0.007
173,-0.018,-0.003,0.1
174,0.005,-0.0,0.21
175,0.041,0.0,0.322
176,0.058,0.0,0.408
177,0.027,0.001,0.432
178,-0.012,0.001,0.4
179,-0.035,0.001,0.332
180,-0.021,0.001,0.247
181,0.007,0.0,0.154
182,0.017,0.0,0.058
183,0.007,0.0,-0.03
184,-0.007,-0.002,-0.098
185,-0.015,-0.005,-0.149
186,-0.013,-0.01,-0.184
187,-0.014,-0.014,-0.207
188,-0.02,-0.017,-0.222
189,-0.022,-0.019,-0.231
190,-0.022,-0.021,-0.234
191,-0.022,-0.023,-0.237
192,-0.021,-0.023,-0.237
193,-0.022,-0.023,-0.237
194,-0.023,-0.022,-0.236
195,-0.021,-0.02,-0.232
196,-0.014,-0.018,-0.222
197,-0.01,-0.015,-0.209
198,-0.013,-0.011,-0.187
199,-0.02,-0.007,-0.154
200,-0.02,-0.002,-0.106
201,-0.006,0.0,-0.036
202,0.005,0.001,0.054
203,-0.012,0.002,0.148
204,-0.018,0.004,0.254
205,-0.023,0.007,0.349
206,-0.009,0.009,0.413
207,0.044,0.01,0.446
208,0.08,0.01,0.422
209,0.068,0.01,0.336
210,0.033,0.008,0.226
211,-0.005,0.005,0.113
212,-0.012,0.0,0.019
213,-0.006,-0.003,-0.058
214,-0.004,-0.006,-0.12
215,-0.011,-0.008,-0.166
216,-0.019,-0.011,-0.198
217,-0.029,-0.015,-0.22
218,-0.029,-0.018,-0.231
219,-0.028,-0.021,-0.236
220,-0.03,-0.022,-0.241
221,-0.032,-0.024,-0.243
222,-0.032,-0.025,-0.243
223,-0.031,-0.025,-0.242
224,-0.028,-0.025,-0.239
225,-0.027,-0.023,-0.234
226,-0.025,-0.021,-0.224
227,-0.024,-0.018,-0.208
228,-0.021,-0.015,-0.179
229,-0.016,-0.011,-0.136
230,-0.015,-0.007,-0.079
231,-0.008,-0.001,0.0
232,0.004,0.006,0.1
233,0.039,0.01,0.222
234,0.052,0.012,0.339
235,0.036,0.012,0.425
236,0.009,0.013,0.466
237,-0.011,0.012,0.448
238,-0.006,0.01,0.387
239,0.029,0.007,0.306
240,0.033,0.005,0.199
241,0.021,0.004,0.09
242,0.002,0.002,-0.009
243,-0.011,0.0,-0.086
244,-0.005,-0.003,-0.139
245,-0.003,-0.006,-0.177
246,-0.016,-0.008,-0.206
247,-0.023,-0.01,-0.223
248,-0.028,-0.012,-0.233
249,-0.029,-0.015,-0.238
250,-0.028,-0.018,-0.24
251,-0.029,-0.02,-0.241
252,-0.031,-0.022,-0.242
253,-0.03,-0.023,-0.24
254,-0.028,-0.023,-0.236
255,-0.025,-0.022,-0.228
256,-0.02,-0.02,-0.215
257,-0.012,-0.017,-0.192
258,-0.001,-0.014,-0.156
259,0.011,-0.012,-0.103
260,0.024,-0.011,-0.027
261,0.031,-0.01,0.072
262,0.009,-0.008,0.178
263,-0.035,-0.005,0.279
264,-0.054,-0.003,0.384
265,-0.033,-0.001,0.47
266,-0.002,-0.001,0.501
267,0.009,-0.0,0.466
268,0.006,-0.001,0.376
269,-0.02,-0.003,0.259
270,-0.025,-0.006,0.145
271,-0.003,-0.01,0.05
272,0.02,-0.012,-0.027
273,0.02,-0.013,-0.094
274,0.003,-0.014,-0.151
275,-0.01,-0.015,-0.187
276,-0.019,-0.019,-0.211
277,-0.024,-0.022,-0.223
278,-0.026,-0.024,-0.23
279,-0.031,-0.025,-0.236
280,-0.033,-0.026,-0.238
281,-0.032,-0.025,-0.239
282,-0.03,-0.024,-0.237
283,-0.03,-0.022,-0.235
284,-0.03,-0.019,-0.23
285,-0.028,-0.017,-0.221
286,-0.026,-0.015,-0.206
287,-0.026,-0.014,-0.181
288,-0.024,-0.013,-0.137
289,-0.023,-0.01,-0.074
290,-0.008,-0.006,0.017
291,0.011,-0.002,0.129
292,0.041,0.001,0.26
293,0.042,0.003,0.386
294,0.015,0.005,0.476
295,-0.033,0.007,0.516
296,-0.038,0.009,0.51
297,-0.012,0.009,0.453
298,0.043,0.008,0.367
299,0.064,0.008,0.255
300,0.049,0.008,0.134
301,0.014,0.004,0.02
302,-0.008,-0.002,-0.067
303,-0.015,-0.009,-0.131
304,-0.016,-0.016,-0.175
305,-0.023,-0.02,-0.204
306,-0.03,-0.023,-0.222
307,-0.034,-0.026,-0.232
308,-0.034,-0.028,-0.236
309,-0.031,-0.029,-0.238
310,-0.031,-0.029,-0.239
311,-0.033,-0.027,-0.24
312,-0.032,-0.024,-0.238
313,-0.032,-0.02,-0.234
314,-0.027,-0.014,-0.226
315,-0.023,-0.007,-0.211
316,-0.017,0.001,-0.186
317,-0.011,0.008,-0.147
318,-0.002,0.014,-0.091
319,0.015,0.02,-0.009
320,0.019,0.025,0.095
321,0.012,0.032,0.213
322,0.0,0.04,0.335
323,0.038,0.046,0.456
324,0.117,0.051,0.566
325,0.165,0.054,0.606
326,0.13,0.055,0.556
327,0.073,0.054,0.451
328,0.024,0.048,0.32
329,0.013,0.039,0.194
330,0.029,0.029,0.081
331,0.037,0.019,-0.015
332,0.03,0.012,-0.091
333,0.008,0.004,-0.151
334,-0.009,-0.003,-0.189
335,-0.017,-0.009,-0.21
336,-0.023,-0.014,-0.223
337,-0.028,-0.017,-0.231
338,-0.032,-0.018,-0.236
339,-0.034,-0.016,-0.238
340,-0.033,-0.014,-0.237
341,-0.032,-0.009,-0.236
342,-0.029,-0.003,-0.233
343,-0.028,0.005,-0.227
344,-0.025,0.013,-0.217
345,-0.016,0.022,-0.197
346,-0.01,0.031,-0.167
347,-0.004,0.042,-0.119
348,0.022,0.054,-0.041
349,0.058,0.065,0.065
350,0.125,0.072,0.199
351,0.208,0.075,0.353
352,0.217,0.077,0.479
353,0.167,0.078,0.564
354,0.111,0.078,0.605
355,0.051,0.077,0.583
356,0.062,0.073,0.516
357,0.084,0.07,0.408
358,0.06,0.065,0.273
359,0.033,0.057,0.139
360,0.007,0.044,0.021
361,-0.012,0.029,-0.072
362,-0.016,0.013,-0.135
363,-0.02,0.0,-0.177
364,-0.026,-0.01,-0.205
365,-0.031,-0.017,-0.22
366,-0.03,-0.024,-0.228
367,-0.028,-0.029,-0.232
368,-0.026,-0.033,-0.234
369,-0.026,-0.034,-0.235
370,-0.029,-0.033,-0.235
371,-0.03,-0.029,-0.234
372,-0.028,-0.023,-0.23
373,-0.022,-0.014,-0.221
374,-0.018,-0.003,-0.208
375,-0.014,0.009,-0.184
376,-0.008,0.018,-0.144
377,0.008,0.028,-0.083
378,0.025,0.036,0.003
379,0.026,0.044,0.109
380,0.021,0.05,0.228
381,0.028,0.054,0.355
382,0.102,0.058,0.488
383,0.194,0.059,0.597
384,0.187,0.058,0.617
385,0.081,0.055,0.538
386,0.008,0.051,0.425
387,-0.04,0.044,0.291
388,-0.036,0.036,0.165
389,-0.005,0.026,0.058
390,0.008,0.015,-0.032
391,-0.0,0.004,-0.104
392,-0.012,-0.008,-0.156
393,-0.014,-0.019,-0.188
394,-0.017,-0.028,-0.207
395,-0.02,-0.036,-0.219
396,-0.023,-0.04,-0.226
397,-0.024,-0.04,-0.23
398,-0.023,-0.034,-0.231
399,-0.021,-0.02,-0.231
400,-0.021,0.001,-0.23
